gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1822,0.936057150363922,15.2577562332153,44.276683807373,3670144,2268,1399,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-01 22:30:21.859883,95.68045287629207,12.232201010072549,10.809585309104573,0.003758887915020384,9.0,-12.25,1.015504800579495,-13.015,0.446,1.3095,3.1165,0.9953,0.9356,0.9317,0.8512646461701273,7
62,npp,1540,1153,3.97496962547302,15.2604207992554,44.2724304199219,3670144,1541,850,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-02 22:11:31.511366,97.5322079249061,43.258786976603616,37.34379229567637,0.0216225570454522,6.0,-43.37,1.4867838833500562,-43.83,0.6557,1.478,3.4023,0.8819,2.9828,3.5053,3.0426051641929255,7
98,npp,798,486,4.18215084075928,15.2558164596558,44.2751388549805,3670144,795,291,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-03 21:52:37.604205,95.88663439579955,61.50031356619411,51.06816249837423,0.0524895531596541,3.0,-61.61,2.5331140255951103,-61.91,1.0036,2.5159,4.6555,0.518,1.9611,2.1666,1.043391254163855,7
116,npp,2748,4033,3.25459623336792,15.2545738220215,44.2770195007324,3670144,2746,3183,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.48106129256492,69.31518924232648,55.911223975669834,0.016440364090729968,19.0,69.46,3.5496478698597698,69.21,1.1575,2.5552,5.3138,0.5101,1.5004,1.6601,1.3082974103442702,7
233,npp,671,2045,6.11868762969971,15.2556943893433,44.2751579284668,3670144,671,1611,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-06 22:36:36.505630,-34.38479890623223,1.0093483336132303,0.8934673500366749,0.21363185471123788,10.0,0.69,1.0,-0.3,0.4343,1.3034,3.1116,1.0,6.1187,6.1187,1.5472538139178118,7
269,npp,3003,1378,4.47859334945679,15.2608528137207,44.2780418395996,3670144,3003,1037,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-07 22:17:46.163743,97.61066523377686,34.500185956588545,30.09121878923339,0.14200079117402628,7.0,-34.62,1.2937979144666532,-35.21,0.5165,1.6454,3.1165,0.7922,3.4932,3.5477,0.5090661964850791,7
350,npp,1513,46,3.3264262676239,15.2612314224243,44.2764892578125,3670144,1513,18,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-09 21:40:00.136907,95.50100602405597,69.40018713528985,55.953196469034246,0.049478321017807206,1.0,-69.52,3.5496478698597698,-69.75,0.8755,2.4544,4.459,0.531,1.549,1.7664,0.7076277386425436,7
404,npp,2829,2935,1.97246944904327,15.259955406189,44.2786827087402,3670144,2828,2366,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-10 23:01:39.722699,-78.37595733698728,43.880249826229004,37.850532493849926,0.03779568859965986,14.0,43.98,1.5732132722552272,43.47,0.5092,1.4155,3.3885,0.9208,1.6574,1.8162,1.0074210061893165,7
539,npp,2981,266,2.11752414703369,15.2568407058716,44.2733955383301,3670176,2983,138,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-14 21:46:16.523046,95.88741187558814,65.74891803209704,53.81088143558226,9.102617449235584e-11,2.0,-65.86,3.0,-66.12,0.9873,2.7828,4.9249,0.4684,1.0816,0.9918,0.9918,7
557,npp,1885,3815,5.24335098266602,15.2609434127808,44.2765083312988,3670144,1883,3067,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.97935853385094,65.75646311756758,53.82226736759526,0.0010886066341754884,18.0,65.89,3.0,65.61,0.9442,2.6934,4.6849,0.4839,2.1534,2.5373,2.5140052219217406,7
593,npp,1203,3159,1.60286283493042,15.2584209442139,44.277515411377,3670176,1205,2522,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-15 23:07:54.329492,-78.77840907695047,50.934108440888394,43.41864019956311,1.079105231148187e-06,15.0,51.04,1.847645286154319,50.59,0.6166,1.9969,4.3949,0.6527,1.0901,1.0462,1.0462,7
629,npp,504,2489,1.049481630325317,15.2550840377808,44.274772644043,3670176,504,2015,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.17870498883802,25.20645821317838,22.14825005270982,2.8180458178356334e-13,12.0,25.27,1.1367971201176101,24.58,0.4441,1.1666,2.8292,1.1172,1.2003,1.1725,1.1725,7
665,npp,2861,1822,0.944140434265137,15.2572870254517,44.2765846252441,3670176,2861,1399,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-17 22:30:15.411734,96.37296388485821,12.201477556979203,10.783065712302278,1.9145517753873648e-19,9.0,-12.25,1.015504800579495,-13.015,0.446,1.3095,3.1165,0.9953,0.9436,0.9397,0.9397,7
710,npp,2131,1153,0.60400390625,15.2613019943237,44.2745895385742,3670176,2133,849,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-18 22:11:25.064808,97.8070131464434,43.2425187556532,37.33262200614169,1.3151043502198265e-24,6.0,-43.37,1.4867838833500562,-43.83,0.6557,1.478,3.4023,0.8819,0.7155,0.5326,0.5326,7
764,npp,265,4034,1.78797364234924,15.2567071914673,44.2769889831543,3670176,265,3184,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.67499771648967,69.32598152269985,55.920498743150695,1.3990103324379747e-21,19.0,69.47,3.5496478698597698,69.21,1.1575,2.5552,5.3138,0.5101,1.0872,0.912,0.912,7
872,npp,1239,2045,1.17842423915863,15.2553329467773,44.2762870788574,3670176,1239,1611,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-22 22:36:30.055781,-83.77568801155094,0.6748303655028786,0.5973816120442654,4.278110882173832e-29,10.0,0.69,1.0,-0.3,0.4343,1.3034,3.1116,1.0,1.1784,1.1784,1.1784,7
908,npp,513,1377,2.89520788192749,15.2610712051392,44.2734184265137,3670176,514,1037,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-23 22:17:39.715789,97.97053587879628,34.55965946617015,30.142651521579342,8.198417459387777e-28,7.0,-34.66,1.2937979144666532,-35.21,0.5165,1.6454,3.1165,0.7922,2.2694,2.2934,2.2934,7
944,npp,2845,704,5.8091139793396,15.2572927474976,44.2721900939941,3670176,2843,485,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-24 21:58:45.819923,96.15062728586194,56.53288563375112,47.598960889893725,4.235556361941575e-25,4.0,-56.64,2.1127631471468895,-56.94,0.7251,2.2958,4.772,0.5677,2.9663,3.2979,3.2979,7
1070,npp,2682,2267,0.724711239337921,15.2599239349365,44.278694152832,3670176,2682,1822,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-27 22:42:42.964317,-78.04719199731765,13.40434888256373,11.842088525697378,1.477951458680787e-18,11.0,13.43,1.015504800579495,12.7,0.3445,1.1724,2.6467,1.1117,0.8625,0.8056,0.8056,7
1142,npp,1225,927,2.34370446205139,15.2562294006348,44.2775039672852,3670176,1225,688,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-29 22:05:00.510400,96.8180936701571,50.532745813801256,43.10734879767625,3.600196242152571e-06,5.0,-50.65,1.847645286154319,-51.005,0.6955,2.2341,3.9623,0.5834,1.3627,1.3673,1.3673,7
1178,npp,474,263,1.98796308040619,15.2606544494629,44.2723541259766,3670144,473,136,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-04-30 21:46:06.614703,95.71392220058516,65.796191062386,53.84117421100669,0.0039278348664130314,2.0,-65.92,3.0,-66.12,0.9873,2.7828,4.9249,0.4684,1.0384,0.9311,0.8470493992883453,7
1232,npp,1766,3156,0.927449107170105,15.2612457275391,44.2723731994629,3670144,1767,2521,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.5520273268902,50.8455704115837,43.35112298885246,0.0007785752570303164,15.0,50.96,1.847645286154319,50.59,0.6166,1.9969,4.3949,0.6527,0.7246,0.6053,0.6053,7
1268,npp,1065,2487,1.80793452262878,15.2548742294312,44.2772598266602,3670144,1065,2013,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-02 22:48:55.892152,-78.91896953809899,25.108698233307965,22.063983557250424,0.015351065622400878,12.0,25.17,1.1367971201176101,24.58,0.4441,1.1666,2.8292,1.1172,1.8675,2.0199,1.6914069927812112,7
1295,npp,332,1819,5.72184467315674,15.2557344436646,44.2722778320312,3670144,332,1396,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-03 22:30:05.566651,96.41704639303951,12.372151252825153,10.933384545332865,0.048756523621627405,9.0,-12.42,1.015504800579495,-13.015,0.446,1.3095,3.1165,0.9953,5.6484,5.6951,4.651773272073643,7
1331,npp,2671,1150,3.8432948589325,15.2601957321167,44.2771453857422,3670144,2670,847,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-04 22:11:13.460770,96.77872576261922,43.36742229126755,37.43410321798919,0.10434954783825087,6.0,-43.48,1.4867838833500562,-43.83,0.6557,1.478,3.4023,0.8819,2.8943,3.3892,1.1562542479286955,7
1367,npp,1925,483,7.12275218963623,15.260422706604,44.2754402160645,3670144,1927,289,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-05 21:52:21.357786,96.32265845928427,61.55490615170858,51.107381041340545,0.2097615480620563,3.0,-61.68,2.5331140255951103,-61.91,1.0036,2.5159,4.6555,0.518,3.122,3.6899,-0.798726615029524,7
1385,npp,803,4032,8.69489765167236,15.2585287094116,44.278392791748,3670144,806,3183,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-05 23:32:42.403541,-76.82638389101746,69.28841598197657,55.899966427700726,0.15488487153574562,19.0,69.44,3.5496478698597698,69.21,1.1575,2.5552,5.3138,0.5101,3.033,4.4351,1.1207634923618075,7
1430,npp,123,3375,4.8808479309082,15.2590131759644,44.2758712768555,3670144,122,2724,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.77050614701363,56.65702407666618,47.69158248338313,0.13755319949723083,16.0,56.78,2.1127631471468895,56.46,0.673,1.9522,4.648,0.6677,2.6896,3.2587,0.31523892264813114,7
1466,npp,2498,2708,3.34194612503052,15.2606945037842,44.2765197753906,3670144,2499,2175,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.4527528405532,35.232630851252836,30.709479727305872,0.09958173369821083,13.0,35.32,1.2937979144666532,34.82,0.4689,1.4229,3.7624,0.916,2.7866,3.0611,0.9301793218386503,7
1538,npp,1058,1374,3.11650729179382,15.2607955932617,44.2753524780273,3670144,1059,1035,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-09 22:17:28.217870,98.26587798694464,34.68012104433895,30.243715919256463,0.03948998423491475,7.0,-34.79,1.2937979144666532,-35.21,0.5165,1.6454,3.1165,0.7922,2.4404,2.4687,1.6236652645989484,7
1574,npp,300,701,5.9415717124939,15.2564992904663,44.2739181518555,3670144,299,482,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-10 21:58:34.332723,96.40304417852725,56.603246210120425,47.649492084701755,0.01839295868607772,4.0,-56.72,2.1127631471468895,-56.94,0.7251,2.2958,4.772,0.5677,3.029,3.3731,2.9795144041164185,7
1610,npp,2616,41,4.6563868522644,15.2579927444458,44.2752876281738,3670144,2616,16,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-11 21:39:40.444106,95.45835923658649,69.48041384629884,55.999440688508344,0.004867818698438527,1.0,-69.59,3.5496478698597698,-69.75,0.8755,2.4544,4.459,0.531,1.9237,2.4727,2.368534957508583,7
1628,npp,1548,3592,3.47551870346069,15.256046295166,44.2763328552246,3670144,1546,2914,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.32458011210822,61.52381836176443,51.093244334035795,0.01788544242847926,17.0,61.65,2.5331140255951103,61.38,0.6497,1.9835,4.1611,0.6571,1.8924,2.2838,1.9010745975239476,7
1664,npp,856,2930,1.83001184463501,15.2557783126831,44.2759628295898,3670144,856,2363,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-12 23:01:20.058012,-79.0568054672207,43.71965341837329,37.72128780739436,0.0071058205199865665,14.0,43.81,1.5732132722552272,43.47,0.5092,1.4155,3.3885,0.9208,1.5669,1.6851,1.5330446047080153,7
1745,npp,2496,1595,2.53828835487366,15.259690284729,44.2755546569824,3670176,2495,1199,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-14 22:23:39.403204,96.97395705689267,24.428808719692082,21.474598356715113,9.827154082318407e-07,8.0,-24.51,1.1367971201176101,-24.85,0.4476,1.2407,3.3888,1.0505,2.4448,2.6665,2.6665,7
1781,npp,1758,922,5.89454030990601,15.2576141357422,44.2736129760742,3670176,1756,685,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-15 22:04:47.295643,96.6627778733684,50.67366560117163,43.21468979608758,3.834710094492117e-13,5.0,-50.79,1.847645286154319,-51.005,0.6955,2.2341,3.9623,0.5834,3.2845,3.4388,3.4388,7
1817,npp,1005,259,6.09993982315063,15.2613592147827,44.2722129821777,3670176,1003,134,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-16 21:45:53.412252,95.6417036145921,65.86671964120099,53.8817072508792,5.735824270214402e-19,2.0,-65.99,3.0,-66.12,0.9873,2.7828,4.9249,0.4684,2.4091,2.857,2.857,7
1835,npp,2983,3809,3.73664212226868,15.2587757110596,44.2763023376465,3670176,2984,3063,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.28892957962888,65.6574470727689,53.75999435582584,1.3821910130006457e-08,18.0,65.79,3.0,65.61,0.9442,2.6934,4.6849,0.4839,1.6511,1.8082,1.8082,7
1880,npp,2280,3151,4.64151048660278,15.2583513259888,44.2734146118164,3670176,2280,2518,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.56507733783835,50.71487652077979,43.24938225745835,5.5801583195494585e-15,15.0,50.82,1.847645286154319,50.59,0.6166,1.9969,4.3949,0.6527,2.7347,3.0295,3.0295,7
1916,npp,1576,2482,2.120530128479,15.2603950500488,44.2767372131348,3670176,1576,2009,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.27035791746157,24.867344063448975,21.854276042076165,8.930394223797191e-21,12.0,24.92,1.1367971201176101,24.58,0.4441,1.1666,2.8292,1.1172,2.1425,2.3691,2.3691,7
1943,npp,857,1815,1.43237376213074,15.2612953186035,44.2771186828613,3670176,857,1392,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-19 22:29:52.383383,97.77963815799939,12.584791962221093,11.120312278784484,1.0944087803937e-25,9.0,-12.65,1.015504800579495,-13.015,0.446,1.3095,3.1165,0.9953,1.4244,1.4257,1.4257,7
1988,npp,123,1145,0.855967581272125,15.2618703842163,44.272159576416,3670176,123,843,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-20 22:11:00.275957,97.14960297321284,43.544396284296774,37.57603692144114,1.704233094617915e-31,6.0,-43.66,1.4867838833500562,-43.83,0.6557,1.478,3.4023,0.8819,0.885,0.7548,0.7548,7
2024,npp,2447,478,3.98800492286682,15.2579584121704,44.2742500305176,3670176,2452,285,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-21 21:52:06.391171,95.9278871581066,61.67113991367762,51.18394906909886,2.348664141650467e-29,3.0,-61.78,2.5331140255951103,-61.91,1.0036,2.5159,4.6555,0.518,1.8845,2.066,2.066,7
2042,npp,1325,4025,4.43967533111572,15.2591495513916,44.2754669189453,3670176,1323,3180,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.53086926664194,69.19347417801639,55.84542163361604,9.065168385396444e-27,19.0,69.33,3.5496478698597698,69.21,1.1575,2.5552,5.3138,0.5101,1.8342,2.2646,2.2646,7
2168,npp,2286,2036,2.1045161485671997,15.2591114044189,44.276481628418,3670176,2287,1602,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-24 22:36:03.550628,-0.7258599265601098,0.6867445468501775,0.6078915977727147,2.9726633361937846e-26,10.0,0.27,1.0,-0.3,0.4343,1.3034,3.1116,1.0,2.1045,2.1045,2.1045,7
2204,npp,1557,1369,0.961430191993713,15.2603607177734,44.278564453125,3670176,1558,1031,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-25 22:17:13.200543,98.04413463864273,34.89441279114802,30.422516401289574,4.748426671448489e-23,7.0,-35.0,1.2937979144666532,-35.21,0.5165,1.6454,3.1165,0.7922,0.7748,0.7616,0.7616,7
2240,npp,813,696,1.84351217746735,15.2556610107422,44.2739334106445,3670176,811,477,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-26 21:58:19.314569,96.33681603580303,56.7271358694684,47.73456245744296,2.5878414474984063e-18,4.0,-56.84,2.1127631471468895,-56.94,0.7251,2.2958,4.772,0.5677,1.0893,1.0466,1.0466,7
2285,npp,55,37,1.93749213218689,15.2575807571411,44.2785263061523,3670176,56,14,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-27 21:39:25.433147,95.47419635020573,69.54639996433,56.029750021705446,2.7143846288530443e-12,1.0,-69.66,3.5496478698597698,-69.75,0.8755,2.4544,4.459,0.531,1.1577,1.0289,1.0289,7
2303,npp,2059,3585,1.9815126657486,15.2592468261719,44.273811340332,3670176,2058,2909,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.36432920860334,61.38220338428527,50.99289255293668,1.0247555231238962e-21,17.0,61.51,2.5331140255951103,61.38,0.6497,1.9835,4.1611,0.6571,1.3026,1.3021,1.3021,7
2339,npp,1365,2923,0.871703207492828,15.2587518692017,44.2737770080566,3670176,1366,2358,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.30877505200617,43.48728500572401,37.53029396907114,2.390536511888727e-16,14.0,43.57,1.5732132722552272,43.47,0.5092,1.4155,3.3885,0.9208,0.9577,0.8027,0.8027,7
2366,npp,655,2256,0.933643996715546,15.2565574645996,44.2741813659668,3670176,655,1812,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-29 22:42:14.727079,-77.15783824055904,12.808693776492046,11.317102607810012,1.1206544355928458e-09,11.0,12.81,1.015504800579495,12.7,0.3445,1.1724,2.6467,1.1117,1.0682,1.0379,1.0379,7
2402,npp,3002,1589,3.90576601028442,15.2560930252075,44.2736549377441,3670144,3002,1194,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-30 22:23:24.402928,97.72761032380758,24.71633614257661,21.72187612944423,0.0010418858858274615,8.0,-24.81,1.1367971201176101,-24.85,0.4476,1.2407,3.3888,1.0505,3.6477,4.1031,4.080804985684196,7
2447,npp,2245,917,2.06348252296448,15.2613458633423,44.2775573730469,3670144,2246,682,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-05-31 22:04:32.303091,97.11766289249236,50.816406804526096,43.32109031701383,0.015573885468415833,5.0,-50.93,1.847645286154319,-51.005,0.6955,2.2341,3.9623,0.5834,1.211,1.2038,0.8705389354302824,7
2537,npp,2780,3143,8.0852255821228,15.2605752944946,44.2725219726562,3670144,2779,2513,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.22156418998858,50.49071165351835,43.072830843310584,0.051619778055046174,15.0,50.59,1.847645286154319,50.59,0.6166,1.9969,4.3949,0.6527,4.5986,5.2773,4.172703319719733,7
2564,npp,2075,2474,9.43569755554199,15.256799697876,44.2720909118652,3670144,2075,2004,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.60458133564887,24.477049884372036,21.5148271844275,0.13518722598985955,12.0,24.53,1.1367971201176101,24.58,0.4441,1.1666,2.8292,1.1172,8.5774,10.542,7.649167704489976,7
2591,npp,1354,1808,12.1966381072998,15.2580251693726,44.2762451171875,3670144,1354,1386,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-04 22:29:35.632987,96.95344690169024,12.989019346867217,11.475331021504195,0.17252093499989052,9.0,-13.04,1.015504800579495,-13.015,0.446,1.3095,3.1165,0.9953,12.0243,12.1397,8.447974478117445,7
2627,npp,618,1139,10.7889080047607,15.2590856552124,44.2773132324219,3670144,618,838,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-05 22:10:43.539074,97.04228183176342,43.75752612013519,37.74549029380561,0.11571840825876643,6.0,-43.87,1.5732132722552272,-43.83,0.6557,1.478,3.4023,0.8819,7.2218,9.5143,7.038075296483386,7
2663,npp,2940,472,6.66862964630127,15.2569332122803,44.2730522155762,3670144,2938,280,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-06 21:51:49.665945,95.9364761876609,61.80610570299947,51.268924877150994,0.07562998062286265,3.0,-61.91,2.5331140255951103,-61.91,1.0036,2.5159,4.6555,0.518,2.9427,3.4547,1.8363159488987104,7
2681,npp,1819,4017,9.47971439361572,15.2554016113281,44.2765045166016,3670144,1818,3176,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.53126158998039,69.07387464861648,55.77201990514019,0.08425716975226928,19.0,69.21,3.5496478698597698,69.21,1.1575,2.5552,5.3138,0.5101,3.2541,4.8354,3.0324052273584035,7
2717,npp,1135,3361,7.02400636672974,15.2576198577881,44.2743034362793,3670144,1133,2710,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-07 23:13:23.954405,-77.47178794111313,56.31958828626403,47.441197355404434,0.061342868936063104,16.0,56.43,2.1127631471468895,56.46,0.673,1.9522,4.648,0.6677,3.7039,4.6896,3.3769417139960183,7
2753,npp,418,2695,3.38744354248047,15.2594947814941,44.2784423828125,3670144,419,2166,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.99110257278825,34.69725284628666,30.255699826744557,0.03944879266000785,13.0,34.77,1.2937979144666532,34.82,0.4689,1.4229,3.7624,0.916,2.8218,3.1028,2.258646711180318,7
2789,npp,2774,2028,5.39128017425537,15.2565250396729,44.2716255187988,3670144,2774,1596,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-09 22:35:46.887986,57.75854644136577,0.5431290409343582,0.4807382190299271,0.02144669296348845,10.0,-0.43,1.0,-0.3,0.4343,1.3034,3.1116,1.0,5.3913,5.3913,4.932368428748433,7
2861,npp,1295,689,4.48594808578491,15.2610931396484,44.2745666503906,3670144,1300,471,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-11 21:58:00.915592,96.05079008567188,56.919426206244125,47.87017842281549,0.0016324000720540548,4.0,-57.02,2.1127631471468895,-56.94,0.7251,2.2958,4.772,0.5677,2.34,2.5468,2.5118687436401346,7
2915,npp,2541,3576,6.23267316818237,15.2578287124634,44.2735786437988,3670144,2539,2902,196611,3866755,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.44583920769931,61.21176050032047,50.87417715589925,0.0031973457639110675,17.0,61.32,2.5331140255951103,61.38,0.6497,1.9835,4.1611,0.6571,2.9808,4.0955,4.027080924025707,7
2951,npp,1845,2915,1.41549265384674,15.2576112747192,44.276252746582,3670176,1846,2351,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.9183124267849,43.19514133048212,37.29097166826695,0.0003248192550211361,14.0,43.29,1.4867838833500562,43.47,0.5092,1.4155,3.3885,0.9208,1.3034,1.3034,1.3034,7
2978,npp,1133,2248,1.79771292209625,15.2558517456055,44.2749404907227,3670176,1133,1805,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.57568136897679,12.357140806524164,10.918823097339319,1.3693416474761126e-08,11.0,12.36,1.015504800579495,12.7,0.3445,1.1724,2.6467,1.1117,1.9191,1.9985,1.9985,7
3005,npp,390,1581,1.59300518035889,15.2557611465454,44.2731666564941,3670176,390,1188,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-15 22:23:06.039581,98.59663933558598,25.094513251198634,22.04758032915176,7.431188760848253e-15,8.0,-25.2,1.1367971201176101,-24.85,0.4476,1.2407,3.3888,1.0505,1.6133,1.6735,1.6735,7
3041,npp,2719,908,3.56110620498657,15.2597436904907,44.2766494750977,3670176,2723,677,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-16 22:04:12.169080,96.63557221087042,51.06599022735254,43.50948026510817,1.4712354493060477e-20,5.0,-51.19,1.847645286154319,-51.005,0.6955,2.2341,3.9623,0.5834,2.0216,2.0775,2.0775,7
3077,npp,1963,247,2.14054179191589,15.2591686248779,44.2759132385254,3670176,1962,126,196611,3866787,2831,yem_sanaa_41_63,15.25833333,44.275,41,63,yem_sanaa,2012-06-17 21:45:18.295260,95.71717533623274,66.0942701952176,54.012118747362386,3.124777725284858e-25,2.0,-66.2,3.0,-66.12,0.9873,2.7828,4.9249,0.4684,1.0893,1.0025,1.0025,7
