lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.903,0.923,0.835
2,0.859,0.883,0.652
3,0.842,0.85,0.483
4,0.829,0.823,0.345
5,0.798,0.8,0.222
6,0.787,0.783,0.12
7,0.776,0.769,0.042
8,0.771,0.758,-0.008
9,0.756,0.75,-0.051
10,0.744,0.744,-0.075
11,0.739,0.74,-0.08
12,0.735,0.737,-0.095
13,0.734,0.735,-0.099
14,0.736,0.735,-0.103
15,0.737,0.734,-0.101
16,0.74,0.734,-0.098
17,0.735,0.735,-0.103
18,0.73,0.735,-0.102
19,0.728,0.734,-0.087
20,0.724,0.734,-0.066
21,0.722,0.733,-0.038
22,0.723,0.732,0.006
23,0.73,0.73,0.068
24,0.73,0.728,0.161
25,0.725,0.725,0.267
26,0.722,0.72,0.424
27,0.723,0.717,0.58
28,0.715,0.714,0.686
29,0.717,0.71,0.744
30,0.714,0.706,0.759
31,0.719,0.703,0.704
32,0.71,0.699,0.587
33,0.7,0.695,0.422
34,0.689,0.691,0.27
35,0.681,0.688,0.151
36,0.669,0.685,0.069
37,0.667,0.682,0.009
38,0.669,0.679,-0.034
39,0.666,0.678,-0.066
40,0.662,0.676,-0.087
41,0.665,0.674,-0.102
42,0.666,0.673,-0.109
43,0.672,0.671,-0.11
44,0.674,0.67,-0.109
45,0.676,0.669,-0.111
46,0.679,0.669,-0.115
47,0.678,0.669,-0.106
48,0.683,0.67,-0.093
49,0.678,0.67,-0.084
50,0.677,0.671,-0.061
51,0.67,0.671,-0.031
52,0.675,0.672,0.029
53,0.669,0.672,0.111
54,0.673,0.672,0.208
55,0.671,0.672,0.323
56,0.666,0.671,0.467
57,0.663,0.67,0.62
58,0.666,0.668,0.758
59,0.655,0.665,0.808
60,0.661,0.663,0.729
61,0.661,0.66,0.59
62,0.654,0.658,0.445
63,0.65,0.655,0.32
64,0.663,0.652,0.226
65,0.664,0.65,0.117
66,0.653,0.648,0.037
67,0.652,0.646,-0.012
68,0.648,0.644,-0.049
69,0.644,0.642,-0.075
70,0.639,0.641,-0.094
71,0.63,0.639,-0.105
72,0.628,0.638,-0.108
73,0.632,0.637,-0.117
74,0.634,0.636,-0.117
75,0.634,0.636,-0.109
76,0.631,0.635,-0.109
77,0.634,0.635,-0.099
78,0.635,0.636,-0.088
79,0.637,0.636,-0.068
80,0.636,0.637,-0.037
81,0.636,0.637,0.002
82,0.637,0.637,0.058
83,0.641,0.638,0.148
84,0.639,0.638,0.269
85,0.639,0.639,0.409
86,0.641,0.639,0.54
87,0.644,0.64,0.635
88,0.638,0.641,0.712
89,0.646,0.641,0.725
90,0.649,0.642,0.672
91,0.653,0.642,0.556
92,0.64,0.641,0.403
93,0.641,0.641,0.26
94,0.636,0.641,0.158
95,0.64,0.64,0.084
96,0.639,0.639,0.026
97,0.634,0.639,-0.032
98,0.637,0.639,-0.067
99,0.638,0.639,-0.086
100,0.634,0.638,-0.096
101,0.632,0.638,-0.1
102,0.634,0.638,-0.105
103,0.637,0.639,-0.104
104,0.64,0.639,-0.102
105,0.643,0.639,-0.104
106,0.644,0.639,-0.105
107,0.64,0.639,-0.1
108,0.635,0.639,-0.082
109,0.636,0.638,-0.056
110,0.638,0.638,-0.027
111,0.64,0.637,0.034
112,0.64,0.636,0.113
113,0.635,0.634,0.196
114,0.635,0.633,0.307
115,0.638,0.632,0.444
116,0.637,0.631,0.6
117,0.628,0.629,0.722
118,0.63,0.628,0.756
119,0.632,0.627,0.692
120,0.62,0.625,0.577
121,0.622,0.623,0.448
122,0.622,0.622,0.335
123,0.616,0.62,0.223
124,0.607,0.618,0.124
125,0.609,0.616,0.048
126,0.602,0.614,-0.01
127,0.608,0.612,-0.042
128,0.609,0.61,-0.068
129,0.613,0.609,-0.092
130,0.613,0.607,-0.106
131,0.61,0.606,-0.11
132,0.612,0.604,-0.108
133,0.613,0.603,-0.104
134,0.614,0.602,-0.106
135,0.614,0.601,-0.1
136,0.602,0.601,-0.097
137,0.595,0.6,-0.095
138,0.591,0.6,-0.074
139,0.594,0.599,-0.039
140,0.582,0.599,0.0
141,0.582,0.598,0.06
142,0.589,0.597,0.15
143,0.602,0.596,0.268
144,0.595,0.595,0.393
145,0.591,0.593,0.503
146,0.595,0.592,0.6
147,0.601,0.591,0.676
148,0.6,0.59,0.708
149,0.599,0.589,0.657
150,0.6,0.588,0.535
151,0.585,0.587,0.385
152,0.576,0.586,0.258
153,0.586,0.586,0.16
154,0.592,0.585,0.086
155,0.583,0.585,0.023
156,0.585,0.586,-0.028
157,0.584,0.586,-0.063
158,0.579,0.586,-0.088
159,0.578,0.585,-0.099
160,0.577,0.585,-0.102
161,0.578,0.585,-0.107
162,0.582,0.584,-0.112
163,0.584,0.585,-0.112
164,0.586,0.585,-0.114
165,0.592,0.585,-0.105
166,0.598,0.586,-0.098
167,0.591,0.587,-0.087
168,0.583,0.589,-0.063
169,0.584,0.589,-0.028
170,0.592,0.59,0.026
171,0.591,0.59,0.097
172,0.592,0.591,0.188
173,0.597,0.591,0.288
174,0.596,0.591,0.418
175,0.596,0.59,0.565
176,0.587,0.589,0.681
177,0.589,0.588,0.705
178,0.583,0.588,0.65
179,0.584,0.588,0.552
180,0.59,0.588,0.448
181,0.592,0.587,0.337
182,0.59,0.587,0.223
183,0.592,0.587,0.126
184,0.581,0.587,0.053
185,0.581,0.588,-0.009
186,0.582,0.588,-0.047
187,0.582,0.589,-0.07
188,0.583,0.589,-0.089
189,0.584,0.59,-0.103
190,0.584,0.59,-0.114
191,0.588,0.591,-0.115
192,0.592,0.59,-0.105
193,0.595,0.59,-0.112
194,0.595,0.59,-0.113
195,0.596,0.59,-0.106
196,0.597,0.589,-0.093
197,0.597,0.588,-0.074
198,0.594,0.587,-0.047
199,0.592,0.586,-0.008
200,0.586,0.584,0.054
201,0.585,0.581,0.126
202,0.579,0.579,0.232
203,0.575,0.577,0.35
204,0.573,0.574,0.463
205,0.567,0.572,0.561
206,0.557,0.57,0.643
207,0.561,0.567,0.688
208,0.561,0.565,0.651
209,0.564,0.562,0.524
210,0.559,0.56,0.389
211,0.558,0.558,0.269
212,0.551,0.556,0.166
213,0.552,0.554,0.085
214,0.556,0.552,0.019
215,0.55,0.55,-0.032
216,0.549,0.548,-0.067
217,0.548,0.547,-0.095
218,0.548,0.545,-0.108
219,0.548,0.544,-0.115
220,0.548,0.543,-0.117
221,0.547,0.542,-0.115
222,0.547,0.542,-0.118
223,0.545,0.541,-0.114
224,0.543,0.54,-0.108
225,0.543,0.54,-0.106
226,0.539,0.539,-0.098
227,0.539,0.539,-0.072
228,0.535,0.538,-0.038
229,0.527,0.538,0.013
230,0.528,0.537,0.079
231,0.524,0.537,0.162
232,0.522,0.537,0.262
233,0.534,0.536,0.386
234,0.54,0.536,0.528
235,0.539,0.536,0.643
236,0.544,0.536,0.682
237,0.548,0.536,0.639
238,0.548,0.536,0.559
239,0.546,0.536,0.464
240,0.546,0.537,0.354
241,0.537,0.537,0.228
242,0.529,0.536,0.123
243,0.534,0.536,0.046
244,0.536,0.536,-0.009
245,0.532,0.536,-0.052
246,0.528,0.536,-0.083
247,0.533,0.536,-0.099
248,0.535,0.536,-0.105
249,0.535,0.536,-0.113
250,0.536,0.536,-0.114
251,0.538,0.536,-0.115
252,0.539,0.537,-0.118
253,0.54,0.537,-0.12
254,0.536,0.537,-0.117
255,0.535,0.538,-0.108
256,0.538,0.54,-0.087
257,0.54,0.541,-0.064
258,0.535,0.542,-0.028
259,0.541,0.543,0.024
260,0.542,0.544,0.104
261,0.542,0.544,0.204
262,0.543,0.544,0.314
263,0.545,0.544,0.422
264,0.55,0.544,0.533
265,0.555,0.543,0.637
266,0.553,0.541,0.699
267,0.543,0.54,0.656
268,0.549,0.539,0.529
269,0.544,0.538,0.377
270,0.536,0.536,0.255
271,0.538,0.535,0.154
272,0.539,0.534,0.077
273,0.53,0.533,-0.003
274,0.525,0.533,-0.051
275,0.523,0.533,-0.084
276,0.522,0.533,-0.104
277,0.519,0.533,-0.112
278,0.522,0.533,-0.122
279,0.522,0.533,-0.121
280,0.528,0.533,-0.119
281,0.534,0.533,-0.126
282,0.537,0.533,-0.13
283,0.541,0.533,-0.124
284,0.54,0.533,-0.124
285,0.541,0.534,-0.111
286,0.538,0.534,-0.096
287,0.537,0.535,-0.059
288,0.547,0.536,-0.003
289,0.547,0.536,0.054
290,0.538,0.537,0.127
291,0.537,0.536,0.232
292,0.543,0.536,0.365
293,0.534,0.535,0.507
294,0.53,0.534,0.611
295,0.521,0.532,0.648
296,0.522,0.531,0.631
297,0.516,0.528,0.556
298,0.513,0.526,0.462
299,0.52,0.524,0.345
300,0.53,0.521,0.219
301,0.52,0.519,0.103
302,0.521,0.517,0.023
303,0.523,0.515,-0.025
304,0.524,0.513,-0.056
305,0.517,0.511,-0.091
306,0.506,0.509,-0.111
307,0.504,0.507,-0.12
308,0.502,0.505,-0.126
309,0.499,0.502,-0.126
310,0.497,0.5,-0.127
311,0.494,0.497,-0.128
312,0.493,0.495,-0.127
313,0.494,0.493,-0.126
314,0.495,0.49,-0.119
315,0.489,0.488,-0.1
316,0.491,0.486,-0.076
317,0.487,0.485,-0.044
318,0.485,0.483,0.004
319,0.481,0.481,0.081
320,0.484,0.479,0.181
321,0.474,0.478,0.277
322,0.468,0.477,0.393
323,0.468,0.476,0.52
324,0.468,0.476,0.645
325,0.465,0.475,0.706
326,0.474,0.474,0.652
327,0.473,0.474,0.518
328,0.472,0.473,0.37
329,0.474,0.471,0.247
330,0.478,0.47,0.149
331,0.477,0.469,0.065
332,0.475,0.468,-0.008
333,0.477,0.467,-0.062
334,0.473,0.465,-0.091
335,0.465,0.463,-0.109
336,0.461,0.461,-0.117
337,0.46,0.46,-0.124
338,0.455,0.458,-0.128
339,0.453,0.457,-0.128
340,0.453,0.456,-0.129
341,0.453,0.455,-0.132
342,0.454,0.454,-0.13
343,0.449,0.453,-0.121
344,0.445,0.452,-0.108
345,0.443,0.451,-0.095
346,0.446,0.45,-0.065
347,0.446,0.449,-0.018
348,0.45,0.449,0.036
349,0.455,0.448,0.111
350,0.45,0.448,0.215
351,0.444,0.448,0.351
352,0.449,0.447,0.505
353,0.446,0.447,0.606
354,0.442,0.446,0.645
355,0.449,0.446,0.638
356,0.451,0.446,0.582
357,0.456,0.445,0.478
358,0.458,0.444,0.341
359,0.451,0.443,0.202
360,0.44,0.441,0.095
361,0.434,0.439,0.016
362,0.428,0.437,-0.036
363,0.43,0.435,-0.065
364,0.429,0.432,-0.092
365,0.425,0.43,-0.114
366,0.425,0.428,-0.13
367,0.425,0.425,-0.133
368,0.423,0.423,-0.13
369,0.419,0.42,-0.134
370,0.416,0.417,-0.136
371,0.417,0.415,-0.133
372,0.418,0.413,-0.134
373,0.412,0.411,-0.128
374,0.413,0.409,-0.114
375,0.411,0.407,-0.093
376,0.402,0.405,-0.058
377,0.396,0.403,-0.012
378,0.397,0.402,0.062
379,0.396,0.4,0.155
380,0.397,0.398,0.258
381,0.399,0.397,0.373
382,0.4,0.395,0.515
383,0.396,0.393,0.651
384,0.396,0.391,0.72
385,0.386,0.389,0.638
386,0.384,0.388,0.492
387,0.39,0.386,0.351
388,0.382,0.384,0.231
389,0.374,0.382,0.13
390,0.379,0.38,0.044
391,0.382,0.378,-0.024
392,0.378,0.376,-0.07
393,0.373,0.374,-0.105
394,0.371,0.373,-0.121
395,0.371,0.371,-0.128
396,0.372,0.37,-0.135
397,0.37,0.369,-0.137
398,0.369,0.369,-0.15
399,0.369,0.369,-0.148
400,0.368,0.369,-0.149
