lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.773,0.82,0.802
2,0.699,0.764,0.706
3,0.665,0.719,0.634
4,0.66,0.684,0.579
5,0.652,0.657,0.528
6,0.642,0.637,0.482
7,0.628,0.622,0.443
8,0.629,0.613,0.427
9,0.631,0.607,0.417
10,0.64,0.604,0.417
11,0.639,0.603,0.416
12,0.617,0.604,0.396
13,0.605,0.606,0.388
14,0.604,0.608,0.389
15,0.603,0.611,0.388
16,0.627,0.613,0.404
17,0.628,0.616,0.403
18,0.601,0.617,0.385
19,0.61,0.618,0.394
20,0.611,0.618,0.396
21,0.61,0.618,0.402
22,0.601,0.616,0.41
23,0.584,0.614,0.419
24,0.582,0.612,0.448
25,0.604,0.609,0.506
26,0.612,0.601,0.559
27,0.609,0.598,0.609
28,0.588,0.597,0.637
29,0.576,0.596,0.656
30,0.587,0.595,0.664
31,0.6,0.594,0.644
32,0.619,0.594,0.614
33,0.603,0.594,0.552
34,0.58,0.594,0.488
35,0.588,0.593,0.457
36,0.589,0.591,0.427
37,0.595,0.589,0.41
38,0.592,0.588,0.394
39,0.593,0.588,0.388
40,0.581,0.587,0.377
41,0.575,0.587,0.37
42,0.583,0.585,0.373
43,0.591,0.584,0.379
44,0.584,0.583,0.374
45,0.578,0.582,0.37
46,0.579,0.58,0.368
47,0.583,0.577,0.369
48,0.596,0.575,0.38
49,0.577,0.574,0.368
50,0.555,0.573,0.358
51,0.558,0.571,0.37
52,0.577,0.569,0.403
53,0.566,0.567,0.422
54,0.551,0.565,0.448
55,0.56,0.564,0.497
56,0.559,0.563,0.541
57,0.572,0.561,0.597
58,0.566,0.558,0.627
59,0.574,0.556,0.647
60,0.566,0.555,0.627
61,0.537,0.554,0.569
62,0.543,0.553,0.53
63,0.55,0.551,0.49
64,0.558,0.55,0.453
65,0.55,0.55,0.413
66,0.539,0.55,0.378
67,0.539,0.549,0.361
68,0.558,0.549,0.365
69,0.556,0.548,0.358
70,0.552,0.548,0.354
71,0.548,0.548,0.351
72,0.544,0.549,0.345
73,0.538,0.548,0.341
74,0.544,0.547,0.347
75,0.542,0.547,0.346
76,0.561,0.548,0.36
77,0.542,0.549,0.343
78,0.55,0.549,0.351
79,0.549,0.548,0.355
80,0.56,0.549,0.372
81,0.552,0.548,0.38
82,0.548,0.549,0.398
83,0.54,0.548,0.421
84,0.543,0.546,0.462
85,0.556,0.543,0.52
86,0.541,0.541,0.559
87,0.533,0.54,0.593
88,0.529,0.538,0.613
89,0.531,0.537,0.612
90,0.549,0.534,0.6
91,0.548,0.532,0.555
92,0.535,0.531,0.5
93,0.525,0.529,0.448
94,0.525,0.527,0.411
95,0.529,0.525,0.383
96,0.52,0.523,0.353
97,0.526,0.522,0.344
98,0.511,0.521,0.324
99,0.497,0.52,0.311
100,0.507,0.519,0.318
101,0.519,0.518,0.327
102,0.522,0.517,0.33
103,0.522,0.517,0.333
104,0.516,0.516,0.329
105,0.519,0.516,0.331
106,0.515,0.515,0.326
107,0.539,0.515,0.344
108,0.536,0.516,0.344
109,0.508,0.517,0.326
110,0.501,0.518,0.329
111,0.515,0.518,0.357
112,0.522,0.518,0.39
113,0.521,0.518,0.423
114,0.517,0.519,0.462
115,0.513,0.521,0.502
116,0.513,0.52,0.548
117,0.52,0.52,0.587
118,0.516,0.519,0.598
119,0.512,0.519,0.583
120,0.511,0.518,0.55
121,0.512,0.516,0.509
122,0.523,0.514,0.474
123,0.532,0.512,0.44
124,0.525,0.511,0.4
125,0.51,0.51,0.362
126,0.506,0.508,0.342
127,0.514,0.505,0.336
128,0.517,0.504,0.331
129,0.502,0.502,0.317
130,0.484,0.501,0.304
131,0.479,0.5,0.301
132,0.49,0.499,0.311
133,0.51,0.497,0.327
134,0.508,0.496,0.325
135,0.498,0.496,0.317
136,0.486,0.496,0.305
137,0.478,0.496,0.299
138,0.491,0.496,0.313
139,0.494,0.496,0.322
140,0.504,0.497,0.342
141,0.487,0.498,0.35
142,0.496,0.498,0.388
143,0.498,0.499,0.426
144,0.51,0.5,0.478
145,0.509,0.501,0.525
146,0.505,0.503,0.562
147,0.5,0.504,0.582
148,0.516,0.505,0.595
149,0.519,0.505,0.572
150,0.522,0.506,0.533
151,0.502,0.506,0.474
152,0.494,0.506,0.428
153,0.5,0.505,0.397
154,0.503,0.503,0.37
155,0.509,0.502,0.352
156,0.497,0.501,0.328
157,0.499,0.502,0.322
158,0.485,0.502,0.305
159,0.499,0.501,0.315
160,0.511,0.5,0.324
161,0.495,0.499,0.313
162,0.499,0.499,0.32
163,0.489,0.499,0.314
164,0.502,0.499,0.324
165,0.508,0.499,0.328
166,0.495,0.498,0.315
167,0.499,0.499,0.32
168,0.493,0.499,0.32
169,0.488,0.499,0.323
170,0.495,0.499,0.346
171,0.503,0.498,0.378
172,0.501,0.498,0.411
173,0.499,0.497,0.45
174,0.497,0.496,0.487
175,0.507,0.495,0.537
176,0.524,0.494,0.583
177,0.509,0.493,0.589
178,0.485,0.493,0.563
179,0.479,0.493,0.528
180,0.477,0.491,0.483
181,0.484,0.489,0.443
182,0.483,0.488,0.403
183,0.488,0.487,0.371
184,0.475,0.487,0.336
185,0.481,0.485,0.32
186,0.486,0.484,0.314
187,0.489,0.483,0.31
188,0.483,0.483,0.303
189,0.468,0.483,0.291
190,0.477,0.482,0.302
191,0.482,0.481,0.307
192,0.499,0.48,0.322
193,0.497,0.48,0.32
194,0.492,0.481,0.316
195,0.488,0.482,0.312
196,0.481,0.483,0.305
197,0.483,0.484,0.309
198,0.471,0.485,0.306
199,0.47,0.485,0.317
200,0.465,0.485,0.333
201,0.473,0.485,0.368
202,0.484,0.484,0.416
203,0.502,0.483,0.472
204,0.498,0.482,0.511
205,0.479,0.481,0.534
206,0.465,0.48,0.548
207,0.479,0.478,0.562
208,0.49,0.476,0.552
209,0.486,0.474,0.513
210,0.467,0.471,0.454
211,0.465,0.468,0.412
212,0.478,0.465,0.383
213,0.476,0.461,0.352
214,0.464,0.459,0.318
215,0.453,0.458,0.295
216,0.442,0.456,0.28
217,0.443,0.454,0.277
218,0.444,0.452,0.274
219,0.448,0.449,0.278
220,0.454,0.448,0.286
221,0.445,0.446,0.282
222,0.442,0.445,0.28
223,0.448,0.445,0.283
224,0.446,0.445,0.281
225,0.436,0.446,0.273
226,0.432,0.447,0.27
227,0.43,0.448,0.272
228,0.45,0.449,0.296
229,0.449,0.449,0.31
230,0.457,0.45,0.342
231,0.464,0.451,0.379
232,0.459,0.452,0.412
233,0.466,0.453,0.459
234,0.464,0.453,0.498
235,0.463,0.453,0.533
236,0.453,0.453,0.544
237,0.435,0.452,0.526
238,0.441,0.451,0.502
239,0.455,0.449,0.471
240,0.466,0.447,0.433
241,0.455,0.445,0.385
242,0.445,0.444,0.344
243,0.435,0.443,0.309
244,0.425,0.441,0.279
245,0.438,0.439,0.279
246,0.425,0.436,0.263
247,0.432,0.434,0.266
248,0.42,0.432,0.255
249,0.427,0.429,0.264
250,0.435,0.426,0.273
251,0.429,0.424,0.269
252,0.428,0.423,0.267
253,0.42,0.423,0.26
254,0.413,0.422,0.254
255,0.428,0.422,0.264
256,0.43,0.421,0.269
257,0.417,0.421,0.266
258,0.427,0.421,0.287
259,0.418,0.42,0.298
260,0.424,0.42,0.328
261,0.426,0.419,0.365
262,0.424,0.418,0.406
263,0.413,0.419,0.438
264,0.399,0.42,0.466
265,0.406,0.419,0.498
266,0.411,0.418,0.509
267,0.424,0.416,0.502
268,0.42,0.416,0.464
269,0.419,0.415,0.419
270,0.414,0.414,0.373
271,0.42,0.412,0.339
272,0.431,0.41,0.315
273,0.418,0.409,0.281
274,0.406,0.409,0.256
275,0.398,0.408,0.244
276,0.396,0.407,0.239
277,0.406,0.406,0.244
278,0.403,0.406,0.242
279,0.4,0.405,0.244
280,0.408,0.405,0.252
281,0.402,0.404,0.247
282,0.397,0.403,0.24
283,0.4,0.402,0.241
284,0.405,0.401,0.246
285,0.393,0.4,0.237
286,0.383,0.399,0.23
287,0.397,0.398,0.248
288,0.412,0.396,0.274
289,0.405,0.395,0.291
290,0.401,0.395,0.319
291,0.391,0.395,0.346
292,0.397,0.395,0.389
293,0.41,0.394,0.441
294,0.412,0.394,0.48
295,0.4,0.394,0.491
296,0.379,0.394,0.474
297,0.379,0.394,0.449
298,0.387,0.394,0.417
299,0.394,0.393,0.376
300,0.377,0.394,0.318
301,0.377,0.394,0.284
302,0.393,0.395,0.269
303,0.395,0.394,0.251
304,0.407,0.394,0.249
305,0.4,0.394,0.237
306,0.395,0.393,0.232
307,0.395,0.394,0.232
308,0.395,0.394,0.233
309,0.396,0.394,0.236
310,0.405,0.395,0.246
311,0.409,0.396,0.249
312,0.404,0.397,0.244
313,0.392,0.398,0.236
314,0.385,0.398,0.229
315,0.398,0.398,0.24
316,0.4,0.398,0.248
317,0.391,0.398,0.252
318,0.39,0.399,0.269
319,0.393,0.398,0.296
320,0.396,0.396,0.331
321,0.39,0.395,0.366
322,0.394,0.395,0.41
323,0.389,0.395,0.448
324,0.396,0.395,0.484
325,0.41,0.395,0.505
326,0.412,0.395,0.491
327,0.413,0.395,0.458
328,0.393,0.395,0.399
329,0.383,0.394,0.346
330,0.391,0.393,0.315
331,0.388,0.393,0.28
332,0.387,0.393,0.255
333,0.389,0.393,0.242
334,0.385,0.394,0.233
335,0.396,0.394,0.238
336,0.407,0.394,0.245
337,0.398,0.394,0.238
338,0.395,0.395,0.237
339,0.395,0.396,0.24
340,0.394,0.397,0.24
341,0.406,0.399,0.248
342,0.398,0.401,0.241
343,0.408,0.403,0.251
344,0.402,0.405,0.249
345,0.388,0.408,0.238
346,0.4,0.41,0.253
347,0.414,0.413,0.279
348,0.413,0.417,0.3
349,0.415,0.42,0.332
350,0.429,0.423,0.378
351,0.427,0.425,0.416
352,0.435,0.425,0.463
353,0.437,0.426,0.504
354,0.424,0.427,0.516
355,0.423,0.427,0.516
356,0.422,0.426,0.489
357,0.426,0.424,0.448
358,0.426,0.423,0.401
359,0.434,0.42,0.364
360,0.425,0.417,0.321
361,0.409,0.413,0.281
362,0.407,0.408,0.261
363,0.419,0.403,0.26
364,0.407,0.398,0.246
365,0.387,0.394,0.23
366,0.395,0.39,0.236
367,0.386,0.386,0.226
368,0.385,0.383,0.227
369,0.374,0.38,0.221
370,0.368,0.377,0.218
371,0.355,0.376,0.206
372,0.359,0.374,0.209
373,0.363,0.373,0.212
374,0.369,0.371,0.221
375,0.361,0.37,0.219
376,0.357,0.37,0.226
377,0.352,0.37,0.238
378,0.37,0.37,0.277
379,0.378,0.37,0.317
380,0.383,0.369,0.361
381,0.369,0.369,0.393
382,0.376,0.368,0.438
383,0.392,0.368,0.479
384,0.397,0.366,0.492
385,0.388,0.365,0.468
386,0.354,0.363,0.41
387,0.353,0.361,0.369
388,0.347,0.358,0.32
389,0.347,0.356,0.281
390,0.338,0.353,0.242
391,0.332,0.35,0.215
392,0.335,0.347,0.205
393,0.336,0.344,0.198
394,0.34,0.342,0.198
395,0.355,0.34,0.209
396,0.355,0.339,0.207
397,0.341,0.339,0.197
398,0.35,0.34,0.206
399,0.344,0.343,0.2
400,0.338,0.349,0.192
