gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2976,242,0.691291153430939,15.2997703552246,44.1296653747559,3670176,2981,124,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-04-14 21:46:14.743812,95.41154389926713,66.13833786688933,54.04974235260454,7.792255410606026e-11,2.0,-66.29,3.0,-66.52,0.1774,0.5365,1.1004,0.4985,0.319,0.3446,7
710,npp,2128,1129,0.2230542972683907,15.2987842559814,44.1269378662109,3670176,2131,832,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-04-18 22:11:23.285534,96.8038124020812,44.05104863417936,37.98693094993126,1.1976195452186886e-24,6.0,-44.2,1.5732132722552272,-44.61,0.1117,0.3255,0.5093,0.8216,0.2023,0.1833,7
764,npp,264,4014,0.908925473690033,15.2978477478027,44.1262512207031,3670176,264,3174,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.74149858469423,68.98225430313177,55.727732749738536,1.2526279190505378e-21,19.0,69.16,3.5496478698597698,68.91,0.2296,0.5479,1.184,0.4881,0.3691,0.4437,7
872,npp,1236,2023,0.440256237983704,15.2982082366943,44.1302261352539,3670176,1236,1590,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-04-22 22:36:30.055781,117.60634017803709,0.6074567385938748,0.537740814134747,4.318981803022933e-29,10.0,-0.69,1.0,-1.47,0.1569,0.2674,0.4403,1.0,0.4403,0.4403,7
908,npp,510,1354,0.640239775180817,15.2995338439941,44.1285400390625,3670176,509,1022,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-04-23 22:17:37.936508,96.66612215547852,35.52306825624793,30.95351735150247,8.58876417350165e-28,7.0,-35.64,1.2937979144666532,-36.13,0.1368,0.2686,0.5141,0.9955,0.5546,0.6373,7
1196,npp,2450,3793,0.5562023222446439,15.3024969100952,44.1252136230469,3670176,2453,3054,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-04-30 23:26:31.218056,-77.45212676300339,65.34195292630083,53.56701103248577,4.467754760964899e-10,18.0,65.51,3.0,65.26,0.1981,0.5015,1.2813,0.5332,0.2857,0.2966,7
1745,npp,2493,1573,0.5166042745113371,15.3004112243652,44.1305732727051,3670176,2493,1181,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-14 22:23:39.403204,97.36437790531426,25.493281039675146,22.395529337451872,8.392384198241053e-07,8.0,-25.6,1.1367971201176101,-25.89,0.1173,0.2297,0.52,1.1642,0.5198,0.6014,7
1781,npp,1754,899,0.6023910641670229,15.302339553833,44.1266975402832,3670176,1754,671,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-15 22:04:47.295643,96.83166588972513,51.30074919826972,43.69604660624814,3.332298870865401e-13,5.0,-51.44,1.847645286154319,-51.61,0.1799,0.4093,0.7975,0.6533,0.3719,0.3935,7
1817,npp,1001,237,1.12951231002808,15.3035974502563,44.1277923583984,3670176,1001,120,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-16 21:45:53.412252,95.73437419831373,66.23350692588693,54.105896827486255,5.126229936450455e-19,2.0,-66.38,3.0,-66.52,0.1774,0.5365,1.1004,0.4985,0.4651,0.563,7
1835,npp,2982,3789,1.34117341041565,15.2977199554443,44.1289405822754,3670176,2983,3051,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.3590685293372,65.27000905371861,53.51975418499096,1.1980632065474509e-08,18.0,65.44,3.0,65.26,0.1981,0.5015,1.2813,0.5332,0.5473,0.7152,7
1880,npp,2278,3130,0.470357596874237,15.3001375198364,44.1302719116211,3670176,2279,2505,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.70675675252052,50.086480947479394,42.76450248456961,4.9422513296765086e-15,15.0,50.21,1.7549928774784245,50.0,0.1875,0.3127,0.5792,0.8552,0.3572,0.4022,7
1916,npp,1574,2460,0.339045405387878,15.2993059158325,44.1283836364746,3670176,1574,1992,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.53707092099945,23.76298429433559,20.897596497273675,8.09913985621549e-21,12.0,23.84,1.1367971201176101,23.465,0.1195,0.248,0.4086,1.0785,0.3476,0.3657,7
1943,npp,855,1793,0.346320003271103,15.2973165512085,44.1282157897949,3670176,855,1372,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-19 22:29:52.383383,98.31054075610997,13.808970415388583,12.19755180973345,1.0276161818303861e-25,9.0,-13.89,1.015504800579495,-14.23,0.1205,0.2613,0.4193,1.0234,0.3511,0.3544,7
1988,npp,120,1123,0.295933052897453,15.3004360198975,44.1326179504395,3670176,120,826,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-20 22:11:00.275957,97.31182333607664,44.26340875530672,38.15691023925869,1.6715438779677336e-31,6.0,-44.41,1.5732132722552272,-44.61,0.1117,0.3255,0.5093,0.8216,0.2486,0.2432,7
2024,npp,2443,456,1.24026334285736,15.3010292053223,44.1280288696289,3670176,2442,268,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-21 21:52:06.391171,96.03863803235528,62.10583894030241,51.47410881422541,2.3995585254344875e-29,3.0,-62.24,2.6065528283652384,-62.36,0.1924,0.3867,0.7982,0.6915,0.5949,0.8576,7
2042,npp,1324,4005,1.29004061222076,15.2996473312378,44.1284484863281,3670176,1322,3170,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.59579690156015,68.85627440141278,55.655557976342095,8.726542401932884e-27,19.0,69.03,3.5496478698597698,68.91,0.2296,0.5479,1.184,0.4881,0.4765,0.6297,7
2168,npp,2284,2014,0.64458829164505,15.2989311218262,44.1322555541992,3670176,2284,1581,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-24 22:36:03.550628,78.48172922592998,1.2502532439944587,1.1066841776483367,3.2084443770235757e-26,10.0,-1.19,1.0,-1.47,0.1569,0.2674,0.4403,1.0,0.6446,0.6446,7
2204,npp,1554,1347,0.631399035453796,15.3011684417725,44.1311111450195,3670176,1555,1017,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-25 22:17:13.200543,98.25620039485288,35.81200748235449,31.193802059395296,5.31536980886941e-23,7.0,-35.94,1.2937979144666532,-36.13,0.1368,0.2686,0.5141,0.9955,0.5478,0.6285,7
2240,npp,809,674,0.836515665054321,15.3003702163696,44.1283416748047,3670176,809,455,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-26 21:58:19.314569,96.47672410702921,57.24184803854258,48.104970359985145,2.9795756015538368e-18,4.0,-57.38,2.2013981571160284,-57.5,0.1845,0.3293,0.67,0.812,0.4978,0.6793,7
2285,npp,51,14,1.063294649124146,15.2993936538696,44.1312446594238,3670176,54,3,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-27 21:39:25.433147,95.54987895092069,69.86960298781808,56.207718401770265,3.1784659604782486e-12,1.0,-70.01,3.5496478698597698,-70.0,0.2969,0.7773,1.0633,0.344,0.348,0.3658,7
2303,npp,2058,3565,0.818485200405121,15.2967758178711,44.1282196044922,3670176,2057,2893,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.43427775913128,60.93377236088075,50.6896487685726,1.1581332192255961e-21,17.0,61.09,2.5331140255951103,60.95,0.1139,0.4733,0.826,0.565,0.4037,0.4624,7
2339,npp,1363,2902,0.22983845323324198,15.3003339767456,44.1269836425781,3670176,1364,2341,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.48868203591724,42.70844114289546,36.89817440816889,2.768342104817659e-16,14.0,42.82,1.4867838833500562,42.64,0.1546,0.2661,0.5631,1.0051,0.2431,0.231,7
2366,npp,652,2235,0.599152594804764,15.3005800247192,44.1325721740723,3670176,652,1792,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-05-29 22:42:14.727079,-77.71945922773602,11.611644628814231,10.262846414045562,1.300721738834385e-09,11.0,11.63,1.015504800579495,11.46,0.1112,0.1961,0.4738,1.364,0.6644,0.8172,7
2951,npp,1843,2894,0.804789483547211,15.2986679077148,44.1276741027832,3670176,1844,2334,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.08176513464971,42.402018938960104,36.646256691889384,0.0003147958638687691,14.0,42.53,1.4867838833500562,42.64,0.1546,0.2661,0.5631,1.0051,0.6298,0.8089,7
2978,npp,1130,2226,0.5192417502403259,15.3008050918579,44.1269073486328,3670176,1130,1785,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.3058801148427,11.107632554545727,9.818003742731051,1.1997047887849081e-08,11.0,11.12,1.015504800579495,11.46,0.1112,0.1961,0.4738,1.364,0.5857,0.7082,7
3005,npp,387,1559,0.493586122989655,15.2971296310425,44.1274452209473,3670176,387,1170,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-15 22:23:06.039581,98.91063549322844,26.158743959749383,22.966878524778565,6.637132798108429e-15,8.0,-26.29,1.1367971201176101,-25.89,0.1173,0.2297,0.52,1.1642,0.4995,0.5746,7
3041,npp,2716,885,1.18392539024353,15.2977695465088,44.1287002563477,3670176,2715,663,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-16 22:04:12.169080,96.7523518079858,51.68636905869486,43.98392288447591,1.3496039410211309e-20,5.0,-51.84,1.847645286154319,-51.61,0.1799,0.4093,0.7975,0.6533,0.6867,0.7735,7
3077,npp,1959,225,2.12411463260651,15.3018455505371,44.1295890808105,3670176,1960,113,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-17 21:45:18.295260,95.80855273537944,66.46250245550004,54.23584581430548,2.9843544278872292e-25,2.0,-66.59,3.0,-66.52,0.1774,0.5365,1.1004,0.4985,0.7966,1.0588,7
3095,npp,869,3772,1.82809686660767,15.2971296310425,44.1313705444336,3670176,871,3040,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.15807496946044,64.9789956827999,53.3291516325641,2.2212161725812797e-18,18.0,65.13,2.898275349237888,65.26,0.1981,0.5015,1.2813,0.5332,0.7251,0.9748,7
3140,npp,177,3114,1.0184029340744019,15.3017234802246,44.1300354003906,3670176,179,2494,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-18 23:06:56.145599,-79.00230460202077,49.61444847760482,42.39205575558222,1.2943682768670654e-24,15.0,49.73,1.7549928774784245,50.0,0.1875,0.3127,0.5792,0.8552,0.6695,0.8709,7
3203,npp,1818,1777,0.335279777646065,15.2989120483398,44.1263732910156,3670176,1818,1358,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-20 22:29:15.519894,97.28403486385592,14.721727853935514,12.998487860295867,2.5787711080300015e-29,9.0,-14.8,1.015504800579495,-14.23,0.1205,0.2613,0.4193,1.0234,0.3403,0.3431,7
3239,npp,316,441,0.24040812253951999,15.2982416152954,44.1299362182617,3670176,314,257,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-22 21:51:29.001956,96.09272677115214,62.402176391061744,51.66200494518821,8.662779954103358e-27,3.0,-62.54,2.6065528283652384,-62.36,0.1924,0.3867,0.7982,0.6915,0.2113,0.1662,7
3257,npp,2270,3985,0.1745317578315735,15.3028898239136,44.1258659362793,3670176,2267,3161,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.66935728745942,68.5738299761039,55.4848556158191,1.62101586970225e-29,19.0,68.72,3.5496478698597698,68.91,0.2296,0.5479,1.184,0.4881,0.1622,0.0852,7
3365,npp,163,1997,0.589485347270966,15.3009424209595,44.1299247741699,3670176,163,1565,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-25 22:35:26.161477,105.66258231668057,2.11115753900805,1.8684881214059852,1.597630344185024e-21,10.0,-2.16,1.0,-1.47,0.1569,0.2674,0.4403,1.0,0.5895,0.5895,7
3401,npp,2504,1330,1.032208979129791,15.2979965209961,44.1317520141602,3670176,2504,1004,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-06-26 22:16:34.063210,97.98887720818053,36.50688434613005,31.772753501278633,1.7738056674487518e-15,7.0,-36.64,1.357151599901897,-36.13,0.1368,0.2686,0.5141,0.9955,0.83,1.0275,7
4058,npp,99,1335,0.716304957866669,15.3017797470093,44.128303527832,3670176,100,1009,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-07-12 22:16:37.768621,97.73435301655667,36.351366387678674,31.643292112640207,0.0003746779857264505,7.0,-36.44,1.357151599901897,-36.13,0.1368,0.2686,0.5141,0.9955,0.5973,0.7131,7
4184,npp,3013,2892,0.783178210258484,15.301362991333,44.1304817199707,3670176,3014,2332,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.26789536249944,42.33531702168079,36.59226112799496,1.2564389905097307e-12,14.0,42.45,1.4867838833500562,42.64,0.1546,0.2661,0.5631,1.0051,0.6152,0.7872,7
4301,npp,868,886,0.813540518283844,15.2991533279419,44.1305694580078,3670176,869,663,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-07-18 22:04:03.962798,96.81280032463792,51.68898135937158,43.98834058227038,2.932927076124492e-30,5.0,-51.81,1.847645286154319,-51.61,0.1799,0.4093,0.7975,0.6533,0.4862,0.5315,7
4436,npp,715,2446,0.683035254478455,15.3021211624146,44.1261940002441,3670176,715,1981,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-07-21 22:48:01.163332,-79.47507232437498,23.067396766471795,20.29244253388873,6.188478561822566e-31,12.0,23.14,1.0837787002826917,23.465,0.1195,0.248,0.4086,1.0785,0.6689,0.7367,7
4553,npp,1611,446,1.79312813282013,15.3004493713379,44.1290283203125,3670176,1610,260,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-07-24 21:51:28.408213,95.98420030271414,62.31942535825544,51.61191418028204,1.2409661599824215e-20,3.0,-62.44,2.6065528283652384,-62.36,0.1924,0.3867,0.7982,0.6915,0.807,1.2399,7
4688,npp,1480,2005,0.748597979545593,15.3007049560547,44.1320877075195,3670176,1480,1573,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-07-27 22:35:29.154207,98.1362859225864,1.6681092742925978,1.4764780710196637,5.027509259811593e-09,10.0,-1.7,1.0,-1.47,0.1569,0.2674,0.4403,1.0,0.7486,0.7486,7
5381,npp,1397,1339,0.812528192996979,15.2976140975952,44.1264839172363,3670176,1397,1012,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-08-13 22:16:38.113562,98.04491622589171,36.146033309224876,31.475005611001762,4.458649628304694e-14,7.0,-36.28,1.2937979144666532,-36.13,0.1368,0.2686,0.5141,0.9955,0.6878,0.8089,7
5417,npp,659,668,1.5898631811142,15.3022184371948,44.1312026977539,3670176,661,449,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-08-14 21:57:46.011575,96.84404186554667,57.38837771293453,48.21286902490427,7.617847982596774e-21,4.0,-57.52,2.2013981571160284,-57.5,0.1845,0.3293,0.67,0.812,0.84,1.291,7
5543,npp,511,2230,0.845316886901855,15.2963819503784,44.1315383911133,3670176,511,1788,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-08-17 22:41:43.213931,-78.10464070266691,11.311514879765259,9.998981445547813,1.8352509803968143e-31,11.0,11.35,1.015504800579495,11.46,0.1112,0.1961,0.4738,1.364,0.9068,1.153,7
5624,npp,2132,889,1.25003731250763,15.3003253936768,44.1282958984375,3670176,2133,665,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-08-19 22:04:02.570128,96.98936447991593,51.60349718526067,43.92842404275207,6.118998488676416e-32,5.0,-51.73,1.847645286154319,-51.61,0.1799,0.4093,0.7975,0.6533,0.7224,0.8167,7
5660,npp,1385,227,1.53685665130615,15.30091381073,44.1288795471191,3670176,1385,114,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-08-20 21:45:08.685480,95.62825432566743,66.42168676987905,54.222484486211506,1.755893418141201e-29,2.0,-66.56,3.0,-66.52,0.1774,0.5365,1.1004,0.4985,0.6009,0.7661,7
5678,npp,295,3779,1.54183626174927,15.2978439331055,44.1288566589355,3670176,296,3045,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.24324939479422,65.08410203267772,53.40554952702307,3.8180997238422824e-32,18.0,65.26,3.0,65.26,0.1981,0.5015,1.2813,0.5332,0.6142,0.8222,7
5894,npp,1064,3342,2.29230880737305,15.3025951385498,44.1321067810059,3670176,1064,2690,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.13237601617651,55.80828338668561,47.07552181906995,1.228160983314716e-07,16.0,55.95,2.0682789409984763,55.95,0.2077,0.3687,0.6194,0.7253,1.1975,1.6625,7
6497,npp,1656,3340,2.12873554229736,15.2993192672729,44.1276550292969,3670176,1656,2688,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.09607315144939,55.7466078755694,47.02890969990002,1.3048458278332654e-05,16.0,55.9,2.0682789409984763,55.95,0.2077,0.3687,0.6194,0.7253,1.1184,1.5439,7
6569,npp,250,2004,0.630334734916687,15.2980270385742,44.1266670227051,3670176,250,1573,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-13 22:35:18.298224,91.92625191203591,1.7534889259792368,1.55213042164652,3.244187483027276e-21,10.0,-1.76,1.0,-1.47,0.1569,0.2674,0.4403,1.0,0.6303,0.6303,7
6605,npp,2580,1337,0.822215497493744,15.2990560531616,44.1272926330566,3670176,2580,1011,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-14 22:16:27.990355,97.50135606741001,36.25337351470622,31.564412888147515,8.079392986450617e-28,7.0,-36.36,1.2937979144666532,-36.13,0.1368,0.2686,0.5141,0.9955,0.6953,0.8185,7
6641,npp,1839,664,1.071242868900299,15.299072265625,44.1283226013184,3670176,1836,446,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-15 21:57:34.121920,96.28086776477974,57.47265890916338,48.27182411118576,3.316341618750919e-33,4.0,-57.62,2.2013981571160284,-57.5,0.1845,0.3293,0.67,0.812,0.6044,0.8699,7
6704,npp,21,3557,1.93457436561584,15.299355506897,44.1323013305664,3670176,23,2887,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.74869423311397,60.771619272982036,50.5807787976304,2.198802721014929e-31,17.0,60.93,2.5331140255951103,60.95,0.1139,0.4733,0.826,0.565,0.8443,1.093,7
6740,npp,2403,2894,1.50861895084381,15.2986011505127,44.1269874572754,3670176,2404,2334,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-17 23:00:21.657190,-79.13807378647506,42.388600993762964,36.63896701108584,7.957428463474573e-33,14.0,42.53,1.4867838833500562,42.64,0.1546,0.2661,0.5631,1.0051,1.1032,1.5164,7
6767,npp,1696,2226,0.762941002845764,15.3021612167358,44.1302185058594,3670176,1696,1784,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-18 22:41:31.343288,-77.47814467493842,11.098816517497387,9.811097791288326,2.8743689426196564e-32,11.0,11.12,1.015504800579495,11.46,0.1112,0.1961,0.4738,1.364,0.8256,1.0406,7
6794,npp,975,1558,0.6994469165802,15.300929069519,44.126579284668,3670176,975,1170,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-19 22:22:41.033957,97.41637493774513,26.24371811134476,23.042637469899677,1.5703133560700892e-29,8.0,-26.34,1.1367971201176101,-25.89,0.1173,0.2297,0.52,1.1642,0.6806,0.8143,7
6839,npp,239,885,1.42100822925568,15.2974729537964,44.1305351257324,3670176,237,663,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-20 22:03:48.945501,96.25605407528437,51.72138136802514,44.0158609334913,1.3973088883179975e-24,5.0,-51.84,1.847645286154319,-51.61,0.1799,0.4093,0.7975,0.6533,0.815,0.9284,7
6893,npp,1470,3774,2.8669445514679,15.2980098724365,44.1331100463867,3670176,1467,3041,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-21 23:25:19.679498,-76.93653541306932,64.99814587206471,53.34794458895388,7.476096126148109e-26,18.0,65.17,2.898275349237888,65.26,0.1981,0.5015,1.2813,0.5332,1.0836,1.5288,7
6929,npp,785,3116,1.60106039047241,15.3003273010254,44.1290168762207,3670176,787,2496,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-22 23:06:34.707817,-78.75066943319572,49.64104230859253,42.41709601590063,1.239078051002199e-19,15.0,49.79,1.7549928774784245,50.0,0.1875,0.3127,0.5792,0.8552,1.0015,1.3692,7
6974,npp,67,2446,0.876650393009186,15.3002653121948,44.1315841674805,3670176,67,1981,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-23 22:47:46.180151,-80.61093761985995,23.063750428007936,20.290205597714568,5.4173947008309386e-12,12.0,23.14,1.0837787002826917,23.465,0.1195,0.248,0.4086,1.0785,0.8475,0.9455,7
7010,npp,2422,1779,0.629573404788971,15.3002243041992,44.1265258789062,3670176,2422,1359,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-09-24 22:28:55.875871,97.56084198366028,14.640725270776905,12.92833117330247,0.0004112741130514969,9.0,-14.68,1.015504800579495,-14.23,0.1205,0.2613,0.4193,1.0234,0.6301,0.6443,7
7676,npp,2972,1774,0.458355814218521,15.3029432296753,44.1307106018066,3670176,2972,1354,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-10 22:28:44.957959,99.00876516107064,14.924876902830945,13.177035929566928,2.033006092839068e-07,9.0,-14.96,1.0442604737599883,-14.23,0.1205,0.2613,0.4193,1.0234,0.4561,0.4691,7
7721,npp,2253,1104,0.650851368904114,15.2992544174194,44.1299362182617,3670176,2252,812,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-11 22:09:54.666850,96.70249799166041,44.932232908043524,38.69194737736194,1.832361114075984e-15,6.0,-45.05,1.5732132722552272,-44.61,0.1117,0.3255,0.5093,0.8216,0.4742,0.5348,7
7757,npp,1519,439,1.1167470216751099,15.2991342544556,44.1280212402344,3670176,1516,255,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-12 21:51:02.596889,95.48435312381798,62.455132900931915,51.699655698387254,7.890971194674447e-23,3.0,-62.58,2.6065528283652384,-62.36,0.1924,0.3867,0.7982,0.6915,0.5475,0.7722,7
7775,npp,403,3986,1.55825138092041,15.2988014221191,44.1275863647461,3670176,406,3161,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-12 23:31:25.423882,-76.61344217283421,68.5751949484862,55.48850209177891,3.5042827509225393e-13,19.0,68.74,3.5496478698597698,68.91,0.2296,0.5479,1.184,0.4881,0.5521,0.7606,7
7811,npp,2807,3332,0.868214547634125,15.3027629852295,44.1312637329102,3670176,2808,2680,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-13 23:12:40.475866,-77.27386885783307,55.56733726455163,46.89183737023658,1.6673512294126227e-21,16.0,55.7,2.0682789409984763,55.95,0.2077,0.3687,0.6194,0.7253,0.5089,0.6297,7
7847,npp,2123,2664,0.6278435587883,15.2981719970703,44.1318321228027,3670176,2123,2146,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-14 22:53:53.752863,-77.23275904262185,33.37878660216561,29.14253571616299,6.160977914709981e-29,13.0,33.46,1.2365102219381485,33.93,0.1438,0.2359,0.4144,1.1336,0.5844,0.7117,7
7883,npp,1423,1998,0.463439881801605,15.3006677627563,44.1268997192383,3670176,1423,1567,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-15 22:35:05.247642,86.16205545682922,2.149041398926398,1.902046135018139,2.3636421275982104e-33,10.0,-2.1,1.0,-1.47,0.1569,0.2674,0.4403,1.0,0.4634,0.4634,7
7919,npp,692,1333,0.564265996217728,15.2992763519287,44.1304740905762,3670176,693,1007,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-16 22:16:16.745066,97.68601184092982,36.414974287981934,31.696455513294723,1.8698415174352767e-33,7.0,-36.52,1.357151599901897,-36.13,0.1368,0.2686,0.5141,0.9955,0.4853,0.5617,7
7955,npp,3034,662,0.759164690971375,15.3004465103149,44.1280975341797,3670176,3033,444,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-17 21:57:24.681459,96.29656861096028,57.55505436837904,48.32493393888149,7.485691467782081e-32,4.0,-57.67,2.2013981571160284,-57.5,0.1845,0.3293,0.67,0.812,0.4627,0.6165,7
8018,npp,1227,3551,0.757082641124725,15.3015050888062,44.1310119628906,3670176,1226,2882,196611,3866787,2346,yem_sanaa_6_53,15.3,44.12916667,6,53,yem_sanaa,2012-10-18 23:18:58.999184,-77.33882316149409,60.65542057119373,50.4952422571226,1.0685663965404178e-31,17.0,60.8,2.4157378735459294,60.95,0.1139,0.4733,0.826,0.565,0.3849,0.4277,7
