gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,261,1.40611958503723,15.4044313430786,44.2702751159668,3670176,2955,135,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-14 21:46:12.964532,95.42179583950644,65.83866208671577,53.86648353888452,8.83695642481398e-11,2.0,-65.95,3.0,-66.2,0.4298,0.8221,1.4061,0.4461,0.5614,0.6273,7
593,npp,1182,3152,0.695637404918671,15.4003915786743,44.2733459472656,3670176,1180,2518,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.99147324012566,50.73448393172582,43.26545893183603,1.0550265700627066e-06,15.0,50.84,1.847645286154319,50.45,0.2735,0.6306,1.0982,0.5816,0.402,0.4046,7
629,npp,482,2484,0.1137846317142248,15.404634475708,44.2737503051758,3670176,483,2011,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.67177105546074,24.948449582562368,21.92513776859455,2.822881469871806e-13,12.0,25.02,1.1367971201176101,24.33,0.1982,0.3364,0.7563,1.0901,0.1709,0.124,7
665,npp,2839,1817,0.5057679116725919,15.4070024490356,44.2721176147461,3670176,2839,1394,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-17 22:30:13.632454,97.48559635680736,12.481946027193738,11.030094497896172,1.9560679049681239e-19,9.0,-12.54,1.015504800579495,-13.27,0.2042,0.4448,0.6689,0.8245,0.4268,0.417,7
710,npp,2109,1148,0.31658916175365404,15.4065437316895,44.2733879089355,3670176,2108,845,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-18 22:11:21.506297,96.87200727137807,43.43323741283522,37.48743598512426,1.3728614560277804e-24,6.0,-43.55,1.4867838833500562,-44.0,0.2347,0.4313,0.9245,0.8504,0.2896,0.2692,7
764,npp,244,4027,0.429243683815002,15.4015207290649,44.2687110900879,3670176,246,3181,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.74171086686142,69.21631552805275,55.85944652442669,1.4620324732893178e-21,19.0,69.36,3.5496478698597698,69.1,0.4291,0.8825,1.8151,0.4156,0.2391,0.1784,7
872,npp,1217,2040,0.466073304414749,15.4070663452148,44.2731018066406,3670176,1217,1606,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-22 22:36:28.276501,-119.69851396175997,0.41463366240125216,0.36704920380094536,4.6771678760702326e-29,10.0,0.43,1.0,-0.58,0.1943,0.3668,0.7014,1.0,0.4661,0.4661,7
908,npp,492,1372,0.90350216627121,15.4013032913208,44.2726097106934,3670176,491,1033,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-23 22:17:36.157229,97.43300695053492,34.76235036018384,30.313593147645317,8.939496167595532e-28,7.0,-34.87,1.2937979144666532,-35.42,0.2427,0.3953,0.8547,0.9278,0.7596,0.8383,7
944,npp,2823,700,1.31787407398224,15.4058408737183,44.2691879272461,3670176,2824,481,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-24 21:58:44.040642,96.69489661684672,56.61728595515266,47.66011117399048,4.64673369869886e-25,4.0,-56.74,2.1127631471468895,-57.07,0.3871,0.7305,1.3311,0.5021,0.6448,0.6617,7
998,npp,1001,3589,0.90690141916275,15.4055805206299,44.2698707580566,3670176,1001,2912,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-25 23:20:16.526175,-77.47579155466046,61.46317073691733,51.05281711133092,5.582426686446408e-26,17.0,61.59,2.5331140255951103,61.24,0.3028,0.5911,1.3604,0.6205,0.4914,0.5627,7
1070,npp,2661,2261,1.17555510997772,15.4048633575439,44.2684135437012,3670176,2661,1817,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-27 22:42:41.185036,-81.02230259127728,13.075945247658593,11.55311794068948,1.602506758973519e-18,11.0,13.09,1.015504800579495,12.39,0.1687,0.2768,0.6716,1.3249,1.2518,1.5575,7
1142,npp,1203,922,1.28542006015778,15.4045343399048,44.2714157104492,3670176,1205,685,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-29 22:04:58.731165,97.00864461494496,50.67063205128022,43.213698427323116,4.832896783615463e-06,5.0,-50.79,1.847645286154319,-51.1,0.3659,0.7754,1.458,0.473,0.6428,0.608,7
1196,npp,2430,3806,1.16916465759277,15.4028768539429,44.2672576904297,3670176,2427,3062,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-04-30 23:26:27.659545,-76.8584038019308,65.5973347575301,53.725784174395386,3.9375431358089913e-10,18.0,65.73,3.0,65.51,0.2954,0.737,1.5941,0.4977,0.5108,0.5819,7
1745,npp,2475,1590,0.815024137496948,15.4020643234253,44.269474029541,3670176,2475,1195,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-14 22:23:37.623923,97.36070309605428,24.67853027317607,21.690888293656613,9.792212873526496e-07,8.0,-24.76,1.1367971201176101,-25.05,0.1899,0.3442,0.8312,1.0657,0.781,0.8686,7
1781,npp,1736,918,0.854541659355164,15.4051733016968,44.2731857299805,3670176,1736,683,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-15 22:04:45.516361,96.85393659657419,50.78680807933554,43.30188710772612,3.9349471236476987e-13,5.0,-50.9,1.847645286154319,-51.1,0.3659,0.7754,1.458,0.473,0.4096,0.4042,7
1817,npp,984,256,1.54852724075317,15.4009704589844,44.2740936279297,3670176,984,132,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-16 21:45:51.632971,95.71798359660134,65.91906361217887,53.91404442047023,6.006759382031798e-19,2.0,-66.04,3.0,-66.2,0.4298,0.8221,1.4061,0.4461,0.6089,0.6908,7
1835,npp,2962,3803,1.59526824951172,15.4026479721069,44.2735710144043,3670176,2965,3059,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.36950101254135,65.54824542593057,53.692725238188395,1.420304165542432e-08,18.0,65.68,3.0,65.51,0.2954,0.737,1.5941,0.4977,0.6529,0.7939,7
1880,npp,2259,3145,0.630571722984314,15.4020957946777,44.268970489502,3670176,2260,2514,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.70918065022343,50.541102421338,43.11570853104015,5.845939636130545e-15,15.0,50.65,1.847645286154319,50.45,0.2735,0.6306,1.0982,0.5816,0.3668,0.3668,7
1916,npp,1555,2476,0.411855608224869,15.4042263031006,44.2686233520508,3670176,1555,2005,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.64303261332304,24.56646099218134,21.59389980695597,9.493563023344361e-21,12.0,24.63,1.1367971201176101,24.33,0.1982,0.3364,0.7563,1.0901,0.4331,0.449,7
1943,npp,836,1810,0.487690508365631,15.4043188095093,44.2720832824707,3670176,836,1388,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-19 22:29:50.604147,98.57175262314544,12.866543329229346,11.36838428978087,1.1811868636870244e-25,9.0,-12.93,1.015504800579495,-13.27,0.2042,0.4448,0.6689,0.8245,0.409,0.4021,7
1988,npp,102,1141,0.39907693862915,15.4034795761108,44.2716941833496,3670176,103,840,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-20 22:10:58.496683,97.3349079153493,43.68296142449625,37.688294043354674,1.7607268118547444e-31,6.0,-43.8,1.5732132722552272,-44.0,0.2347,0.4313,0.9245,0.8504,0.3463,0.3394,7
2024,npp,2425,474,1.73686933517456,15.4054117202759,44.270450592041,3670176,2425,282,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-21 21:52:04.611890,96.05555182556829,61.75392908215101,51.239586582921795,2.576719207353331e-29,3.0,-61.87,2.5331140255951103,-61.99,0.3883,0.7256,1.3966,0.5055,0.766,0.8779,7
2042,npp,1304,4019,2.18010258674622,15.4024724960327,44.2734680175781,3670176,1304,3177,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.59567059775107,69.0974448513114,55.79179550335574,9.890270595282006e-27,19.0,69.24,3.5496478698597698,69.1,0.4291,0.8825,1.8151,0.4156,0.7323,0.9061,7
2168,npp,2265,2030,1.047678828239441,15.4067621231079,44.2681159973145,3670176,2265,1597,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-24 22:36:01.771347,41.90738457964768,0.5180243177665638,0.4585463804559608,3.243883076848644e-26,10.0,-0.34,1.0,-0.58,0.1943,0.3668,0.7014,1.0,1.0477,1.0477,7
2204,npp,1536,1363,0.815137088298798,15.4009857177734,44.2715454101562,3670176,1538,1028,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-25 22:17:09.642033,96.74862904695193,35.16362117880284,30.649257458515255,5.114589761686784e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2427,0.3953,0.8547,0.9278,0.6913,0.7563,7
2240,npp,791,692,1.0510197877883911,15.4044132232666,44.2709503173828,3670176,792,473,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-26 21:58:17.535288,96.49767343681867,56.82663081632899,47.80653371252212,2.748932473297031e-18,4.0,-56.94,2.1127631471468895,-57.07,0.3871,0.7305,1.3311,0.5021,0.5185,0.5277,7
2285,npp,33,33,0.692159235477448,15.4040479660034,44.2726821899414,3670176,37,12,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-27 21:39:23.653867,95.56166944445276,69.60777558707555,56.063931103880265,2.830477335980478e-12,1.0,-69.72,3.5496478698597698,-69.81,0.4943,0.981,1.8133,0.3739,0.2854,0.2588,7
2303,npp,2038,3579,1.21985471248627,15.4026899337769,44.2691802978516,3670176,2039,2904,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.78870999458404,61.26281231194018,50.912486656180384,1.0791316992453132e-21,17.0,61.38,2.5331140255951103,61.24,0.3028,0.5911,1.3604,0.6205,0.615,0.7569,7
2339,npp,1343,2917,0.408784925937653,15.4066190719604,44.2742691040039,3670176,1342,2352,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-28 23:01:01.492331,-78.3856378037331,43.26712394702235,37.3521380286317,2.458478649647555e-16,14.0,43.36,1.4867838833500562,43.18,0.2455,0.3818,0.8892,0.9605,0.3849,0.3926,7
2366,npp,633,2251,0.6125071346759801,15.4067010879517,44.2717781066895,3670176,633,1807,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-05-29 22:42:12.947798,-78.1512004415316,12.505966484820354,11.05062078739243,1.1272863007145244e-09,11.0,12.53,1.015504800579495,12.39,0.1687,0.2768,0.6716,1.3249,0.6973,0.8115,7
2951,npp,1823,2908,1.078275680541992,15.4061918258667,44.2697944641113,3670176,1822,2346,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-13 23:00:43.105866,-78.56481868690814,42.956185608207676,37.09720738672543,0.00032641113011724676,14.0,43.03,1.4867838833500562,43.18,0.2455,0.3818,0.8892,0.9605,0.8352,1.0357,7
2978,npp,1111,2243,0.5902256369590759,15.4057531356812,44.2732162475586,3670176,1111,1800,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-14 22:41:54.571484,-79.63805648675428,12.065087827689457,10.661654900425475,1.4369139568686366e-08,11.0,12.08,1.015504800579495,12.39,0.1687,0.2768,0.6716,1.3249,0.6754,0.782,7
3005,npp,368,1575,1.105281829833984,15.4037895202637,44.2681427001953,3670176,367,1183,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-15 22:23:02.481070,96.84564784622371,25.410385441500942,22.32078195897137,7.917009339214848e-15,8.0,-25.5,1.1367971201176101,-25.05,0.1899,0.3442,0.8312,1.0657,1.0363,1.1779,7
3041,npp,2698,904,1.84138762950897,15.400505065918,44.2738456726074,3670176,2697,674,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-16 22:04:10.389806,96.77134331420864,51.1838618293896,43.59997909348062,1.586394336907155e-20,5.0,-51.3,1.847645286154319,-51.1,0.3659,0.7754,1.458,0.473,0.9437,0.871,7
3095,npp,849,3785,2.3374650478363,15.4027423858643,44.2685661315918,3670176,853,3049,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.46161901068349,65.25092244036732,53.49919241517794,2.630276026238553e-18,18.0,65.37,3.0,65.51,0.2954,0.737,1.5941,0.4977,0.9003,1.1633,7
3140,npp,157,3128,1.18700277805328,15.4073352813721,44.2720222473145,3670176,156,2503,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-18 23:06:52.587089,-78.09670314009682,50.05496273240609,42.73379903031606,1.5015152064302761e-24,15.0,50.15,1.7549928774784245,50.45,0.2735,0.6306,1.0982,0.5816,0.6838,0.6904,7
3203,npp,1799,1794,0.5809572637081151,15.4060792922974,44.2703437805176,3670176,1799,1373,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-20 22:29:13.740614,97.4644361192654,13.784366334027862,12.174605068688058,2.78231797137943e-29,9.0,-13.84,1.015504800579495,-13.27,0.2042,0.4448,0.6689,0.8245,0.5008,0.479,7
3239,npp,298,460,0.1327241756953299,15.4028148651123,44.2723121643066,3670176,297,270,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-22 21:51:27.222679,96.11130799791819,62.05428815444367,51.43149720192238,8.531974103416e-27,3.0,-62.16,2.5331140255951103,-61.99,0.3883,0.7256,1.3966,0.5055,0.1327,0.0671,7
3257,npp,2250,4000,0.520289242267609,15.4052362442017,44.2726936340332,3670176,2249,3168,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.66858852069097,68.82195298830224,55.6261513844906,1.6907792174059543e-29,19.0,68.95,3.5496478698597698,69.1,0.4291,0.8825,1.8151,0.4156,0.2647,0.2162,7
3365,npp,145,2014,1.010133624076843,15.4002799987793,44.27197265625,3670176,145,1582,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-06-25 22:35:24.382204,111.01779540739246,1.1428870915957485,1.011554432623088,1.448423988464844e-21,10.0,-1.19,1.0,-0.58,0.1943,0.3668,0.7014,1.0,1.0101,1.0101,7
4058,npp,81,1352,1.082973837852478,15.4047222137451,44.268424987793,3670176,82,1021,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-07-12 22:16:35.989341,97.7684919933645,35.65839030601937,31.062358538297982,0.0003896537363648402,7.0,-35.72,1.2937979144666532,-35.42,0.2427,0.3953,0.8547,0.9278,0.8983,1.0048,7
4094,npp,2419,682,2.12395095825195,15.4028339385986,44.269905090332,3670176,2421,463,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-07-13 21:57:43.878594,96.56160545424798,57.09885192747077,47.998928779265945,6.661109720106526e-09,4.0,-57.19,2.1127631471468895,-57.07,0.3871,0.7305,1.3311,0.5021,1.0263,1.0664,7
4184,npp,2994,2907,1.0178735256195068,15.4055442810059,44.2690811157227,3670176,2996,2345,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.29541216754966,42.893926981590596,37.046919078105475,1.5030623266800604e-12,14.0,43.0,1.4867838833500562,43.18,0.2455,0.3818,0.8892,0.9605,0.7946,0.9777,7
4301,npp,850,904,1.089984536170959,15.4022226333618,44.2689476013184,3670176,852,674,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-07-18 22:04:02.183517,97.27927494385263,51.196709741324206,43.61213348704861,3.233505082784252e-30,5.0,-51.3,1.847645286154319,-51.1,0.3659,0.7754,1.458,0.473,0.537,0.5156,7
4436,npp,696,2463,0.846286058425903,15.4062948226929,44.2717895507812,3670176,696,1994,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.59085016004252,23.916752709566534,21.02937925547827,6.501955379195752e-31,12.0,23.99,1.1367971201176101,24.33,0.1982,0.3364,0.7563,1.0901,0.8153,0.9226,7
4472,npp,3058,1798,1.0673797130584721,15.4066104888916,44.2703514099121,3670176,3058,1377,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-07-22 22:29:10.839678,98.64257812114539,13.579254860402532,11.994792485787444,2.1357849168288897e-29,9.0,-13.61,1.015504800579495,-13.27,0.2042,0.4448,0.6689,0.8245,0.9798,0.8801,7
4553,npp,1593,464,2.2457332611084,15.4052057266235,44.2688827514648,3670176,1593,274,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-07-24 21:51:26.628932,96.00046942806067,61.97766410967433,51.385082016537844,1.1002408454241461e-20,3.0,-62.08,2.5331140255951103,-61.99,0.3883,0.7256,1.3966,0.5055,0.9669,1.1351,7
4688,npp,1461,2021,0.956551551818848,15.4077167510986,44.2684669494629,3670176,1462,1589,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-07-27 22:35:27.374934,101.1780923821778,0.7513321581950979,0.665037544638104,4.235126712677466e-09,10.0,-0.8,1.0,-0.58,0.1943,0.3668,0.7014,1.0,0.9566,0.9566,7
5381,npp,1378,1357,2.30094742774963,15.4055881500244,44.2730598449707,3670176,1379,1023,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-13 22:16:36.334289,98.16119032350173,35.41563050978328,30.86208931160054,5.365503080259945e-14,7.0,-35.51,1.2937979144666532,-35.42,0.2427,0.3953,0.8547,0.9278,1.8397,2.1349,7
5417,npp,642,686,1.76164150238037,15.4005823135376,44.2727432250977,3670176,644,467,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-14 21:57:44.232295,96.83345535171028,56.97628204425151,47.917203875120045,8.891096825019934e-21,4.0,-57.09,2.1127631471468895,-57.07,0.3871,0.7305,1.3311,0.5021,0.8548,0.8845,7
5507,npp,1210,2912,1.16899800300598,15.4052877426147,44.2713356018066,3670176,1210,2349,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.41995490196415,43.05995654763402,37.18659396788819,1.8928109344759185e-26,14.0,43.18,1.4867838833500562,43.18,0.2455,0.3818,0.8892,0.9605,0.8962,1.1228,7
5543,npp,492,2246,1.70299863815308,15.4027824401855,44.2710494995117,3670176,492,1803,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-17 22:41:41.434656,-78.5320720189063,12.210605241361245,10.791197746898785,2.0109411062572838e-31,11.0,12.25,1.015504800579495,12.39,0.1687,0.2768,0.6716,1.3249,1.7712,2.2563,7
5624,npp,2114,907,1.54407560825348,15.4035758972168,44.2690124511719,3670176,2116,676,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-19 22:04:00.790847,97.01051304239327,51.11778304596743,43.55695702114183,6.099308940277884e-32,5.0,-51.21,1.847645286154319,-51.1,0.3659,0.7754,1.458,0.473,0.7828,0.7303,7
5660,npp,1367,245,2.53440093994141,15.4054613113403,44.2680320739746,3670176,1368,126,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-20 21:45:06.906199,95.63899380429983,66.12873782305418,54.0446147034038,1.6670460631617058e-29,2.0,-66.24,3.0,-66.2,0.4298,0.8221,1.4061,0.4461,0.9375,1.1307,7
5678,npp,275,3793,1.91116678714752,15.4022378921509,44.2714195251465,3670176,278,3053,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.25108095399612,65.3595158910609,53.57751096716496,3.8374558260803707e-32,18.0,65.51,3.0,65.51,0.2954,0.737,1.5941,0.4977,0.7582,0.9511,7
5804,npp,511,1131,1.46478366851807,15.4034805297852,44.2706336975098,3670176,509,832,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-24 22:10:15.550072,96.69740079739094,44.04032783355169,37.97820545499103,1.2122771481503945e-13,6.0,-44.14,1.5732132722552272,-44.0,0.2347,0.4313,0.9245,0.8504,1.0237,1.2457,7
5840,npp,2840,466,2.80304455757141,15.4061164855957,44.2741088867188,3670176,2840,275,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-25 21:51:23.449168,96.09060540868599,61.919594713885054,51.351303024310596,1.7124692106404506e-05,3.0,-62.03,2.5331140255951103,-61.99,0.3883,0.7256,1.3966,0.5055,1.1869,1.4168,7
5858,npp,1720,4011,4.75770330429077,15.406270980835,44.2708778381348,3670176,1720,3173,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.6156417697298,68.962457843829,55.71657307285062,1.107823281779256e-15,19.0,69.12,3.5496478698597698,69.1,0.4291,0.8825,1.8151,0.4156,1.4585,1.9773,7
5894,npp,1045,3356,2.4311146736145,15.404878616333,44.2687797546387,3670176,1046,2705,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-08-26 23:12:59.516312,-78.132707422527,56.179371751176454,47.346155333386555,1.3112055908537098e-07,16.0,56.31,2.1127631471468895,56.31,0.3596,0.5846,1.2101,0.6274,1.2407,1.5252,7
6497,npp,1636,3354,1.85250306129456,15.4069309234619,44.2692070007324,3670176,1638,2703,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-11 23:12:53.585218,-78.13526065420304,56.131252111212525,47.309601986726115,1.4955185736294448e-05,16.0,56.26,2.1127631471468895,56.31,0.3596,0.5846,1.2101,0.6274,0.9669,1.1622,7
6569,npp,231,2021,0.770211696624756,15.4037742614746,44.2700691223145,3670176,231,1589,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-13 22:35:16.518987,86.9546687875521,0.7938378014493641,0.702699820945682,3.781936609204603e-21,10.0,-0.8,1.0,-0.58,0.1943,0.3668,0.7014,1.0,0.7702,0.7702,7
6605,npp,2561,1354,1.29948282241821,15.4077730178833,44.267894744873,3670176,2563,1022,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-14 22:16:26.211119,98.34921287236244,35.5355945108989,30.962319481559074,9.07027569920786e-28,7.0,-35.64,1.2937979144666532,-35.42,0.2427,0.3953,0.8547,0.9278,1.0656,1.2057,7
6641,npp,1821,683,1.74700462818146,15.4012460708618,44.2724151611328,3670176,1819,464,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-15 21:57:32.342647,96.28909512325686,57.0547190364537,47.97231324683376,3.5582543578188385e-33,4.0,-57.16,2.1127631471468895,-57.07,0.3871,0.7305,1.3311,0.5021,0.8479,0.8771,7
6677,npp,1067,23,2.15495920181274,15.401894569397,44.2721900939941,3670176,1066,7,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-16 21:38:38.472064,95.28077519510738,69.75756937003412,56.14845769281493,6.736208655150996e-34,1.0,-69.87,3.5496478698597698,-69.81,0.4943,0.981,1.8133,0.3739,0.6975,0.8057,7
6704,npp,1,3571,1.88523626327515,15.405707359314,44.2718315124512,3670176,4,2898,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.76918324062493,61.087634252913254,50.795523624368386,2.371054817752122e-31,17.0,61.22,2.5331140255951103,61.24,0.3028,0.5911,1.3604,0.6205,0.8777,1.1697,7
6740,npp,2383,2908,1.82055234909058,15.4064702987671,44.2680931091309,3670176,2382,2346,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-17 23:00:18.098629,-78.62103419908715,42.93750809821804,37.085738700747335,8.17825737968769e-33,14.0,43.03,1.4867838833500562,43.18,0.2455,0.3818,0.8892,0.9605,1.3344,1.7487,7
6767,npp,1678,2242,1.23954498767853,15.4015130996704,44.2678031921387,3670176,1678,1799,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-18 22:41:29.564007,-77.66535917389889,11.995394106725563,10.601205545298411,2.8214983010414484e-32,11.0,12.02,1.015504800579495,12.39,0.1687,0.2768,0.6716,1.3249,1.3148,1.6423,7
6794,npp,957,1576,1.23979806900024,15.4016008377075,44.2736778259277,3670176,956,1183,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-19 22:22:39.254677,97.41896812542788,25.378427226601694,22.29545724933902,1.4616478239825013e-29,8.0,-25.45,1.1367971201176101,-25.05,0.1899,0.3442,0.8312,1.0657,1.1546,1.3212,7
6839,npp,221,903,2.5509672164917,15.4014902114868,44.2698745727539,3670176,219,674,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-20 22:03:47.166220,96.72183642116597,51.223569908599465,43.635492694782414,1.245531793310583e-24,5.0,-51.33,1.847645286154319,-51.1,0.3659,0.7754,1.458,0.473,1.3278,1.2066,7
6929,npp,749,3130,2.13589477539062,15.4058103561401,44.271369934082,3670176,748,2505,196611,3866787,1255,yem_sanaa_40_28,15.40416667,44.27083333,40,28,yem_sanaa,2012-09-22 23:06:31.149298,-78.31628394647429,50.098334091247985,42.77172658654135,1.0712810551127107e-19,15.0,50.21,1.7549928774784245,50.45,0.2735,0.6306,1.0982,0.5816,1.2245,1.2423,7
