lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.912,0.925,0.862
2,0.867,0.898,0.81
3,0.849,0.875,0.797
4,0.844,0.856,0.781
5,0.84,0.84,0.781
6,0.843,0.828,0.784
7,0.836,0.818,0.78
8,0.811,0.81,0.766
9,0.808,0.804,0.767
10,0.807,0.799,0.765
11,0.802,0.796,0.77
12,0.797,0.793,0.761
13,0.793,0.791,0.76
14,0.792,0.79,0.763
15,0.791,0.789,0.762
16,0.788,0.788,0.771
17,0.78,0.787,0.754
18,0.78,0.786,0.745
19,0.775,0.785,0.739
20,0.782,0.783,0.762
21,0.784,0.782,0.767
22,0.784,0.78,0.76
23,0.774,0.778,0.755
24,0.759,0.776,0.755
25,0.764,0.774,0.753
26,0.778,0.77,0.765
27,0.782,0.767,0.768
28,0.762,0.766,0.765
29,0.755,0.764,0.754
30,0.759,0.763,0.757
31,0.762,0.761,0.759
32,0.775,0.759,0.77
33,0.766,0.757,0.762
34,0.75,0.756,0.746
35,0.74,0.753,0.736
36,0.749,0.751,0.743
37,0.752,0.749,0.743
38,0.75,0.747,0.73
39,0.745,0.746,0.726
40,0.735,0.744,0.726
41,0.739,0.741,0.726
42,0.738,0.739,0.734
43,0.739,0.737,0.736
44,0.738,0.736,0.733
45,0.736,0.735,0.717
46,0.735,0.733,0.722
47,0.737,0.732,0.731
48,0.738,0.73,0.747
49,0.729,0.729,0.728
50,0.723,0.729,0.715
51,0.721,0.728,0.715
52,0.725,0.727,0.724
53,0.728,0.726,0.722
54,0.731,0.726,0.723
55,0.719,0.726,0.722
56,0.709,0.725,0.727
57,0.723,0.725,0.727
58,0.737,0.723,0.734
59,0.732,0.723,0.736
60,0.72,0.722,0.735
61,0.713,0.722,0.723
62,0.71,0.721,0.709
63,0.723,0.719,0.723
64,0.739,0.718,0.726
65,0.727,0.718,0.707
66,0.715,0.717,0.703
67,0.71,0.715,0.699
68,0.714,0.714,0.702
69,0.713,0.713,0.707
70,0.711,0.712,0.694
71,0.711,0.712,0.687
72,0.709,0.711,0.693
73,0.71,0.71,0.692
74,0.707,0.708,0.699
75,0.706,0.706,0.696
76,0.703,0.706,0.697
77,0.7,0.705,0.687
78,0.701,0.704,0.687
79,0.705,0.703,0.701
80,0.708,0.703,0.705
81,0.699,0.702,0.689
82,0.697,0.702,0.687
83,0.7,0.702,0.69
84,0.706,0.701,0.7
85,0.71,0.701,0.706
86,0.708,0.701,0.702
87,0.699,0.702,0.701
88,0.689,0.702,0.701
89,0.702,0.702,0.705
90,0.715,0.701,0.707
91,0.707,0.701,0.691
92,0.692,0.701,0.684
93,0.685,0.702,0.675
94,0.692,0.701,0.677
95,0.701,0.7,0.686
96,0.712,0.699,0.692
97,0.709,0.698,0.67
98,0.699,0.697,0.663
99,0.691,0.696,0.656
100,0.691,0.694,0.667
101,0.693,0.692,0.665
102,0.693,0.691,0.66
103,0.692,0.69,0.658
104,0.691,0.689,0.656
105,0.692,0.687,0.656
106,0.687,0.685,0.664
107,0.68,0.683,0.667
108,0.678,0.681,0.671
109,0.675,0.679,0.659
110,0.672,0.678,0.656
111,0.677,0.675,0.663
112,0.684,0.673,0.669
113,0.667,0.672,0.657
114,0.656,0.671,0.653
115,0.661,0.67,0.655
116,0.671,0.668,0.653
117,0.679,0.667,0.666
118,0.682,0.667,0.663
119,0.67,0.667,0.659
120,0.652,0.667,0.659
121,0.663,0.666,0.66
122,0.669,0.665,0.659
123,0.669,0.665,0.65
124,0.662,0.664,0.653
125,0.651,0.663,0.635
126,0.65,0.663,0.637
127,0.66,0.661,0.652
128,0.674,0.66,0.653
129,0.669,0.66,0.643
130,0.664,0.658,0.638
131,0.661,0.657,0.634
132,0.657,0.655,0.64
133,0.656,0.653,0.651
134,0.656,0.651,0.647
135,0.653,0.65,0.637
136,0.646,0.649,0.629
137,0.643,0.647,0.621
138,0.642,0.645,0.624
139,0.635,0.643,0.625
140,0.633,0.642,0.624
141,0.633,0.641,0.616
142,0.634,0.639,0.624
143,0.636,0.637,0.627
144,0.65,0.635,0.631
145,0.639,0.633,0.63
146,0.625,0.632,0.624
147,0.623,0.63,0.626
148,0.635,0.628,0.636
149,0.631,0.626,0.626
150,0.63,0.624,0.625
151,0.631,0.624,0.626
152,0.613,0.623,0.616
153,0.617,0.621,0.611
154,0.625,0.619,0.619
155,0.625,0.617,0.621
156,0.617,0.616,0.616
157,0.608,0.614,0.608
158,0.606,0.612,0.598
159,0.604,0.61,0.601
160,0.609,0.608,0.611
161,0.608,0.606,0.601
162,0.605,0.604,0.592
163,0.601,0.603,0.589
164,0.601,0.601,0.598
165,0.601,0.6,0.6
166,0.602,0.599,0.603
167,0.598,0.598,0.602
168,0.596,0.598,0.598
169,0.599,0.597,0.597
170,0.597,0.596,0.593
171,0.595,0.595,0.592
172,0.587,0.595,0.59
173,0.587,0.594,0.587
174,0.591,0.594,0.591
175,0.6,0.594,0.605
176,0.612,0.593,0.617
177,0.599,0.593,0.612
178,0.586,0.594,0.602
179,0.579,0.594,0.595
180,0.592,0.593,0.591
181,0.599,0.593,0.594
182,0.598,0.592,0.593
183,0.593,0.593,0.582
184,0.587,0.592,0.576
185,0.586,0.592,0.574
186,0.589,0.59,0.578
187,0.59,0.59,0.581
188,0.588,0.589,0.578
189,0.585,0.588,0.574
190,0.588,0.587,0.569
191,0.59,0.585,0.57
192,0.59,0.584,0.574
193,0.586,0.582,0.58
194,0.583,0.581,0.57
195,0.581,0.579,0.564
196,0.58,0.577,0.571
197,0.576,0.575,0.562
198,0.573,0.574,0.563
199,0.568,0.573,0.568
200,0.564,0.572,0.568
201,0.566,0.57,0.566
202,0.572,0.568,0.57
203,0.571,0.566,0.571
204,0.562,0.565,0.568
205,0.553,0.565,0.56
206,0.557,0.564,0.57
207,0.567,0.562,0.577
208,0.573,0.562,0.585
209,0.566,0.561,0.586
210,0.558,0.561,0.574
211,0.551,0.56,0.562
212,0.557,0.56,0.558
213,0.563,0.559,0.558
214,0.567,0.56,0.558
215,0.564,0.56,0.559
216,0.556,0.561,0.558
217,0.559,0.56,0.552
218,0.559,0.56,0.549
219,0.558,0.559,0.549
220,0.56,0.559,0.554
221,0.559,0.559,0.543
222,0.56,0.558,0.545
223,0.561,0.558,0.553
224,0.562,0.558,0.554
225,0.557,0.558,0.547
226,0.555,0.558,0.542
227,0.554,0.558,0.541
228,0.553,0.557,0.544
229,0.558,0.557,0.554
230,0.56,0.556,0.557
231,0.554,0.556,0.548
232,0.548,0.555,0.548
233,0.556,0.554,0.545
234,0.559,0.553,0.551
235,0.555,0.553,0.557
236,0.551,0.552,0.559
237,0.542,0.552,0.545
238,0.544,0.552,0.546
239,0.556,0.551,0.55
240,0.566,0.55,0.554
241,0.562,0.55,0.555
242,0.552,0.549,0.546
243,0.542,0.549,0.536
244,0.544,0.548,0.535
245,0.545,0.548,0.53
246,0.544,0.548,0.529
247,0.54,0.549,0.521
248,0.541,0.548,0.522
249,0.546,0.548,0.521
250,0.548,0.548,0.527
251,0.548,0.547,0.529
252,0.55,0.547,0.522
253,0.551,0.547,0.522
254,0.55,0.547,0.524
255,0.549,0.546,0.526
256,0.549,0.545,0.54
257,0.541,0.544,0.53
258,0.535,0.543,0.517
259,0.54,0.541,0.519
260,0.543,0.54,0.526
261,0.545,0.538,0.524
262,0.548,0.536,0.528
263,0.539,0.535,0.53
264,0.526,0.534,0.531
265,0.531,0.532,0.533
266,0.535,0.53,0.537
267,0.532,0.528,0.535
268,0.528,0.526,0.532
269,0.513,0.525,0.522
270,0.513,0.524,0.508
271,0.52,0.523,0.516
272,0.529,0.522,0.526
273,0.519,0.521,0.509
274,0.514,0.521,0.511
275,0.512,0.52,0.502
276,0.512,0.52,0.5
277,0.517,0.519,0.509
278,0.522,0.519,0.51
279,0.526,0.519,0.498
280,0.525,0.518,0.495
281,0.525,0.518,0.494
282,0.524,0.517,0.496
283,0.522,0.517,0.499
284,0.519,0.517,0.495
285,0.519,0.517,0.495
286,0.517,0.517,0.489
287,0.521,0.517,0.493
288,0.524,0.517,0.511
289,0.52,0.516,0.517
290,0.51,0.517,0.51
291,0.499,0.517,0.495
292,0.509,0.517,0.503
293,0.514,0.517,0.507
294,0.518,0.517,0.511
295,0.516,0.517,0.517
296,0.508,0.517,0.52
297,0.517,0.517,0.511
298,0.522,0.517,0.51
299,0.528,0.518,0.521
300,0.521,0.519,0.513
301,0.516,0.52,0.5
302,0.519,0.521,0.504
303,0.527,0.522,0.506
304,0.534,0.523,0.514
305,0.527,0.524,0.507
306,0.523,0.526,0.494
307,0.524,0.527,0.487
308,0.525,0.527,0.493
309,0.527,0.527,0.496
310,0.527,0.527,0.501
311,0.526,0.528,0.5
312,0.523,0.528,0.491
313,0.524,0.527,0.487
314,0.523,0.526,0.489
315,0.525,0.525,0.501
316,0.526,0.524,0.498
317,0.525,0.523,0.493
318,0.527,0.523,0.495
319,0.53,0.522,0.5
320,0.532,0.521,0.511
321,0.518,0.52,0.504
322,0.512,0.519,0.498
323,0.509,0.518,0.502
324,0.515,0.517,0.507
325,0.525,0.516,0.512
326,0.528,0.516,0.514
327,0.507,0.515,0.505
328,0.496,0.515,0.498
329,0.502,0.513,0.498
330,0.516,0.512,0.499
331,0.52,0.511,0.496
332,0.518,0.511,0.495
333,0.509,0.51,0.484
334,0.505,0.51,0.48
335,0.508,0.509,0.484
336,0.516,0.508,0.498
337,0.513,0.508,0.489
338,0.512,0.508,0.482
339,0.509,0.508,0.472
340,0.507,0.508,0.478
341,0.507,0.508,0.489
342,0.507,0.509,0.487
343,0.506,0.509,0.489
344,0.503,0.509,0.488
345,0.505,0.509,0.476
346,0.508,0.509,0.483
347,0.508,0.508,0.493
348,0.507,0.508,0.492
349,0.503,0.508,0.487
350,0.505,0.508,0.489
351,0.514,0.507,0.494
352,0.524,0.506,0.507
353,0.512,0.506,0.505
354,0.502,0.506,0.499
355,0.493,0.506,0.484
356,0.503,0.505,0.499
357,0.511,0.504,0.496
358,0.515,0.503,0.491
359,0.502,0.502,0.484
360,0.493,0.501,0.48
361,0.494,0.499,0.471
362,0.495,0.497,0.468
363,0.496,0.494,0.48
364,0.492,0.492,0.481
365,0.486,0.489,0.461
366,0.486,0.487,0.458
367,0.488,0.484,0.457
368,0.489,0.482,0.463
369,0.485,0.48,0.458
370,0.482,0.478,0.449
371,0.478,0.477,0.441
372,0.477,0.475,0.446
373,0.472,0.473,0.449
374,0.47,0.472,0.451
375,0.462,0.471,0.446
376,0.459,0.47,0.446
377,0.462,0.469,0.446
378,0.467,0.467,0.45
379,0.464,0.466,0.448
380,0.46,0.465,0.45
381,0.453,0.464,0.438
382,0.453,0.462,0.442
383,0.467,0.461,0.454
384,0.487,0.459,0.473
385,0.471,0.458,0.465
386,0.46,0.456,0.456
387,0.452,0.454,0.441
388,0.447,0.452,0.432
389,0.454,0.45,0.437
390,0.456,0.448,0.431
391,0.445,0.446,0.42
392,0.432,0.444,0.419
393,0.436,0.441,0.419
394,0.436,0.439,0.418
395,0.435,0.437,0.423
396,0.435,0.435,0.421
397,0.434,0.434,0.416
398,0.434,0.432,0.421
399,0.433,0.431,0.426
400,0.432,0.431,0.433
