lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.907,0.927,0.907
2,0.882,0.904,0.881
3,0.875,0.885,0.873
4,0.859,0.871,0.856
5,0.862,0.861,0.857
6,0.846,0.853,0.841
7,0.843,0.848,0.837
8,0.847,0.845,0.841
9,0.839,0.844,0.833
10,0.847,0.843,0.839
11,0.854,0.844,0.846
12,0.851,0.845,0.843
13,0.858,0.847,0.849
14,0.862,0.848,0.853
15,0.866,0.85,0.858
16,0.881,0.852,0.872
17,0.872,0.853,0.863
18,0.855,0.854,0.847
19,0.85,0.854,0.842
20,0.839,0.854,0.832
21,0.847,0.853,0.841
22,0.835,0.852,0.829
23,0.823,0.851,0.818
24,0.828,0.849,0.824
25,0.821,0.847,0.817
26,0.825,0.842,0.822
27,0.831,0.839,0.83
28,0.828,0.836,0.828
29,0.835,0.834,0.836
30,0.844,0.832,0.845
31,0.852,0.83,0.852
32,0.865,0.828,0.864
33,0.846,0.827,0.843
34,0.835,0.827,0.831
35,0.834,0.826,0.829
36,0.819,0.826,0.814
37,0.828,0.826,0.822
38,0.813,0.826,0.807
39,0.806,0.826,0.799
40,0.807,0.825,0.799
41,0.799,0.823,0.792
42,0.812,0.821,0.804
43,0.814,0.818,0.806
44,0.813,0.816,0.805
45,0.819,0.813,0.81
46,0.82,0.811,0.812
47,0.826,0.809,0.818
48,0.838,0.807,0.829
49,0.826,0.807,0.818
50,0.813,0.806,0.806
51,0.808,0.806,0.802
52,0.799,0.806,0.793
53,0.798,0.805,0.793
54,0.793,0.806,0.789
55,0.787,0.806,0.783
56,0.793,0.804,0.791
57,0.785,0.803,0.784
58,0.788,0.8,0.788
59,0.797,0.797,0.798
60,0.795,0.795,0.796
61,0.802,0.792,0.8
62,0.802,0.79,0.799
63,0.803,0.788,0.799
64,0.813,0.786,0.807
65,0.8,0.785,0.794
66,0.789,0.784,0.783
67,0.788,0.784,0.781
68,0.775,0.783,0.769
69,0.778,0.783,0.771
70,0.767,0.782,0.76
71,0.763,0.782,0.755
72,0.766,0.78,0.758
73,0.757,0.778,0.748
74,0.766,0.776,0.758
75,0.768,0.772,0.759
76,0.769,0.77,0.76
77,0.775,0.767,0.766
78,0.78,0.765,0.772
79,0.786,0.763,0.778
80,0.79,0.761,0.782
81,0.774,0.759,0.767
82,0.767,0.758,0.76
83,0.759,0.758,0.754
84,0.75,0.757,0.746
85,0.751,0.757,0.748
86,0.742,0.756,0.741
87,0.735,0.755,0.735
88,0.737,0.753,0.737
89,0.732,0.751,0.732
90,0.736,0.748,0.735
91,0.745,0.745,0.743
92,0.742,0.742,0.738
93,0.748,0.738,0.744
94,0.747,0.736,0.741
95,0.749,0.733,0.743
96,0.755,0.731,0.747
97,0.748,0.73,0.74
98,0.739,0.729,0.731
99,0.73,0.728,0.722
100,0.721,0.727,0.713
101,0.724,0.727,0.715
102,0.714,0.726,0.705
103,0.709,0.726,0.7
104,0.712,0.724,0.703
105,0.704,0.722,0.696
106,0.704,0.72,0.695
107,0.711,0.717,0.702
108,0.709,0.714,0.7
109,0.718,0.712,0.71
110,0.718,0.709,0.711
111,0.723,0.707,0.715
112,0.731,0.705,0.724
113,0.721,0.704,0.716
114,0.715,0.703,0.711
115,0.713,0.703,0.71
116,0.704,0.703,0.703
117,0.695,0.703,0.694
118,0.686,0.702,0.686
119,0.685,0.702,0.684
120,0.687,0.701,0.685
121,0.682,0.7,0.679
122,0.685,0.698,0.68
123,0.695,0.696,0.689
124,0.694,0.693,0.688
125,0.693,0.691,0.686
126,0.692,0.689,0.685
127,0.697,0.687,0.688
128,0.711,0.685,0.702
129,0.696,0.684,0.687
130,0.692,0.683,0.683
131,0.689,0.682,0.68
132,0.68,0.681,0.671
133,0.681,0.68,0.672
134,0.671,0.68,0.662
135,0.664,0.679,0.655
136,0.671,0.677,0.662
137,0.662,0.675,0.653
138,0.661,0.673,0.652
139,0.665,0.67,0.657
140,0.659,0.667,0.652
141,0.666,0.664,0.659
142,0.669,0.661,0.663
143,0.669,0.659,0.663
144,0.677,0.657,0.672
145,0.672,0.656,0.669
146,0.667,0.654,0.665
147,0.659,0.654,0.658
148,0.65,0.653,0.65
149,0.647,0.653,0.646
150,0.641,0.652,0.638
151,0.637,0.652,0.633
152,0.638,0.652,0.633
153,0.639,0.651,0.634
154,0.641,0.649,0.634
155,0.647,0.647,0.639
156,0.646,0.646,0.638
157,0.645,0.644,0.636
158,0.649,0.643,0.64
159,0.654,0.641,0.645
160,0.659,0.64,0.65
161,0.653,0.64,0.644
162,0.646,0.639,0.637
163,0.642,0.639,0.633
164,0.643,0.639,0.634
165,0.637,0.639,0.628
166,0.629,0.64,0.62
167,0.628,0.64,0.619
168,0.629,0.639,0.621
169,0.623,0.637,0.616
170,0.624,0.636,0.617
171,0.629,0.633,0.623
172,0.627,0.631,0.622
173,0.633,0.629,0.628
174,0.636,0.627,0.633
175,0.639,0.626,0.636
176,0.647,0.625,0.646
177,0.64,0.624,0.639
178,0.632,0.624,0.631
179,0.623,0.623,0.621
180,0.619,0.623,0.616
181,0.618,0.623,0.614
182,0.61,0.622,0.604
183,0.612,0.622,0.605
184,0.61,0.621,0.603
185,0.607,0.62,0.599
186,0.608,0.618,0.6
187,0.611,0.616,0.602
188,0.616,0.615,0.607
189,0.616,0.613,0.607
190,0.62,0.612,0.611
191,0.629,0.611,0.62
192,0.635,0.61,0.625
193,0.625,0.61,0.616
194,0.615,0.61,0.606
195,0.61,0.61,0.602
196,0.604,0.611,0.596
197,0.603,0.611,0.595
198,0.596,0.612,0.589
199,0.598,0.612,0.591
200,0.601,0.612,0.595
201,0.599,0.611,0.593
202,0.6,0.61,0.596
203,0.604,0.608,0.601
204,0.608,0.606,0.606
205,0.611,0.605,0.61
206,0.615,0.604,0.614
207,0.619,0.603,0.619
208,0.627,0.602,0.625
209,0.618,0.602,0.616
210,0.606,0.602,0.603
211,0.601,0.602,0.597
212,0.601,0.603,0.596
213,0.599,0.603,0.593
214,0.589,0.604,0.582
215,0.587,0.604,0.58
216,0.591,0.604,0.584
217,0.586,0.602,0.578
218,0.587,0.601,0.578
219,0.596,0.599,0.587
220,0.598,0.597,0.59
221,0.602,0.596,0.594
222,0.603,0.595,0.595
223,0.607,0.594,0.599
224,0.62,0.593,0.612
225,0.613,0.593,0.605
226,0.602,0.593,0.594
227,0.595,0.593,0.588
228,0.589,0.594,0.583
229,0.588,0.594,0.583
230,0.581,0.594,0.576
231,0.578,0.595,0.574
232,0.58,0.594,0.576
233,0.581,0.593,0.579
234,0.577,0.591,0.576
235,0.588,0.589,0.588
236,0.589,0.588,0.59
237,0.592,0.587,0.592
238,0.595,0.585,0.595
239,0.598,0.584,0.596
240,0.608,0.583,0.604
241,0.594,0.583,0.59
242,0.589,0.583,0.584
243,0.591,0.584,0.585
244,0.58,0.585,0.574
245,0.58,0.585,0.573
246,0.572,0.586,0.565
247,0.572,0.586,0.564
248,0.574,0.586,0.567
249,0.567,0.586,0.56
250,0.574,0.584,0.567
251,0.582,0.583,0.575
252,0.578,0.581,0.571
253,0.587,0.58,0.579
254,0.591,0.579,0.584
255,0.593,0.578,0.586
256,0.603,0.577,0.596
257,0.593,0.578,0.586
258,0.583,0.578,0.577
259,0.58,0.578,0.575
260,0.575,0.579,0.571
261,0.578,0.579,0.575
262,0.568,0.579,0.566
263,0.562,0.58,0.561
264,0.566,0.579,0.567
265,0.563,0.578,0.564
266,0.566,0.576,0.567
267,0.569,0.575,0.57
268,0.575,0.574,0.575
269,0.581,0.572,0.579
270,0.58,0.571,0.578
271,0.583,0.57,0.579
272,0.593,0.57,0.588
273,0.586,0.57,0.58
274,0.578,0.57,0.572
275,0.575,0.571,0.568
276,0.564,0.572,0.557
277,0.566,0.573,0.558
278,0.561,0.574,0.554
279,0.554,0.575,0.548
280,0.564,0.575,0.557
281,0.557,0.574,0.551
282,0.567,0.573,0.56
283,0.573,0.572,0.567
284,0.571,0.571,0.565
285,0.581,0.57,0.575
286,0.578,0.57,0.572
287,0.586,0.569,0.58
288,0.595,0.569,0.589
289,0.582,0.57,0.578
290,0.575,0.571,0.572
291,0.575,0.571,0.573
292,0.565,0.572,0.563
293,0.566,0.573,0.566
294,0.559,0.574,0.56
295,0.556,0.574,0.558
296,0.564,0.574,0.566
297,0.558,0.573,0.56
298,0.562,0.571,0.562
299,0.571,0.57,0.57
300,0.568,0.568,0.565
301,0.574,0.566,0.571
302,0.574,0.565,0.57
303,0.582,0.564,0.576
304,0.594,0.564,0.588
305,0.578,0.564,0.571
306,0.57,0.564,0.564
307,0.567,0.564,0.561
308,0.556,0.565,0.55
309,0.552,0.565,0.546
310,0.553,0.566,0.547
311,0.547,0.566,0.541
312,0.551,0.566,0.545
313,0.548,0.565,0.543
314,0.554,0.564,0.549
315,0.565,0.562,0.56
316,0.559,0.561,0.555
317,0.571,0.559,0.567
318,0.571,0.558,0.567
319,0.572,0.558,0.57
320,0.585,0.558,0.583
321,0.572,0.558,0.57
322,0.567,0.558,0.567
323,0.56,0.559,0.561
324,0.552,0.56,0.555
325,0.555,0.561,0.558
326,0.542,0.562,0.545
327,0.545,0.562,0.546
328,0.554,0.562,0.554
329,0.55,0.562,0.55
330,0.552,0.56,0.55
331,0.558,0.559,0.555
332,0.554,0.557,0.551
333,0.556,0.556,0.552
334,0.565,0.554,0.56
335,0.567,0.554,0.561
336,0.579,0.553,0.572
337,0.567,0.552,0.562
338,0.563,0.552,0.557
339,0.559,0.553,0.553
340,0.548,0.553,0.543
341,0.551,0.553,0.546
342,0.54,0.554,0.535
343,0.535,0.553,0.53
344,0.543,0.553,0.538
345,0.54,0.552,0.536
346,0.539,0.55,0.535
347,0.547,0.548,0.544
348,0.543,0.546,0.541
349,0.547,0.545,0.545
350,0.55,0.543,0.549
351,0.552,0.542,0.552
352,0.568,0.542,0.569
353,0.553,0.541,0.555
354,0.547,0.541,0.55
355,0.542,0.54,0.546
356,0.536,0.54,0.539
357,0.537,0.539,0.539
358,0.528,0.539,0.529
359,0.527,0.539,0.526
360,0.53,0.538,0.528
361,0.523,0.536,0.52
362,0.528,0.534,0.524
363,0.532,0.532,0.528
364,0.529,0.529,0.524
365,0.53,0.527,0.525
366,0.535,0.524,0.53
367,0.538,0.523,0.532
368,0.538,0.521,0.533
369,0.533,0.52,0.528
370,0.521,0.519,0.517
371,0.52,0.519,0.515
372,0.507,0.518,0.503
373,0.51,0.517,0.506
374,0.505,0.517,0.501
375,0.501,0.516,0.498
376,0.51,0.515,0.507
377,0.504,0.514,0.501
378,0.505,0.512,0.503
379,0.509,0.511,0.507
380,0.504,0.509,0.503
381,0.508,0.508,0.508
382,0.508,0.506,0.51
383,0.514,0.504,0.516
384,0.529,0.502,0.532
385,0.513,0.5,0.516
386,0.503,0.497,0.505
387,0.499,0.495,0.499
388,0.491,0.493,0.49
389,0.493,0.491,0.492
390,0.481,0.489,0.479
391,0.474,0.487,0.471
392,0.48,0.486,0.477
393,0.477,0.485,0.473
394,0.481,0.485,0.477
395,0.489,0.485,0.484
396,0.488,0.486,0.483
397,0.494,0.488,0.488
398,0.493,0.491,0.488
399,0.493,0.495,0.488
400,0.5,0.5,0.495
