gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,258,47.7065391540527,15.3176050186157,44.2322845458984,3670176,2970,133,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-14 21:46:14.743812,95.56558302009854,65.88887216899519,53.89711502875462,8.631499286485902e-11,2.0,-66.0,3.0,-66.25,7.333,13.8804,30.5704,0.4217,17.1293,20.1199,7
593,npp,1196,3150,40.8002853393555,15.3133859634399,44.2355918884277,3670176,1195,2517,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.21861264776446,50.68503919170125,43.2272664995941,1.0278958322254447e-06,15.0,50.79,1.847645286154319,50.39,3.6744,10.4789,39.0628,0.5586,22.2648,22.7928,7
629,npp,496,2480,8.17385196685791,15.3164253234863,44.2300224304199,3670176,495,2008,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-16 22:49:03.980025,-77.89374839782889,24.77115697014415,21.771714599688696,2.6947237775025363e-13,12.0,24.82,1.1367971201176101,24.18,2.9883,7.4416,29.6621,0.7867,6.4981,6.43,7
665,npp,2853,1815,12.9523372650146,15.3180713653564,44.2368621826172,3670176,2853,1392,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-17 22:30:15.411734,98.54094831733161,12.581380615502914,11.117620137840886,1.8662154458637347e-19,9.0,-12.65,1.015504800579495,-13.44,2.8769,6.4834,30.1684,0.9029,12.2241,11.6949,7
710,npp,2123,1145,5.16714811325073,15.3188543319702,44.2311668395996,3670176,2123,843,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-18 22:11:23.285534,97.13452615987191,43.542900472122675,37.57613371865095,1.2974273053611478e-24,6.0,-43.66,1.4867838833500562,-44.085,4.6835,10.0522,31.3033,0.5824,2.5683,3.0091,7
764,npp,258,4026,8.35469245910645,15.3152761459351,44.2351150512695,3670176,261,3180,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.88523972298076,69.20631192033835,55.85362315376439,1.3793281689506479e-21,19.0,69.35,3.5496478698597698,69.07,2.5698,8.3547,42.295,0.7007,5.854,5.854,7
872,npp,1231,2037,16.4807624816895,15.3139152526855,44.235179901123,3670176,1231,1603,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-22 22:36:28.276501,-7.508853584487066,0.6828993301111715,0.6045260369518209,4.408631903038143e-29,10.0,0.3,1.0,-0.69,2.3118,5.854,32.456,1.0,16.4808,16.4808,7
908,npp,505,1369,18.1553974151611,15.3198575973511,44.2326164245605,3670176,505,1032,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-23 22:17:37.936508,97.09871479068407,34.911392653753715,30.43907075859627,8.555086333574527e-28,7.0,-35.0,1.2937979144666532,-35.49,4.4249,8.1018,37.0988,0.7226,13.6246,13.1183,7
944,npp,2837,698,26.6234760284424,15.3173046112061,44.2366905212402,3670176,2838,479,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-24 21:58:45.819923,96.4930627777969,56.67888200935768,47.70455444333769,4.460264258378647e-25,4.0,-56.79,2.1127631471468895,-57.14,5.1372,8.3107,41.1873,0.7044,14.5216,18.7532,7
998,npp,1015,3588,3.28914546966553,15.3187799453735,44.2371635437012,3670176,1016,2911,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-25 23:20:18.305456,-77.65035042324445,61.44773684800796,51.04224130997654,5.340417444994463e-26,17.0,61.57,2.5331140255951103,61.21,3.2891,6.254,47.9974,0.936,4.6835,3.0788,7
1070,npp,2675,2259,29.6764278411865,15.3160209655762,44.2317123413086,3670176,2675,1815,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.77681559431892,12.941847411702547,11.435074688017211,1.5769525574924498e-18,11.0,12.98,1.015504800579495,12.25,2.1801,4.9502,34.0433,1.1826,30.2026,35.0943,7
1142,npp,1217,919,37.5682907104492,15.3162002563477,44.2303161621094,3670176,1219,684,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-29 22:05:00.510400,97.21482060026811,50.75985177954419,43.282207774899625,3.821742373501284e-06,5.0,-50.87,1.847645286154319,-51.19,5.3093,14.1172,43.8393,0.4147,18.5464,15.5785,7
1196,npp,2444,3805,6.55422306060791,15.3172922134399,44.2323532104492,3670176,2442,3061,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-04-30 23:26:29.438782,-77.01836808773116,65.57971830809396,53.71467939592006,4.013937314490842e-10,18.0,65.72,3.0,65.49,5.021,8.0402,31.1531,0.7281,5.3586,4.772,7
1745,npp,2488,1588,14.4035186767578,15.3195133209229,44.2360916137695,3670176,2489,1193,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-14 22:23:39.403204,97.99988318341033,24.765632042098552,21.76621777732258,9.421988799260765e-07,8.0,-24.85,1.1367971201176101,-25.2,3.5716,7.4116,28.3768,0.7898,12.0045,11.3764,7
1781,npp,1750,915,38.2107086181641,15.316782951355,44.2330322265625,3670176,1751,681,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-15 22:04:47.295643,97.06042188492125,50.871497039302014,43.36683540149149,3.719563594996735e-13,5.0,-50.99,1.847645286154319,-51.19,5.3093,14.1172,43.8393,0.4147,18.8941,15.8449,7
1817,npp,998,253,44.5464019775391,15.3139200210571,44.233715057373,3670176,999,130,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-16 21:45:53.412252,95.85814365066352,65.97530859055183,53.94829016844513,5.640148171810731e-19,2.0,-66.09,3.0,-66.25,7.333,13.8804,30.5704,0.4217,16.076,18.7871,7
1835,npp,2975,3800,31.153133392334,15.3200645446777,44.233642578125,3670176,2981,3058,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-16 23:26:16.237295,-76.95817995578514,65.4982786641685,53.66178514821407,1.3400557474331959e-08,18.0,65.63,3.0,65.49,5.021,8.0402,31.1531,0.7281,13.5583,22.6822,7
1880,npp,2273,3143,43.522575378418,15.314416885376,44.2308235168457,3670176,2275,2513,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.93307485567968,50.491656226204405,43.07744035711419,5.465621216235192e-15,15.0,50.59,1.847645286154319,50.39,3.6744,10.4789,39.0628,0.5586,23.7382,24.3136,7
1916,npp,1569,2474,30.0480899810791,15.3158979415894,44.2313232421875,3670176,1570,2003,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-18 22:48:42.708053,-80.17228580243707,24.47206077352733,21.512091550936354,8.845984515266734e-21,12.0,24.53,1.1367971201176101,24.18,2.9883,7.4416,29.6621,0.7867,25.7401,23.6375,7
1943,npp,850,1808,15.8531036376953,15.3155298233032,44.2361183166504,3670176,850,1386,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-19 22:29:52.383383,99.58598257090785,12.975934540721129,11.464637348449521,1.1022253555333316e-25,9.0,-13.04,1.015504800579495,-13.44,2.8769,6.4834,30.1684,0.9029,15.0806,14.314,7
1988,npp,116,1138,18.4037132263184,15.3147602081299,44.231616973877,3670176,117,838,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-20 22:11:00.275957,97.58716266758094,43.78175477305915,37.76806216310562,1.7378831857463253e-31,6.0,-43.9,1.5732132722552272,-44.085,4.6835,10.0522,31.3033,0.5824,11.1625,10.7175,7
2024,npp,2439,471,12.0085372924805,15.3179492950439,44.2299575805664,3670176,2440,280,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-21 21:52:06.391171,96.21098013050408,61.81803112055568,51.282253597414204,2.434700349131141e-29,3.0,-61.93,2.5331140255951103,-62.03,4.3364,10.1394,27.0595,0.5773,6.5918,6.9331,7
2042,npp,1318,4017,18.4121437072754,15.3176040649414,44.2337493896484,3670176,1319,3176,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.74108413916692,69.07329673555206,55.777983029524215,9.229472846434003e-27,19.0,69.21,3.5496478698597698,69.07,2.5698,8.3547,42.295,0.7007,8.6873,12.901,7
2168,npp,2279,2028,23.4892845153809,15.3164663314819,44.2327613830566,3670176,2279,1595,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-24 22:36:03.550628,75.47336126272708,0.4068914543065849,0.3601728317515028,3.1216391252302354e-26,10.0,-0.43,1.0,-0.69,2.3118,5.854,32.456,1.0,23.4893,23.4893,7
2204,npp,1549,1361,6.45296573638916,15.318455696106,44.2371444702148,3670176,1549,1026,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-25 22:17:11.421269,97.17221411254954,35.24627039808591,30.718670456611925,5.0159062819638164e-23,7.0,-35.34,1.2937979144666532,-35.49,4.4249,8.1018,37.0988,0.7226,4.5796,4.6626,7
2240,npp,805,689,32.9922218322754,15.3168525695801,44.2302780151367,3670176,806,470,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-26 21:58:19.314569,96.6755102491826,56.901192625248406,47.86009668290476,2.750079572434156e-18,4.0,-57.02,2.1127631471468895,-57.14,5.1372,8.3107,41.1873,0.7044,17.5361,23.2393,7
2285,npp,46,29,21.8909854888916,15.3175592422485,44.2324104309082,3670176,53,11,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-27 21:39:23.653867,95.1815708915929,69.67665965178179,56.10194393257713,2.884902803493314e-12,1.0,-69.78,3.5496478698597698,-69.86,4.2568,10.497,33.8441,0.5577,9.0639,12.2081,7
2303,npp,2052,3577,44.6607475280762,15.3169794082642,44.230640411377,3670176,2054,2903,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.63249250830683,61.21869584994306,50.88259460965264,1.0793350190784942e-21,17.0,61.34,2.5331140255951103,61.21,3.2891,6.254,47.9974,0.936,21.0159,41.8043,7
2339,npp,1357,2915,7.456130027771,15.3189353942871,44.2358283996582,3670176,1356,2351,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.66051962204752,43.20001781053686,37.297589223762934,2.5066189381895036e-16,14.0,43.29,1.4867838833500562,43.14,2.6672,6.7825,25.2351,0.8631,6.3071,6.4354,7
2366,npp,647,2249,17.2027854919434,15.3181810379028,44.2353706359863,3670176,647,1805,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-05-29 22:42:14.727079,-79.21047747136178,12.39433461206179,10.952292971710897,1.1686571922814808e-09,11.0,12.42,1.015504800579495,12.25,2.1801,4.9502,34.0433,1.1826,17.9194,20.3434,7
2951,npp,1837,2906,10.1483459472656,15.3186264038086,44.2304229736328,3670176,1836,2344,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.25557920976134,42.86806327384272,37.02555728742481,0.00032236991278628257,14.0,42.96,1.4867838833500562,43.14,2.6672,6.7825,25.2351,0.8631,8.1178,8.759,7
2978,npp,1125,2241,13.7633495330811,15.3173723220825,44.2362403869629,3670176,1125,1798,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.75134069687356,11.954072343928601,10.563841719462587,1.3448915671445321e-08,11.0,11.97,1.015504800579495,12.25,2.1801,4.9502,34.0433,1.1826,14.5325,16.276,7
3005,npp,382,1573,35.1199722290039,15.3143844604492,44.2332458496094,3670176,381,1181,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-15 22:23:04.260344,97.336819487897,25.49914702005316,22.39741880256577,7.36238789071587e-15,8.0,-25.6,1.1367971201176101,-25.2,3.5716,7.4116,28.3768,0.7898,30.228,27.7389,7
3041,npp,2711,901,21.2609081268311,15.3193283081055,44.2356414794922,3670176,2712,672,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-16 22:04:12.169080,97.03065949645118,51.26325821746535,43.660632341354116,1.4756599539059614e-20,5.0,-51.38,1.847645286154319,-51.19,5.3093,14.1172,43.8393,0.4147,9.7204,8.8163,7
3077,npp,1955,240,30.5704021453857,15.3197584152222,44.2307319641113,3670176,1958,122,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-17 21:45:18.295260,95.9635013811524,66.22043906987156,54.0890074817373,3.1702744690242567e-25,2.0,-66.32,3.0,-66.25,7.333,13.8804,30.5704,0.4217,11.4173,12.8928,7
3095,npp,862,3783,19.518196105957,15.3192157745361,44.2354278564453,3670176,860,3047,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-17 23:25:41.120689,-77.04747876323928,65.21754565938524,53.47839166322187,2.446057719469596e-18,18.0,65.33,3.0,65.49,5.021,8.0402,31.1531,0.7281,9.68,14.2109,7
3140,npp,171,3126,34.4505004882812,15.3203563690186,44.2321243286133,3670176,171,2502,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.32542814855837,49.99542076895546,42.687572376150364,1.3916667576677682e-24,15.0,50.09,1.7549928774784245,50.39,3.6744,10.4789,39.0628,0.5586,19.5131,19.2456,7
3203,npp,1813,1792,10.2814073562622,15.3172626495361,44.2350387573242,3670176,1813,1371,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-20 22:29:15.519894,98.41942509852841,13.883885547466445,12.26208265162281,2.631458262944645e-29,9.0,-13.95,1.015504800579495,-13.44,2.8769,6.4834,30.1684,0.9029,9.594,9.2833,7
3239,npp,312,457,12.7967929840088,15.3154754638672,44.2317008972168,3670176,312,268,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-22 21:51:29.001956,96.26554234724148,62.11828974012379,51.47385741478164,8.338139694265502e-27,3.0,-62.22,2.5331140255951103,-62.03,4.3364,10.1394,27.0595,0.5773,6.903,7.3882,7
3257,npp,2265,3998,6.43245363235474,15.3134469985962,44.2319259643555,3670176,2264,3167,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.7856186284667,68.79888711460814,55.612850596853185,1.6201137185408243e-29,19.0,68.92,3.5496478698597698,69.07,2.5698,8.3547,42.295,0.7007,5.3124,4.5071,7
3365,npp,159,2010,24.2907028198242,15.3142166137695,44.229621887207,3670176,158,1578,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-25 22:35:24.382204,77.47451175818318,1.51072397507451,1.3371076950096237,1.476865196826307e-21,10.0,-1.42,1.0,-0.69,2.3118,5.854,32.456,1.0,24.2907,24.2907,7
3401,npp,2499,1345,14.473108291626,15.3186464309692,44.2360343933105,3670176,2500,1015,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-06-26 22:16:34.063210,98.43886371206231,35.91134106851588,31.273823518928598,1.6019008864738273e-15,7.0,-36.02,1.2937979144666532,-35.49,4.4249,8.1018,37.0988,0.7226,10.7785,10.4576,7
4058,npp,94,1349,15.9081611633301,15.3196802139282,44.2343330383301,3670176,94,1018,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-07-12 22:16:35.989341,96.66942649303921,35.796903569745766,31.178615396197984,0.00038437190681917915,7.0,-35.85,1.2937979144666532,-35.49,4.4249,8.1018,37.0988,0.7226,11.8877,11.4945,7
4184,npp,3008,2904,20.9147205352783,15.3154964447021,44.2302932739258,3670176,3006,2342,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-07-15 23:00:31.383028,-78.37688088359596,42.792214750580776,36.96425721873802,1.3865479391675238e-12,14.0,42.89,1.4867838833500562,43.14,2.6672,6.7825,25.2351,0.8631,15.3592,18.0515,7
4301,npp,863,901,27.5450458526611,15.3171939849854,44.2363357543945,3670176,861,672,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-07-18 22:04:02.183517,96.61398172794802,51.2873289594849,43.681526203479024,3.054551705231599e-30,5.0,-51.38,1.847645286154319,-51.19,5.3093,14.1172,43.8393,0.4147,13.1215,11.4221,7
4472,npp,3072,1795,29.3597145080566,15.3155145645142,44.2342720031738,3670176,3072,1374,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-07-22 22:29:10.839678,95.26440935904081,13.780421505622419,12.171722444852596,2.1143510464259297e-29,9.0,-13.78,1.015504800579495,-13.44,2.8769,6.4834,30.1684,0.9029,28.381,26.5094,7
4607,npp,2887,3351,35.5989036560059,15.3180379867554,44.2332458496094,3670176,2888,2700,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-07-25 23:13:04.465897,-78.09576777512984,56.06128643289507,47.25481999176096,2.6207899124073795e-23,16.0,56.18,2.0682789409984763,56.26,4.6075,11.1858,44.4941,0.5233,17.6575,18.6302,7
4688,npp,1475,2019,23.8981475830078,15.3179492950439,44.2324523925781,3670176,1475,1587,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-07-27 22:35:29.154207,115.2639019853459,0.8702687272330275,0.7703100310191424,4.523198881901571e-09,10.0,-0.91,1.0,-0.69,2.3118,5.854,32.456,1.0,23.8981,23.8981,7
5381,npp,1392,1353,50.9170799255371,15.3150196075439,44.230884552002,3670176,1394,1022,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-13 22:16:36.334289,96.9680939724381,35.5954234605087,31.013138408034877,4.939292522907654e-14,7.0,-35.68,1.2937979144666532,-35.49,4.4249,8.1018,37.0988,0.7226,38.9467,36.7903,7
5417,npp,655,682,67.3314437866211,15.3135814666748,44.2313041687012,3670176,652,463,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-14 21:57:44.232295,96.25690161571897,57.08342720780244,47.99427334848079,8.243789581770354e-21,4.0,-57.19,2.1127631471468895,-57.14,5.1372,8.3107,41.1873,0.7044,33.7893,47.4273,7
5507,npp,1224,2910,43.8065719604492,15.3181762695312,44.2322845458984,3670176,1224,2347,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-16 23:00:31.755694,-78.70133496731118,42.9888398124444,37.12873154215896,1.7800503658591194e-26,14.0,43.11,1.4867838833500562,43.14,2.6672,6.7825,25.2351,0.8631,30.7561,37.8095,7
5543,npp,506,2244,34.7372932434082,15.3138408660889,44.2344932556152,3670176,506,1801,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-17 22:41:43.213931,-79.60440772596519,12.099562156730922,10.693360914979646,1.9186220003652037e-31,11.0,12.13,1.015504800579495,12.25,2.1801,4.9502,34.0433,1.1826,35.1862,41.079,7
5624,npp,2127,904,26.1504573822021,15.3187465667725,44.236499786377,3670176,2131,675,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-19 22:04:00.790847,96.34548172398323,51.210113148228366,43.62772254355687,6.024473676295926e-32,5.0,-51.3,1.847645286154319,-51.19,5.3093,14.1172,43.8393,0.4147,12.3667,10.8438,7
5660,npp,1381,243,23.5799674987793,15.3180665969849,44.2374839782715,3670176,1383,124,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-20 21:45:08.685480,95.78395488799242,66.16034362791022,54.063683819539925,1.6743085356613423e-29,2.0,-66.27,3.0,-66.25,7.333,13.8804,30.5704,0.4217,9.0871,9.9447,7
5678,npp,289,3791,47.9212379455566,15.3173866271973,44.2322425842285,3670176,293,3052,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.41248690627458,65.33105644941192,53.5596075226463,3.806182474390199e-32,18.0,65.47,3.0,65.49,5.021,8.0402,31.1531,0.7281,19.1476,34.8908,7
5858,npp,1735,4009,34.0472793579102,15.3154487609863,44.2305564880371,3670176,1736,3172,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-25 23:31:46.274040,-76.73673845656204,68.94001522983773,55.70368031495786,1.180973929178271e-15,19.0,69.09,3.5496478698597698,69.07,2.5698,8.3547,42.295,0.7007,13.092,23.8563,7
5894,npp,1059,3355,29.8403244018555,15.3169040679932,44.2361450195312,3670176,1061,2704,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.3273677927263,56.15945827968686,47.33150586477832,1.1026345469404316e-07,16.0,56.28,2.1127631471468895,56.26,4.6075,11.1858,44.4941,0.5233,14.6834,15.6166,7
6497,npp,1651,3352,48.1371459960938,15.3140640258789,44.2293319702148,3670176,1653,2701,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-11 23:12:55.364497,-78.29222715318153,56.08984398621125,47.27929204253882,1.419095280842852e-05,16.0,56.21,2.0682789409984763,56.26,4.6075,11.1858,44.4941,0.5233,23.7197,25.192,7
6569,npp,245,2019,31.6244792938232,15.3143720626831,44.2337799072266,3670176,245,1586,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-13 22:35:18.298224,103.22975420508267,0.860829123515024,0.761997024938324,3.5615595492369045e-21,10.0,-0.91,1.0,-0.69,2.3118,5.854,32.456,1.0,31.6245,31.6245,7
6605,npp,2575,1351,39.5155944824219,15.316162109375,44.2326545715332,3670176,2574,1020,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-14 22:16:26.211119,97.159442453909,35.67088459107203,31.07593714995155,8.64106662824557e-28,7.0,-35.76,1.2937979144666532,-35.49,4.4249,8.1018,37.0988,0.7226,30.1343,28.5522,7
6641,npp,1835,680,44.20751953125,15.3147888183594,44.2325477600098,3670176,1834,461,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-15 21:57:34.121920,96.47382825987924,57.12616940971849,48.023486939785826,3.4405793168394866e-33,4.0,-57.24,2.2013981571160284,-57.14,5.1372,8.3107,41.1873,0.7044,22.1603,31.1392,7
6677,npp,1081,20,33.8441276550293,15.3160676956177,44.2301635742188,3670176,1081,6,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-16 21:38:40.251294,95.41070868539431,69.81099242842728,56.177564693703445,6.636552775284762e-34,1.0,-69.92,3.5496478698597698,-69.86,4.2568,10.497,33.8441,0.5577,12.4313,18.8741,7
6704,npp,15,3568,51.8046340942383,15.3171195983887,44.2319221496582,3670176,20,2897,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-16 23:19:06.634680,-77.2605857893903,61.03107451339033,50.75720893220488,2.301965317190457e-31,17.0,61.16,2.5331140255951103,61.21,3.2891,6.254,47.9974,0.936,23.8361,48.4913,7
6740,npp,2397,2907,24.8688640594482,15.3174161911011,44.2363739013672,3670176,2396,2344,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-17 23:00:19.877910,-78.31006297363344,42.88928668813243,37.0464983100114,8.090311963891068e-33,14.0,43.0,1.4867838833500562,43.14,2.6672,6.7825,25.2351,0.8631,18.0187,21.4643,7
6767,npp,1691,2240,25.549280166626,15.3196926116943,44.2326431274414,3670176,1691,1797,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-18 22:41:31.343288,-79.04736377923393,11.879984234713513,10.499506389076856,2.834473687259815e-32,11.0,11.91,1.015504800579495,12.25,2.1801,4.9502,34.0433,1.1826,26.1385,30.2136,7
6794,npp,971,1573,28.0314235687256,15.3134956359863,44.2321357727051,3670176,970,1182,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-19 22:22:41.033957,97.91488992941666,25.51709792605135,22.415237187019393,1.4987760872643332e-29,8.0,-25.6,1.1367971201176101,-25.2,3.5716,7.4116,28.3768,0.7898,23.9925,22.1402,7
6839,npp,234,900,51.3696937561035,15.3199634552002,44.2305946350098,3670176,234,672,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-20 22:03:48.945501,96.52720846441679,51.32574889404813,43.713645509393444,1.2983211569090036e-24,5.0,-51.41,1.847645286154319,-51.19,5.3093,14.1172,43.8393,0.4147,26.0161,21.3015,7
6929,npp,779,3128,39.0628471374512,15.3186321258545,44.232551574707,3670176,778,2503,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-22 23:06:32.928580,-78.07610888611693,50.02977863373531,42.71860572730179,1.129805026139048e-19,15.0,50.15,1.7549928774784245,50.39,3.6744,10.4789,39.0628,0.5586,22.1412,21.8222,7
6974,npp,62,2459,36.6611099243164,15.3161964416504,44.2339324951172,3670176,62,1991,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-23 22:47:44.400877,-78.82771348147261,23.726430780436488,20.865326654995858,4.872754369846656e-12,12.0,23.79,1.1367971201176101,24.18,2.9883,7.4416,29.6621,0.7867,31.5573,28.8397,7
7010,npp,2417,1794,22.018404006958,15.3184099197388,44.2354698181152,3670176,2417,1373,196611,3866787,2191,yem_sanaa_31_49,15.31666667,44.23333333,31,49,yem_sanaa,2012-09-24 22:28:55.875871,98.71670687661062,13.800826488406376,12.189997774113436,0.0003924910407435936,9.0,-13.84,1.015504800579495,-13.44,2.8769,6.4834,30.1684,0.9029,21.1518,19.8808,7
