lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.829,0.861,0.831
2,0.764,0.823,0.764
3,0.743,0.794,0.74
4,0.747,0.772,0.741
5,0.758,0.755,0.751
6,0.76,0.744,0.751
7,0.748,0.737,0.74
8,0.739,0.732,0.729
9,0.746,0.731,0.736
10,0.749,0.731,0.739
11,0.759,0.733,0.748
12,0.753,0.736,0.741
13,0.738,0.739,0.726
14,0.736,0.742,0.725
15,0.749,0.746,0.738
16,0.771,0.749,0.759
17,0.76,0.751,0.747
18,0.749,0.753,0.737
19,0.736,0.754,0.725
20,0.73,0.754,0.719
21,0.74,0.753,0.73
22,0.754,0.752,0.744
23,0.742,0.75,0.733
24,0.731,0.748,0.724
25,0.728,0.745,0.721
26,0.732,0.737,0.727
27,0.727,0.734,0.724
28,0.727,0.733,0.727
29,0.724,0.732,0.726
30,0.723,0.731,0.726
31,0.751,0.73,0.751
32,0.755,0.728,0.751
33,0.735,0.727,0.729
34,0.715,0.726,0.708
35,0.72,0.725,0.712
36,0.719,0.724,0.709
37,0.722,0.722,0.712
38,0.727,0.722,0.716
39,0.718,0.721,0.706
40,0.709,0.72,0.697
41,0.706,0.718,0.694
42,0.72,0.716,0.708
43,0.727,0.714,0.715
44,0.715,0.712,0.703
45,0.705,0.71,0.693
46,0.71,0.709,0.698
47,0.712,0.707,0.699
48,0.721,0.704,0.708
49,0.706,0.701,0.694
50,0.695,0.699,0.683
51,0.681,0.697,0.671
52,0.686,0.695,0.677
53,0.705,0.693,0.696
54,0.697,0.692,0.689
55,0.692,0.691,0.685
56,0.676,0.691,0.672
57,0.683,0.689,0.681
58,0.68,0.687,0.681
59,0.687,0.685,0.688
60,0.686,0.684,0.685
61,0.674,0.682,0.672
62,0.668,0.68,0.663
63,0.688,0.677,0.68
64,0.703,0.675,0.694
65,0.684,0.673,0.673
66,0.656,0.672,0.644
67,0.657,0.67,0.645
68,0.673,0.667,0.661
69,0.675,0.664,0.663
70,0.665,0.663,0.652
71,0.671,0.662,0.658
72,0.662,0.66,0.649
73,0.67,0.657,0.657
74,0.654,0.655,0.642
75,0.649,0.653,0.636
76,0.632,0.651,0.619
77,0.634,0.65,0.621
78,0.636,0.649,0.623
79,0.643,0.646,0.631
80,0.64,0.644,0.628
81,0.642,0.642,0.631
82,0.64,0.641,0.629
83,0.636,0.639,0.627
84,0.65,0.637,0.641
85,0.648,0.635,0.641
86,0.641,0.633,0.636
87,0.629,0.632,0.628
88,0.627,0.631,0.628
89,0.632,0.629,0.632
90,0.64,0.626,0.638
91,0.643,0.623,0.638
92,0.624,0.622,0.616
93,0.605,0.62,0.596
94,0.596,0.618,0.586
95,0.612,0.615,0.601
96,0.623,0.613,0.611
97,0.619,0.611,0.606
98,0.586,0.608,0.573
99,0.587,0.604,0.573
100,0.598,0.601,0.585
101,0.603,0.598,0.589
102,0.619,0.596,0.605
103,0.607,0.595,0.593
104,0.587,0.593,0.573
105,0.582,0.591,0.569
106,0.595,0.59,0.581
107,0.599,0.589,0.585
108,0.587,0.588,0.573
109,0.578,0.586,0.565
110,0.572,0.584,0.559
111,0.572,0.582,0.56
112,0.584,0.58,0.572
113,0.59,0.579,0.578
114,0.584,0.577,0.574
115,0.575,0.575,0.568
116,0.575,0.572,0.57
117,0.567,0.57,0.565
118,0.569,0.568,0.568
119,0.57,0.566,0.568
120,0.566,0.565,0.561
121,0.569,0.563,0.562
122,0.566,0.561,0.557
123,0.563,0.558,0.551
124,0.55,0.557,0.538
125,0.545,0.556,0.532
126,0.538,0.554,0.525
127,0.541,0.553,0.527
128,0.558,0.551,0.543
129,0.546,0.55,0.531
130,0.538,0.548,0.524
131,0.556,0.546,0.541
132,0.56,0.544,0.545
133,0.554,0.541,0.539
134,0.536,0.539,0.522
135,0.532,0.538,0.518
136,0.537,0.537,0.522
137,0.547,0.535,0.532
138,0.541,0.533,0.526
139,0.538,0.532,0.524
140,0.519,0.531,0.506
141,0.506,0.53,0.493
142,0.524,0.528,0.512
143,0.529,0.526,0.518
144,0.534,0.525,0.524
145,0.532,0.524,0.524
146,0.514,0.522,0.51
147,0.516,0.52,0.514
148,0.517,0.518,0.515
149,0.516,0.517,0.512
150,0.517,0.516,0.51
151,0.505,0.516,0.495
152,0.51,0.515,0.498
153,0.52,0.514,0.507
154,0.536,0.513,0.522
155,0.524,0.511,0.509
156,0.511,0.511,0.497
157,0.5,0.511,0.485
158,0.497,0.509,0.482
159,0.517,0.508,0.501
160,0.512,0.507,0.497
161,0.51,0.507,0.494
162,0.487,0.507,0.472
163,0.489,0.505,0.475
164,0.51,0.502,0.495
165,0.515,0.5,0.5
166,0.513,0.5,0.497
167,0.498,0.501,0.483
168,0.496,0.5,0.482
169,0.486,0.498,0.472
170,0.502,0.496,0.488
171,0.492,0.494,0.479
172,0.478,0.493,0.467
173,0.481,0.492,0.47
174,0.492,0.49,0.483
175,0.506,0.488,0.499
176,0.509,0.487,0.505
177,0.495,0.486,0.493
178,0.484,0.486,0.482
179,0.48,0.485,0.475
180,0.473,0.483,0.465
181,0.483,0.482,0.472
182,0.483,0.481,0.47
183,0.472,0.481,0.459
184,0.469,0.481,0.456
185,0.484,0.48,0.47
186,0.492,0.479,0.477
187,0.491,0.478,0.475
188,0.47,0.478,0.454
189,0.445,0.48,0.431
190,0.463,0.48,0.448
191,0.486,0.48,0.472
192,0.512,0.479,0.497
193,0.491,0.479,0.476
194,0.474,0.479,0.46
195,0.47,0.479,0.456
196,0.476,0.479,0.461
197,0.495,0.48,0.48
198,0.493,0.481,0.479
199,0.481,0.482,0.468
200,0.476,0.483,0.464
201,0.466,0.482,0.454
202,0.474,0.48,0.464
203,0.482,0.479,0.473
204,0.481,0.478,0.474
205,0.472,0.477,0.467
206,0.468,0.475,0.467
207,0.476,0.474,0.475
208,0.492,0.472,0.49
209,0.49,0.471,0.485
210,0.477,0.471,0.469
211,0.457,0.47,0.446
212,0.452,0.468,0.44
213,0.47,0.467,0.457
214,0.474,0.467,0.46
215,0.471,0.468,0.457
216,0.469,0.468,0.455
217,0.457,0.468,0.444
218,0.458,0.467,0.444
219,0.46,0.466,0.447
220,0.454,0.467,0.44
221,0.455,0.467,0.442
222,0.465,0.468,0.452
223,0.473,0.467,0.459
224,0.481,0.466,0.468
225,0.478,0.466,0.465
226,0.468,0.466,0.456
227,0.467,0.466,0.454
228,0.478,0.465,0.466
229,0.483,0.465,0.471
230,0.47,0.465,0.459
231,0.464,0.466,0.454
232,0.455,0.466,0.446
233,0.45,0.466,0.443
234,0.457,0.464,0.453
235,0.47,0.463,0.468
236,0.453,0.462,0.454
237,0.455,0.461,0.455
238,0.456,0.461,0.454
239,0.468,0.461,0.463
240,0.468,0.46,0.46
241,0.467,0.459,0.458
242,0.449,0.459,0.439
243,0.447,0.458,0.435
244,0.451,0.458,0.439
245,0.478,0.458,0.466
246,0.469,0.458,0.456
247,0.462,0.46,0.45
248,0.458,0.461,0.446
249,0.456,0.461,0.444
250,0.466,0.462,0.454
251,0.466,0.462,0.454
252,0.46,0.463,0.448
253,0.445,0.464,0.433
254,0.45,0.465,0.438
255,0.466,0.464,0.454
256,0.488,0.464,0.477
257,0.48,0.464,0.47
258,0.457,0.465,0.447
259,0.458,0.465,0.449
260,0.464,0.465,0.456
261,0.473,0.464,0.465
262,0.459,0.465,0.453
263,0.465,0.466,0.461
264,0.466,0.466,0.465
265,0.465,0.465,0.466
266,0.466,0.465,0.468
267,0.473,0.464,0.474
268,0.468,0.465,0.467
269,0.46,0.466,0.456
270,0.461,0.467,0.455
271,0.461,0.466,0.453
272,0.466,0.466,0.458
273,0.468,0.465,0.459
274,0.461,0.466,0.451
275,0.462,0.466,0.451
276,0.466,0.465,0.455
277,0.47,0.465,0.459
278,0.471,0.465,0.46
279,0.466,0.466,0.456
280,0.464,0.468,0.455
281,0.471,0.469,0.461
282,0.474,0.47,0.464
283,0.477,0.47,0.466
284,0.475,0.472,0.464
285,0.464,0.474,0.454
286,0.455,0.475,0.446
287,0.481,0.476,0.472
288,0.485,0.477,0.476
289,0.482,0.478,0.475
290,0.47,0.479,0.464
291,0.461,0.48,0.456
292,0.478,0.48,0.474
293,0.48,0.48,0.479
294,0.496,0.481,0.497
295,0.491,0.481,0.494
296,0.49,0.482,0.494
297,0.482,0.482,0.484
298,0.493,0.482,0.492
299,0.498,0.483,0.494
300,0.488,0.484,0.483
301,0.474,0.484,0.468
302,0.473,0.485,0.465
303,0.473,0.486,0.465
304,0.48,0.486,0.471
305,0.48,0.487,0.471
306,0.486,0.488,0.476
307,0.483,0.488,0.473
308,0.481,0.487,0.472
309,0.487,0.487,0.479
310,0.498,0.487,0.49
311,0.485,0.488,0.477
312,0.494,0.489,0.485
313,0.5,0.489,0.492
314,0.495,0.489,0.487
315,0.496,0.489,0.488
316,0.494,0.489,0.486
317,0.48,0.49,0.473
318,0.487,0.49,0.48
319,0.493,0.49,0.487
320,0.5,0.489,0.495
321,0.488,0.489,0.485
322,0.482,0.489,0.481
323,0.475,0.488,0.477
324,0.491,0.487,0.494
325,0.487,0.486,0.492
326,0.472,0.485,0.477
327,0.48,0.486,0.482
328,0.483,0.485,0.484
329,0.494,0.484,0.492
330,0.497,0.483,0.493
331,0.497,0.483,0.492
332,0.487,0.484,0.481
333,0.466,0.484,0.459
334,0.471,0.485,0.464
335,0.483,0.485,0.475
336,0.486,0.485,0.477
337,0.486,0.486,0.477
338,0.484,0.486,0.477
339,0.481,0.485,0.475
340,0.493,0.484,0.486
341,0.495,0.484,0.487
342,0.492,0.484,0.484
343,0.481,0.484,0.474
344,0.483,0.484,0.476
345,0.484,0.484,0.477
346,0.483,0.483,0.477
347,0.49,0.482,0.484
348,0.476,0.482,0.471
349,0.467,0.482,0.462
350,0.466,0.481,0.463
351,0.495,0.48,0.492
352,0.503,0.48,0.503
353,0.488,0.48,0.492
354,0.457,0.48,0.462
355,0.457,0.48,0.463
356,0.473,0.478,0.477
357,0.483,0.477,0.484
358,0.489,0.477,0.488
359,0.48,0.477,0.477
360,0.475,0.477,0.471
361,0.478,0.476,0.473
362,0.492,0.476,0.486
363,0.487,0.475,0.481
364,0.471,0.475,0.464
365,0.455,0.475,0.449
366,0.462,0.475,0.455
367,0.48,0.474,0.472
368,0.487,0.473,0.48
369,0.478,0.473,0.472
370,0.471,0.472,0.465
371,0.46,0.471,0.453
372,0.456,0.469,0.448
373,0.478,0.467,0.471
374,0.471,0.467,0.464
375,0.466,0.466,0.46
376,0.465,0.465,0.459
377,0.466,0.464,0.46
378,0.465,0.463,0.46
379,0.468,0.462,0.464
380,0.453,0.461,0.45
381,0.446,0.46,0.446
382,0.452,0.458,0.455
383,0.462,0.457,0.467
384,0.476,0.456,0.482
385,0.462,0.455,0.467
386,0.442,0.453,0.445
387,0.446,0.452,0.446
388,0.445,0.451,0.443
389,0.457,0.45,0.453
390,0.445,0.449,0.44
391,0.449,0.447,0.443
392,0.449,0.446,0.443
393,0.447,0.445,0.441
394,0.451,0.444,0.445
395,0.454,0.442,0.447
396,0.438,0.441,0.432
397,0.427,0.44,0.421
398,0.425,0.439,0.42
399,0.438,0.438,0.433
400,0.447,0.436,0.441
