gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3125,0.600519895553589,15.5087013244629,44.1078300476074,3670176,1173,2501,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.59894471069317,49.95298247783295,42.66212931255073,8.82914833285744e-07,15.0,50.06,1.7549928774784245,49.67,0.1866,0.2556,0.4098,0.8723,0.4195,0.5238,7
629,npp,471,2456,0.13121446408331394,15.5077419281006,44.106689453125,3670176,471,1989,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-16 22:49:02.200789,-79.96109271763027,23.60061387129357,20.75743919924476,2.3838621462916774e-13,12.0,23.64,1.1367971201176101,22.955,0.1361,0.2269,0.2973,0.9825,0.1388,0.1289,7
665,npp,2828,1791,0.34834209084510803,15.5050249099731,44.1104354858398,3670176,2828,1370,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-17 22:30:11.853219,95.93471099555326,13.966157682330824,12.336193189275686,1.7192462990577714e-19,9.0,-14.0,1.015504800579495,-14.8,0.1351,0.2124,0.2903,1.0494,0.3568,0.3656,7
710,npp,2097,1122,0.1095086587592959,15.5096654891968,44.1084747314453,3670176,2099,825,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-18 22:11:21.506297,97.59969007279469,44.31962695664174,38.20367867954505,1.2600868080612089e-24,6.0,-44.44,1.5732132722552272,-44.88,0.1246,0.269,0.3601,0.8286,0.1215,0.0907,7
764,npp,233,3999,0.462479263544083,15.5104312896729,44.1053848266602,3670176,233,3167,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.55700355781684,68.79170295752297,55.620420582685334,1.3271334802382923e-21,19.0,68.94,3.5496478698597698,68.69,0.1466,0.4723,0.8109,0.472,0.2201,0.2183,7
872,npp,1206,2013,0.312952518463135,15.5052928924561,44.1088752746582,3670176,1206,1581,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-22 22:36:26.497228,92.75151056357223,1.2149383636619138,1.0754962365202871,4.870421911540982e-29,10.0,-1.25,1.0,-2.05,0.1456,0.2229,0.3141,1.0,0.313,0.313,7
908,npp,479,1346,0.492961376905441,15.5098781585693,44.1100578308105,3670176,478,1016,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-23 22:17:34.377955,96.98243802340302,35.88014167288191,31.253439434356345,9.808397722522273e-28,7.0,-35.98,1.2937979144666532,-36.5,0.135,0.2362,0.3906,0.9437,0.4214,0.4652,7
944,npp,2810,675,0.73027241230011,15.5093069076538,44.1066360473633,3670176,2810,457,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-24 21:58:42.261361,96.4212049817766,57.244225291028954,48.11184154941496,5.301244236214246e-25,4.0,-57.36,2.2013981571160284,-57.67,0.1711,0.3304,0.4939,0.6747,0.4046,0.4927,7
980,npp,2039,16,0.394379317760468,15.5090446472168,44.1100082397461,3670176,2040,4,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-25 21:39:48.364748,95.3894872728525,69.8655926748196,56.212754491146676,7.863977271100103e-21,1.0,-69.98,3.5496478698597698,-70.0,0.2339,0.4044,0.8832,0.5512,0.2201,0.2174,7
1070,npp,2650,2235,0.299997195601463,15.5046634674072,44.1096649169922,3670176,2650,1792,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.14006844016649,11.616305454766112,10.26768425946329,1.9074071874925438e-18,11.0,11.63,1.015504800579495,10.89,0.1466,0.2212,0.3088,1.0076,0.3005,0.3023,7
1196,npp,2420,3780,0.664769232273102,15.5070886611938,44.1103248596191,3670176,2422,3045,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.22101416520664,65.14600014450352,53.445289525496165,4.719634252554173e-10,18.0,65.28,3.0,65.04,0.1629,0.3636,0.6515,0.613,0.3233,0.4075,7
1745,npp,2463,1564,0.427878588438034,15.5052680969238,44.1092834472656,3670176,2462,1174,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-14 22:23:35.844643,96.64050309205565,25.9782426054036,22.814553187185385,8.238542999516313e-07,8.0,-26.04,1.1367971201176101,-26.34,0.1295,0.228,0.3161,0.9777,0.3987,0.4183,7
1781,npp,1723,891,0.23504255712032301,15.5110206604004,44.1059188842773,3670176,1722,667,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-15 22:04:43.737126,96.5478769431391,51.56081523037164,43.89519327523101,3.3873538595222233e-13,5.0,-51.67,1.847645286154319,-51.9,0.1672,0.3058,0.4426,0.7289,0.1846,0.1713,7
1817,npp,970,231,0.733720242977142,15.5079917907715,44.1066665649414,3670176,969,117,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-16 21:45:49.853689,95.5236381344575,66.3786415902286,54.194488788699374,5.373241273682384e-19,2.0,-66.49,3.0,-66.63,0.1288,0.4248,0.7337,0.5247,0.3259,0.385,7
1835,npp,2951,3775,0.655732929706573,15.5103626251221,44.1096153259277,3670176,2952,3042,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.1613383955084,65.05790006526944,53.38774869926618,1.228084177643864e-08,18.0,65.19,2.898275349237888,65.04,0.1629,0.3636,0.6515,0.613,0.3237,0.4019,7
1880,npp,2248,3118,0.12994761252775788,15.5073232650757,44.1072082519531,3670176,2248,2497,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.37210000798856,49.74415905267134,42.499577623172556,5.2033951706044664e-15,15.0,49.85,1.7549928774784245,49.67,0.1866,0.2556,0.4098,0.8723,0.1513,0.1133,7
1916,npp,1544,2449,0.1619707122445107,15.5062398910522,44.1085090637207,3670176,1544,1983,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-18 22:48:39.149535,-79.93524182506775,23.26373411808928,20.464530173801762,8.790031868761829e-21,12.0,23.3,1.1367971201176101,22.955,0.1361,0.2269,0.2973,0.9825,0.1658,0.1591,7
1943,npp,824,1784,0.31222328543663,15.5092906951904,44.1102256774902,3670176,824,1363,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-19 22:29:48.824867,97.18049447979301,14.348152555385829,12.671689497084367,1.144271941586757e-25,9.0,-14.4,1.015504800579495,-14.8,0.1351,0.2124,0.2903,1.0494,0.3212,0.3277,7
1988,npp,89,1114,0.28131300210952803,15.5109338760376,44.1076965332031,3670176,89,819,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-20 22:10:56.717402,96.97418287807085,44.606382218179625,38.43337802048605,1.7887972125331651e-31,6.0,-44.71,1.5732132722552272,-44.88,0.1246,0.269,0.3601,0.8286,0.2307,0.2331,7
2024,npp,2412,449,0.725792944431305,15.5070638656616,44.1053314208984,3670176,2410,263,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-21 21:52:02.832610,95.81156465131998,62.28438608327273,51.59302763632623,2.7302154478428036e-29,3.0,-62.38,2.6065528283652384,-62.5,0.1886,0.3239,0.5245,0.6882,0.3771,0.4995,7
2042,npp,1294,3991,-0.015872538089752003,15.5047616958618,44.1108932495117,3670176,1291,3163,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.38125184010815,68.67648087978274,55.55399263332816,9.825970974826415e-27,19.0,68.82,3.5496478698597698,68.69,0.1466,0.4723,0.8109,0.472,0.0854,-0.0075,7
2168,npp,2254,2004,0.593980580568314,15.5052814483643,44.111141204834,3670176,2253,1572,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-24 22:35:59.992111,75.02577654659099,1.9332091989866165,1.7111837437574562,3.9854014006685545e-26,10.0,-1.76,1.0,-2.05,0.1456,0.2229,0.3141,1.0,0.594,0.594,7
2204,npp,1524,1338,0.24693375825882,15.5056657791138,44.1070442199707,3670176,1524,1011,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-25 22:17:09.642033,97.73752270014711,36.222418797906336,31.53812781618879,5.974380984558587e-23,7.0,-36.32,1.2937979144666532,-36.5,0.135,0.2362,0.3906,0.9437,0.2312,0.233,7
2240,npp,778,667,0.425472050905228,15.5076503753662,44.1091003417969,3670176,777,449,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-26 21:58:15.756007,96.22852832254827,57.44689691637834,48.25220165435507,3.2830756105619504e-18,4.0,-57.55,2.2013981571160284,-57.67,0.1711,0.3304,0.4939,0.6747,0.2661,0.287,7
2303,npp,2027,3551,0.240761063992977,15.5099391937256,44.1063385009766,3670176,2026,2882,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.55147731613816,60.69294879552728,50.52613861431266,1.2649855520138346e-21,17.0,60.8,2.4157378735459294,60.7,0.1163,0.3152,0.5131,0.7073,0.1921,0.1703,7
2339,npp,1333,2891,0.18322636932134628,15.5068426132202,44.1087608337402,3670176,1334,2331,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.08095964724087,42.3261658831269,36.587167711484305,2.9307161643902025e-16,14.0,42.42,1.4867838833500562,42.24,0.135,0.2546,0.3701,0.8754,0.1749,0.1604,7
2366,npp,622,2224,0.280788645148277,15.5080842971802,44.1064643859863,3670176,622,1783,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.46902693071475,11.010517624252714,9.733079485652603,1.342827735304503e-09,11.0,11.01,1.015504800579495,10.89,0.1466,0.2212,0.3088,1.0076,0.2816,0.2829,7
2951,npp,1813,2882,0.2168077155947685,15.5058469772339,44.1056823730469,3670176,1813,2324,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.26867512226734,42.01751025092188,36.33287840847511,0.0003160607159375986,14.0,42.09,1.4867838833500562,42.24,0.135,0.2546,0.3701,0.8754,0.1975,0.1898,7
2978,npp,1100,2216,0.2220216691493988,15.5069923400879,44.1082000732422,3670176,1100,1775,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-14 22:41:52.792202,-77.38022874484307,10.558342877750343,9.33379056966754,1.2615106655750842e-08,11.0,10.56,1.0,10.89,0.1466,0.2212,0.3088,1.0076,0.2237,0.2237,7
3005,npp,356,1550,0.2039209827780724,15.5089063644409,44.106086730957,3670176,356,1163,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-15 22:23:02.481070,98.29634901933014,26.637809733418226,23.380148651002294,7.175795702188663e-15,8.0,-26.73,1.1367971201176101,-26.34,0.1295,0.228,0.3161,0.9777,0.2017,0.1994,7
3041,npp,2685,878,0.722164213657379,15.5059852600098,44.1098175048828,3670176,2683,658,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-16 22:04:08.610526,96.47136122170895,51.93524598815493,44.1738039632468,1.493152385226766e-20,5.0,-52.04,1.847645286154319,-51.9,0.1672,0.3058,0.4426,0.7289,0.4483,0.5264,7
3140,npp,147,3102,0.21380466222763062,15.5084476470947,44.1094131469727,3670176,149,2486,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-18 23:06:52.587089,-78.66629383010633,49.27817697375274,42.130868041181856,1.4467199632056593e-24,15.0,49.37,1.7549928774784245,49.67,0.1866,0.2556,0.4098,0.8723,0.1991,0.1865,7
3176,npp,2511,2433,0.131911713629961,15.5061864852905,44.1088485717773,3670176,2510,1970,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-19 22:48:02.276390,-78.7274366911112,22.434690435341277,19.7420968575134,7.495323303080624e-29,12.0,22.45,1.0837787002826917,22.955,0.1361,0.2269,0.2973,0.9825,0.1353,0.1296,7
3203,npp,1787,1768,0.06250880658626559,15.5109357833862,44.1094093322754,3670176,1787,1349,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-20 22:29:11.961375,96.2678256864857,15.252004995060584,13.464308942750094,2.92046754875385e-29,9.0,-15.29,1.0442604737599883,-14.8,0.1351,0.2124,0.2903,1.0494,0.0794,0.0656,7
3239,npp,284,435,0.346654862165451,15.5108051300049,44.1107025146484,3670176,283,252,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-22 21:51:25.443407,95.90393854681828,62.57041696461852,51.77342869245188,9.66727600902056e-27,3.0,-62.66,2.6065528283652384,-62.5,0.1886,0.3239,0.5245,0.6882,0.2316,0.2386,7
3365,npp,133,1987,0.285231575369835,15.5076208114624,44.1080017089844,3670176,133,1556,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-25 22:35:22.602922,97.0161943256465,2.7091368573781875,2.397668918736367,1.68544889028716e-21,10.0,-2.74,1.0,-2.05,0.1456,0.2229,0.3141,1.0,0.2852,0.2852,7
3401,npp,2473,1321,0.410384029150009,15.5089101791382,44.1100196838379,3670176,2473,996,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-06-26 22:16:30.504698,97.56558888815636,36.90309701362512,32.104248207489256,1.8172197992673316e-15,7.0,-37.0,1.357151599901897,-36.5,0.135,0.2362,0.3906,0.9437,0.3513,0.3873,7
4058,npp,69,1326,0.401489943265915,15.5061454772949,44.1059494018555,3670176,69,1001,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-07-12 22:16:34.210059,97.95076579220832,36.72230314081672,31.953807566297584,0.00037810312877249513,7.0,-36.8,1.357151599901897,-36.5,0.135,0.2362,0.3906,0.9437,0.3447,0.3789,7
4094,npp,2406,657,0.649884939193726,15.5050086975098,44.1086235046387,3670176,2407,439,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-07-13 21:57:42.099313,96.65739399614851,57.69605662852209,48.42640736276288,5.95409591101166e-09,4.0,-57.79,2.2013981571160284,-57.67,0.1711,0.3304,0.4939,0.6747,0.368,0.4385,7
4184,npp,2983,2880,0.254642531275749,15.5091533660889,44.1056938171387,3670176,2983,2323,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-07-15 23:00:29.603746,-78.85498757735385,41.91578557608177,36.25020325308984,1.3633303460515557e-12,14.0,42.02,1.4867838833500562,42.24,0.135,0.2546,0.3701,0.8754,0.2229,0.2229,7
4301,npp,837,878,0.313116952776909,15.5084104537964,44.1050109863281,3670176,838,659,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-07-18 22:04:00.404244,96.97290213197965,51.94673380967588,44.184889409088555,3.272776251125766e-30,5.0,-52.04,1.847645286154319,-51.9,0.1672,0.3058,0.4426,0.7289,0.2269,0.2282,7
4436,npp,685,2436,0.34817083179950703,15.5086812973022,44.1071701049805,3670176,685,1972,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-07-21 22:47:57.604777,-78.61609280815696,22.550552607430287,19.84358088493542,6.884088028726362e-31,12.0,22.61,1.0837787002826917,22.955,0.1361,0.2269,0.2973,0.9825,0.3348,0.3421,7
4472,npp,3046,1772,0.423983246088028,15.5108108520508,44.1079216003418,3670176,3046,1353,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-07-22 22:29:09.060397,99.22214015132323,15.016907019098547,13.258472757098092,2.338534937902283e-29,9.0,-15.07,1.0442604737599883,-14.8,0.1351,0.2124,0.2903,1.0494,0.4255,0.4449,7
4553,npp,1580,439,0.803933262825012,15.5061674118042,44.108455657959,3670176,1578,255,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-07-24 21:51:24.849696,95.7588015810562,62.49019859830074,51.725170745112734,1.2625562400936722e-20,3.0,-62.58,2.6065528283652384,-62.5,0.1886,0.3239,0.5245,0.6882,0.4071,0.5533,7
4688,npp,1450,1995,0.292545855045319,15.5073385238647,44.1103630065918,3670176,1450,1563,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-07-27 22:35:25.595652,89.82177355304964,2.306994316068623,2.041921662186407,4.7947926634402615e-09,10.0,-2.28,1.0,-2.05,0.1456,0.2229,0.3141,1.0,0.2925,0.2925,7
5381,npp,1366,1331,0.455549418926239,15.5074806213379,44.1094131469727,3670176,1366,1005,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-13 22:16:34.555008,97.61081930616595,36.51754076434519,31.78633545572316,4.8729595127903794e-14,7.0,-36.6,1.357151599901897,-36.5,0.135,0.2362,0.3906,0.9437,0.3845,0.4299,7
5417,npp,628,660,0.577079147100449,15.5102071762085,44.1067924499512,3670176,630,442,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-14 21:57:42.453064,96.59368638254885,57.609037776660294,48.37094106179588,8.341409595134613e-21,4.0,-57.72,2.2013981571160284,-57.67,0.1711,0.3304,0.4939,0.6747,0.335,0.3893,7
5507,npp,1199,2885,0.598789274692535,15.5102596282959,44.1076622009277,3670176,1198,2327,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-16 23:00:28.197177,-78.56875298304158,42.10063664694349,36.40576095639677,1.786951621093285e-26,14.0,42.2,1.4867838833500562,42.24,0.135,0.2546,0.3701,0.8754,0.4544,0.5242,7
5543,npp,480,2219,0.367156401276588,15.5104026794434,44.1077079772949,3670176,480,1778,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-17 22:41:39.655420,-76.44509796179575,10.713197288291914,9.471543737684387,1.972448559438476e-31,11.0,10.73,1.015504800579495,10.89,0.1466,0.2212,0.3088,1.0076,0.3666,0.3699,7
5624,npp,2101,881,0.807992041110992,15.5092144012451,44.1065444946289,3670176,2102,660,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-19 22:03:59.011610,97.15016919526657,51.84708208858439,44.11438235687325,6.714784550651016e-32,5.0,-51.96,1.847645286154319,-51.9,0.1672,0.3058,0.4426,0.7289,0.4947,0.589,7
5660,npp,1354,221,1.6140923500061,15.5056161880493,44.1083526611328,3670176,1353,111,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-20 21:45:05.126919,95.70172050205036,66.55329978924823,54.30237307121548,1.8125143107985652e-29,2.0,-66.66,3.1865100272627664,-66.63,0.1288,0.4248,0.7337,0.5247,0.5961,0.8469,7
5678,npp,264,3765,1.122297346591949,15.5108938217163,44.1082496643066,3670176,264,3036,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-20 23:25:29.730521,-77.04458140908004,64.86729156820698,53.26998440512372,3.92230461333556e-32,18.0,65.0,2.898275349237888,65.04,0.1629,0.3636,0.6515,0.613,0.4847,0.6879,7
5804,npp,499,1105,0.257549986243248,15.5061616897583,44.1046943664551,3670176,500,813,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-24 22:10:15.550072,97.40994210334442,44.91704381228787,38.684103096822746,1.3783118964867746e-13,6.0,-45.01,1.5732132722552272,-44.88,0.1246,0.269,0.3601,0.8286,0.2156,0.2134,7
5858,npp,1710,3983,1.013564765453339,15.5092601776123,44.1098327636719,3670176,1707,3159,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-25 23:31:42.715485,-76.40439330146431,68.54214621062609,55.478137255138286,1.2488952029870738e-15,19.0,68.69,3.3985290935932855,68.69,0.1466,0.4723,0.8109,0.472,0.3822,0.4784,7
5894,npp,1034,3330,0.618710845708847,15.5096006393433,44.1102409362793,3670176,1034,2678,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-08-26 23:12:57.737031,-77.84401354214835,55.5198321757359,46.864778668692544,1.4769463347052973e-07,16.0,55.65,2.0682789409984763,55.67,0.1366,0.2903,0.4222,0.7679,0.3817,0.4751,7
6569,npp,219,1994,0.422961831092834,15.5110321044922,44.1065292358398,3670176,219,1563,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-13 22:35:14.739706,86.85054404190981,2.393462979337984,2.11856431436761,3.430431908323593e-21,10.0,-2.33,1.0,-2.05,0.1456,0.2229,0.3141,1.0,0.423,0.423,7
6605,npp,2549,1328,0.479893743991852,15.5093650817871,44.105094909668,3670176,2550,1003,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-14 22:16:24.431845,97.79196793250703,36.62885284475113,31.878897913388357,8.499666804117515e-28,7.0,-36.72,1.357151599901897,-36.5,0.135,0.2362,0.3906,0.9437,0.4025,0.4529,7
6641,npp,1808,657,1.053888976573944,15.506441116333,44.1051712036133,3670176,1812,440,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-15 21:57:30.563365,96.03229105636856,57.68942657977135,48.426964621187416,3.462682244471008e-33,4.0,-57.79,2.2013981571160284,-57.67,0.1711,0.3304,0.4939,0.6747,0.5516,0.711,7
6695,npp,3063,3544,1.36143362522125,15.5064544677734,44.1112022399902,3670176,3064,2876,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-16 23:19:04.855399,-77.49668731336159,60.52528414854907,50.41314353776804,2.2418145469359227e-31,17.0,60.65,2.4157378735459294,60.7,0.1163,0.3152,0.5131,0.7073,0.656,0.9629,7
6740,npp,2373,2883,1.00622570514679,15.5048789978027,44.1105804443359,3670176,2373,2324,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-17 23:00:18.098629,-79.325287293748,42.03348839619021,36.349524736170494,8.058258920508605e-33,14.0,42.13,1.4867838833500562,42.24,0.135,0.2546,0.3701,0.8754,0.7284,0.8808,7
6767,npp,1666,2217,0.460093438625336,15.5095949172974,44.1112289428711,3670176,1666,1776,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-18 22:41:29.564007,-81.11057720105615,10.573212960440731,9.347700216941279,2.8835650036458653e-32,11.0,10.61,1.015504800579495,10.89,0.1466,0.2212,0.3088,1.0076,0.4581,0.4636,7
6794,npp,945,1550,0.393686890602112,15.5078296661377,44.1048126220703,3670176,946,1163,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-19 22:22:39.254677,98.84241257108583,26.661287400447726,23.40280643509361,1.558755184675741e-29,8.0,-26.73,1.1367971201176101,-26.34,0.1295,0.228,0.3161,0.9777,0.3687,0.3849,7
6839,npp,208,877,0.471011519432068,15.5061826705933,44.1064682006836,3670176,205,658,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-20 22:03:45.386991,96.41790341519032,51.97183726856504,44.2068430229085,1.3699653944815902e-24,5.0,-52.07,1.847645286154319,-51.9,0.1672,0.3058,0.4426,0.7289,0.3123,0.3433,7
6893,npp,1440,3760,3.37968134880066,15.5054359436035,44.1085014343262,3670176,1445,3033,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-21 23:25:16.120980,-77.0034746183838,64.7831389189242,53.21318845880657,7.327954195799628e-26,18.0,64.91,2.898275349237888,65.04,0.1629,0.3636,0.6515,0.613,1.2635,2.0716,7
6929,npp,739,3104,0.613669484853745,15.5070314407349,44.1084022521973,3670176,740,2488,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-22 23:06:31.149298,-78.89115607798789,49.32164188728548,42.16899088295714,1.2019639479496174e-19,15.0,49.43,1.7549928774784245,49.67,0.1866,0.2556,0.4098,0.8723,0.427,0.5353,7
6974,npp,37,2435,0.513523668050766,15.507794380188,44.1061515808105,3670176,37,1972,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-23 22:47:42.621640,-79.778341381282,22.492701372970455,19.79421750870254,5.2382632118078015e-12,12.0,22.56,1.0837787002826917,22.955,0.1361,0.2269,0.2973,0.9825,0.4874,0.5045,7
7010,npp,2392,1770,0.499134391546249,15.5051326751709,44.1086082458496,3670176,2392,1351,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-09-24 22:28:52.317359,98.21976281249258,15.1252709574346,13.354049724247135,0.0004037569082815657,9.0,-15.18,1.0442604737599883,-14.8,0.1351,0.2124,0.2903,1.0494,0.4975,0.5238,7
7676,npp,2942,1764,0.21240460872650152,15.5091791152954,44.1058006286621,3670176,2942,1346,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-10-10 22:28:41.399404,99.6112675959493,15.46811938973228,13.654122926639555,2.0783744644302117e-07,9.0,-15.51,1.0442604737599883,-14.8,0.1351,0.2124,0.2903,1.0494,0.2229,0.2229,7
7721,npp,2222,1096,0.48707377910614,15.508807182312,44.1085548400879,3670176,2221,805,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-10-11 22:09:51.108288,96.91681506085645,45.22847264470232,38.92974399223661,1.885225658615559e-15,6.0,-45.32,1.5732132722552272,-44.88,0.1246,0.269,0.3601,0.8286,0.3615,0.4036,7
7757,npp,1487,433,0.281110107898712,15.5115938186646,44.1084671020508,3670176,1484,250,196611,3866787,91,yem_sanaa_1_3,15.50833333,44.10833333,1,3,yem_sanaa,2012-10-12 21:50:59.038327,95.61581107473536,62.61054255528831,51.80243512231702,6.725788964026301e-23,3.0,-62.7,2.6065528283652384,-62.5,0.1886,0.3239,0.5245,0.6882,0.2065,0.1935,7
