lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.571,0.51,0.841
2,0.115,0.351,0.606
3,-0.109,0.225,0.385
4,-0.058,0.126,0.221
5,0.053,0.051,0.084
6,0.094,-0.003,-0.039
7,0.053,-0.041,-0.143
8,0.006,-0.063,-0.215
9,0.002,-0.075,-0.256
10,0.013,-0.076,-0.281
11,0.019,-0.071,-0.297
12,0.006,-0.06,-0.31
13,-0.011,-0.045,-0.318
14,-0.007,-0.028,-0.319
15,-0.001,-0.009,-0.319
16,0.01,0.009,-0.316
17,-0.002,0.027,-0.316
18,-0.008,0.044,-0.311
19,-0.01,0.059,-0.3
20,0.009,0.071,-0.278
21,0.021,0.081,-0.243
22,0.018,0.089,-0.19
23,0.008,0.094,-0.116
24,0.051,0.096,-0.006
25,0.178,0.096,0.152
26,0.322,0.082,0.351
27,0.253,0.071,0.524
28,-0.039,0.069,0.628
29,-0.313,0.073,0.673
30,-0.242,0.074,0.69
31,0.111,0.073,0.658
32,0.37,0.077,0.547
33,0.318,0.086,0.351
34,0.152,0.087,0.154
35,0.022,0.073,-0.001
36,0.003,0.05,-0.104
37,0.021,0.029,-0.178
38,0.025,0.018,-0.233
39,0.007,0.014,-0.271
40,-0.006,0.012,-0.293
41,-0.004,0.009,-0.306
42,0.005,0.006,-0.311
43,0.006,0.005,-0.314
44,0.001,0.007,-0.316
45,-0.007,0.011,-0.317
46,-0.008,0.015,-0.316
47,0.006,0.021,-0.309
48,0.016,0.029,-0.297
49,0.009,0.039,-0.282
50,0.0,0.05,-0.259
51,0.015,0.056,-0.218
52,0.05,0.053,-0.149
53,0.052,0.048,-0.054
54,-0.002,0.051,0.063
55,-0.083,0.068,0.196
56,-0.054,0.088,0.364
57,0.208,0.098,0.578
58,0.515,0.097,0.769
59,0.529,0.095,0.832
60,0.217,0.093,0.717
61,-0.101,0.086,0.53
62,-0.189,0.071,0.358
63,-0.062,0.056,0.217
64,0.057,0.052,0.087
65,0.076,0.058,-0.033
66,0.04,0.062,-0.133
67,0.018,0.057,-0.201
68,0.01,0.044,-0.244
69,0.019,0.03,-0.271
70,0.017,0.019,-0.29
71,0.002,0.01,-0.303
72,-0.007,0.003,-0.31
73,-0.004,-0.003,-0.312
74,0.003,-0.008,-0.311
75,0.005,-0.01,-0.309
76,0.0,-0.009,-0.307
77,-0.004,-0.007,-0.302
78,-0.002,-0.004,-0.291
79,0.018,0.0,-0.269
80,0.022,0.01,-0.237
81,0.005,0.026,-0.19
82,0.004,0.046,-0.119
83,0.065,0.059,-0.009
84,0.177,0.056,0.146
85,0.227,0.045,0.321
86,0.075,0.038,0.47
87,-0.196,0.039,0.568
88,-0.325,0.044,0.634
89,-0.097,0.047,0.686
90,0.222,0.05,0.657
91,0.345,0.056,0.53
92,0.221,0.063,0.337
93,0.049,0.059,0.146
94,-0.017,0.044,0.007
95,0.009,0.024,-0.086
96,0.025,0.012,-0.164
97,0.021,0.009,-0.222
98,-0.0,0.01,-0.262
99,-0.007,0.01,-0.284
100,-0.003,0.009,-0.297
101,0.006,0.008,-0.302
102,0.007,0.008,-0.306
103,-0.0,0.01,-0.308
104,-0.009,0.014,-0.309
105,0.004,0.017,-0.304
106,0.01,0.021,-0.298
107,0.01,0.027,-0.289
108,0.002,0.035,-0.276
109,0.0,0.042,-0.252
110,0.011,0.042,-0.213
111,0.036,0.037,-0.147
112,0.025,0.034,-0.058
113,-0.04,0.043,0.049
114,-0.073,0.061,0.185
115,0.056,0.077,0.366
116,0.294,0.081,0.569
117,0.47,0.078,0.729
118,0.352,0.074,0.766
119,0.03,0.071,0.674
120,-0.19,0.063,0.519
121,-0.153,0.05,0.377
122,-0.002,0.042,0.241
123,0.096,0.043,0.106
124,0.077,0.05,-0.021
125,0.035,0.052,-0.12
126,0.016,0.045,-0.188
127,0.014,0.032,-0.233
128,0.019,0.02,-0.263
129,0.01,0.011,-0.283
130,-0.009,0.006,-0.298
131,-0.012,0.001,-0.303
132,-0.007,-0.003,-0.304
133,0.004,-0.005,-0.302
134,0.009,-0.004,-0.3
135,0.001,-0.002,-0.298
136,-0.003,0.002,-0.293
137,0.007,0.007,-0.281
138,0.025,0.013,-0.258
139,0.03,0.025,-0.225
140,0.028,0.042,-0.175
141,0.045,0.058,-0.102
142,0.105,0.063,0.008
143,0.177,0.057,0.153
144,0.155,0.047,0.309
145,-0.04,0.046,0.438
146,-0.227,0.051,0.542
147,-0.207,0.057,0.633
148,0.059,0.059,0.69
149,0.302,0.06,0.656
150,0.325,0.063,0.524
151,0.164,0.064,0.337
152,0.017,0.054,0.159
153,-0.033,0.035,0.026
154,0.002,0.016,-0.07
155,0.023,0.007,-0.151
156,0.01,0.006,-0.212
157,-0.012,0.008,-0.253
158,-0.011,0.007,-0.275
159,-0.004,0.005,-0.288
160,0.003,0.003,-0.294
161,-0.003,0.003,-0.299
162,-0.015,0.005,-0.304
163,-0.017,0.007,-0.303
164,-0.014,0.01,-0.301
165,-0.008,0.015,-0.295
166,-0.006,0.02,-0.286
167,-0.016,0.027,-0.273
168,-0.013,0.031,-0.25
169,0.007,0.03,-0.208
170,0.043,0.027,-0.14
171,0.033,0.031,-0.052
172,-0.007,0.045,0.054
173,0.003,0.063,0.187
174,0.145,0.075,0.365
175,0.331,0.076,0.554
176,0.401,0.072,0.694
177,0.199,0.068,0.712
178,-0.096,0.064,0.631
179,-0.234,0.057,0.508
180,-0.117,0.047,0.392
181,0.056,0.044,0.266
182,0.128,0.048,0.127
183,0.085,0.053,-0.004
184,0.036,0.051,-0.107
185,0.012,0.039,-0.177
186,0.016,0.024,-0.222
187,0.014,0.011,-0.254
188,0.003,0.002,-0.276
189,-0.012,-0.004,-0.289
190,-0.013,-0.01,-0.295
191,-0.005,-0.015,-0.296
192,0.003,-0.017,-0.295
193,-0.006,-0.016,-0.296
194,-0.014,-0.013,-0.296
195,-0.01,-0.009,-0.29
196,0.001,-0.004,-0.277
197,0.01,0.004,-0.256
198,0.01,0.016,-0.225
199,0.009,0.03,-0.178
200,0.028,0.04,-0.107
201,0.08,0.04,-0.002
202,0.116,0.032,0.13
203,0.04,0.025,0.267
204,-0.124,0.028,0.392
205,-0.226,0.036,0.506
206,-0.1,0.044,0.621
207,0.164,0.047,0.683
208,0.34,0.05,0.649
209,0.27,0.053,0.511
210,0.099,0.052,0.335
211,-0.029,0.041,0.167
212,-0.034,0.023,0.039
213,0.008,0.011,-0.063
214,0.026,0.009,-0.143
215,0.006,0.013,-0.204
216,-0.013,0.015,-0.243
217,-0.016,0.012,-0.267
218,-0.007,0.007,-0.28
219,-0.009,0.003,-0.289
220,-0.015,0.0,-0.295
221,-0.022,-0.001,-0.297
222,-0.02,-0.003,-0.297
223,-0.013,-0.003,-0.294
224,-0.007,-0.003,-0.288
225,-0.014,-0.0,-0.281
226,-0.02,0.002,-0.268
227,-0.017,0.003,-0.246
228,-0.001,0.001,-0.206
229,0.012,0.001,-0.147
230,-0.01,0.009,-0.069
231,-0.03,0.025,0.033
232,0.01,0.042,0.165
233,0.161,0.05,0.34
234,0.303,0.049,0.517
235,0.27,0.047,0.64
236,0.026,0.045,0.661
237,-0.224,0.044,0.6
238,-0.225,0.038,0.512
239,-0.041,0.033,0.41
240,0.15,0.036,0.285
241,0.165,0.046,0.134
242,0.089,0.054,-0.002
243,0.027,0.049,-0.106
244,0.018,0.034,-0.173
245,0.025,0.019,-0.218
246,0.021,0.008,-0.248
247,0.007,0.002,-0.269
248,-0.009,-0.003,-0.282
249,-0.005,-0.008,-0.286
250,0.0,-0.011,-0.288
251,-0.003,-0.013,-0.29
252,-0.011,-0.012,-0.291
253,-0.018,-0.009,-0.29
254,-0.013,-0.005,-0.284
255,-0.002,-0.001,-0.273
256,0.006,0.007,-0.254
257,0.002,0.018,-0.227
258,-0.003,0.029,-0.185
259,0.025,0.034,-0.118
260,0.071,0.031,-0.019
261,0.084,0.024,0.104
262,-0.021,0.023,0.23
263,-0.189,0.031,0.354
264,-0.227,0.043,0.483
265,-0.007,0.051,0.63
266,0.32,0.055,0.72
267,0.445,0.059,0.681
268,0.269,0.063,0.525
269,0.023,0.059,0.331
270,-0.075,0.045,0.168
271,-0.035,0.028,0.043
272,0.027,0.02,-0.057
273,0.032,0.023,-0.143
274,0.004,0.028,-0.205
275,-0.012,0.028,-0.242
276,-0.011,0.022,-0.263
277,-0.002,0.015,-0.275
278,-0.002,0.009,-0.283
279,-0.009,0.005,-0.287
280,-0.018,0.001,-0.291
281,-0.015,-0.002,-0.291
282,-0.005,-0.004,-0.288
283,-0.009,-0.005,-0.285
284,-0.018,-0.003,-0.28
285,-0.019,-0.002,-0.268
286,-0.01,-0.003,-0.247
287,0.006,-0.004,-0.21
288,0.004,-0.002,-0.156
289,-0.03,0.011,-0.087
290,-0.036,0.03,0.009
291,0.044,0.047,0.146
292,0.216,0.051,0.329
293,0.335,0.046,0.513
294,0.21,0.041,0.63
295,-0.109,0.04,0.65
296,-0.315,0.038,0.596
297,-0.186,0.034,0.529
298,0.067,0.032,0.434
299,0.213,0.039,0.293
300,0.173,0.051,0.13
301,0.07,0.054,-0.012
302,0.004,0.042,-0.113
303,0.007,0.023,-0.176
304,0.018,0.007,-0.219
305,0.007,-0.002,-0.249
306,-0.007,-0.007,-0.267
307,-0.015,-0.011,-0.278
308,-0.011,-0.014,-0.283
309,-0.004,-0.016,-0.285
310,-0.004,-0.016,-0.285
311,-0.01,-0.013,-0.286
312,-0.016,-0.009,-0.286
313,-0.009,-0.004,-0.28
314,-0.0,0.003,-0.27
315,-0.002,0.013,-0.253
316,-0.009,0.026,-0.229
317,-0.002,0.038,-0.189
318,0.031,0.042,-0.123
319,0.067,0.037,-0.029
320,0.044,0.031,0.085
321,-0.081,0.035,0.202
322,-0.202,0.048,0.33
323,-0.135,0.062,0.484
324,0.175,0.068,0.658
325,0.487,0.071,0.762
326,0.47,0.073,0.696
327,0.175,0.074,0.512
328,-0.066,0.065,0.314
329,-0.093,0.048,0.16
330,-0.012,0.033,0.043
331,0.04,0.03,-0.061
332,0.028,0.035,-0.147
333,-0.004,0.038,-0.206
334,-0.014,0.033,-0.239
335,-0.006,0.023,-0.258
336,-0.003,0.013,-0.27
337,-0.01,0.005,-0.278
338,-0.022,-0.0,-0.284
339,-0.022,-0.005,-0.284
340,-0.016,-0.01,-0.283
341,-0.012,-0.012,-0.281
342,-0.011,-0.012,-0.278
343,-0.016,-0.011,-0.273
344,-0.017,-0.009,-0.262
345,-0.003,-0.009,-0.242
346,0.013,-0.007,-0.208
347,-0.005,0.002,-0.161
348,-0.032,0.02,-0.097
349,-0.016,0.042,-0.003
350,0.099,0.056,0.139
351,0.262,0.054,0.321
352,0.311,0.046,0.499
353,0.077,0.042,0.597
354,-0.236,0.043,0.621
355,-0.308,0.042,0.597
356,-0.066,0.039,0.55
357,0.2,0.041,0.453
358,0.266,0.051,0.297
359,0.144,0.059,0.12
360,0.026,0.053,-0.019
361,-0.012,0.033,-0.114
362,0.007,0.012,-0.174
363,0.013,-0.002,-0.218
364,0.0,-0.01,-0.247
365,-0.02,-0.014,-0.266
366,-0.022,-0.018,-0.275
367,-0.015,-0.021,-0.279
368,-0.007,-0.022,-0.279
369,-0.013,-0.02,-0.28
370,-0.022,-0.016,-0.281
371,-0.027,-0.011,-0.281
372,-0.018,-0.005,-0.275
373,-0.011,0.003,-0.265
374,-0.009,0.015,-0.249
375,-0.016,0.029,-0.229
376,-0.008,0.037,-0.193
377,0.028,0.045,-0.131
378,0.049,0.053,-0.044
379,-0.007,0.06,0.06
380,-0.118,0.066,0.177
381,-0.172,0.071,0.317
382,0.019,0.075,0.502
383,0.38,0.077,0.688
384,0.594,0.078,0.781
385,0.37,0.077,0.674
386,0.029,0.075,0.484
387,-0.121,0.071,0.305
388,-0.072,0.065,0.165
389,0.014,0.058,0.047
390,0.049,0.049,-0.055
391,0.02,0.039,-0.141
392,-0.012,0.029,-0.199
393,-0.017,0.017,-0.232
394,-0.007,0.006,-0.251
395,-0.003,-0.006,-0.264
396,-0.011,-0.016,-0.273
397,-0.026,-0.026,-0.279
398,-0.032,-0.033,-0.282
399,-0.027,-0.038,-0.282
400,-0.018,-0.039,-0.278
