gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,246,0.779311537742615,15.2429571151733,44.1356925964355,3670176,2985,126,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-04-14 21:46:16.523046,95.72358227363142,66.08701074864615,54.018214510399424,7.920621577682788e-11,2.0,-66.22,3.0,-66.47,0.1302,0.3329,0.6679,0.6112,0.3523,0.4763,7
764,npp,272,4016,0.875195503234863,15.240138053894,44.1346244812012,3670176,277,3176,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.51075390898482,69.03104122889424,55.755219507350354,1.23601173600577e-21,19.0,69.19,3.5496478698597698,68.95,0.1578,0.4183,0.6223,0.4864,0.3322,0.4257,7
872,npp,1245,2026,0.260904997587204,15.2384223937988,44.1404838562012,3670176,1244,1593,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-04-22 22:36:30.055781,65.92636724215423,0.5797314969754541,0.5131976980283771,4.1740923567969716e-29,10.0,-0.53,1.0,-1.3,0.1427,0.2035,0.2914,1.0,0.2609,0.2609,7
908,npp,519,1358,0.411673188209534,15.2384729385376,44.1391258239746,3670176,519,1024,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-04-23 22:17:39.715789,97.43033648538389,35.35225115984524,30.80987679552555,8.258242419077403e-28,7.0,-35.47,1.2937979144666532,-36.02,0.1179,0.2057,0.2935,0.989,0.3626,0.4072,7
1781,npp,1763,903,0.30365826189517997,15.2423868179321,44.1386985778809,3670176,1765,673,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-15 22:04:49.074916,97.30561615009982,51.18622758704412,43.6081860013232,3.3370897210836036e-13,5.0,-51.33,1.847645286154319,-51.58,0.1166,0.3037,0.4377,0.67,0.2035,0.2035,7
1817,npp,1011,241,0.874465644359589,15.2400197982788,44.1395874023438,3670176,1014,123,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-16 21:45:55.191482,96.01906809990638,66.16733339987907,54.065379079949686,5.075218180266808e-19,2.0,-66.31,3.0,-66.47,0.1302,0.3329,0.6679,0.6112,0.384,0.5344,7
1835,npp,2990,3791,0.480324923992157,15.2403087615967,44.1360397338867,3670176,2987,3052,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.09743115480066,65.32156451396597,53.55184840937661,1.1924112253622633e-08,18.0,65.47,3.0,65.33,0.0919,0.3489,0.5511,0.5831,0.2473,0.2801,7
1880,npp,2286,3132,0.0794080719351768,15.2431058883667,44.1346206665039,3670176,2285,2506,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.2807267965733,50.155229486692974,42.817676100529155,4.8637154068056436e-15,15.0,50.27,1.7549928774784245,50.12,0.1197,0.2309,0.3461,0.8813,0.1172,0.07,7
1916,npp,1582,2463,0.2133063822984695,15.2429885864258,44.1402015686035,3670176,1582,1994,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.48424364978256,23.92907447751917,21.041608201093318,7.961091758125006e-21,12.0,23.99,1.1367971201176101,23.69,0.1429,0.2237,0.2991,0.9097,0.1944,0.194,7
1943,npp,863,1796,0.251604646444321,15.2404985427856,44.1398620605469,3670176,863,1375,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-19 22:29:52.383383,96.36709748452374,13.660020831180526,12.066546663306777,1.00231986135901e-25,9.0,-13.72,1.015504800579495,-14.03,0.1216,0.1983,0.2786,1.0259,0.2559,0.2581,7
1988,npp,129,1126,0.1273080005776137,15.2405691146851,44.1362342834473,3670176,131,828,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-20 22:11:02.055194,97.88921008818669,44.165108873516665,38.07751408502271,1.6138987563744043e-31,6.0,-44.3,1.5732132722552272,-44.49,0.0997,0.1949,0.3376,1.0442,0.1605,0.1329,7
2024,npp,2452,459,0.76777195930481,15.2439479827881,44.1347312927246,3670176,2454,270,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-21 21:52:08.170445,96.39116844249266,62.04384908475346,51.43266927814202,2.315571205497041e-29,3.0,-62.18,2.5331140255951103,-62.3,0.0362,0.217,0.4945,0.9374,0.4209,0.7197,7
2042,npp,1333,4008,0.620030015707016,15.2399377822876,44.1347885131836,3670176,1335,3172,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.87674647449082,68.91779660624611,55.690106725218655,8.435651595353313e-27,19.0,69.07,3.5496478698597698,68.95,0.1578,0.4183,0.6223,0.4864,0.2603,0.3016,7
2168,npp,2292,2017,0.425741404294968,15.2424468994141,44.1367073059082,3670176,2292,1585,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-24 22:36:05.329909,106.80686631628087,0.9522257253974457,0.8428834451223736,3.10176622108745e-26,10.0,-1.02,1.0,-1.3,0.1427,0.2035,0.2914,1.0,0.4257,0.4257,7
2204,npp,1563,1349,0.26706747710704803,15.23841381073,44.1362037658691,3670176,1562,1018,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-25 22:17:13.200543,97.50121283440521,35.72988016202383,31.12487527284099,5.1360406155343943e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1179,0.2057,0.2935,0.989,0.2509,0.2641,7
2240,npp,818,678,0.270630553364754,15.2410087585449,44.1399917602539,3670176,820,459,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-26 21:58:21.093799,96.87599121580803,57.14967019246289,48.03863743036901,2.8830677848561215e-18,4.0,-57.29,2.2013981571160284,-57.43,0.104,0.2683,0.3901,0.7585,0.2045,0.2053,7
2285,npp,59,17,0.1755612716078758,15.2427377700806,44.1398506164551,3670176,58,4,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-27 21:39:25.433147,95.32495877088859,69.83990869985725,56.191446646115125,3.107728276518095e-12,1.0,-69.97,3.5496478698597698,-69.975,0.0185,0.376,0.8142,0.5411,0.147,0.095,7
2303,npp,2066,3568,0.444787472486496,15.2419948577881,44.1358642578125,3670176,2069,2896,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-27 23:19:53.595545,-77.81797504223589,61.01427578591209,50.744058167482024,1.1305312727329703e-21,17.0,61.16,2.5331140255951103,61.01,0.0712,0.2161,0.4471,0.9415,0.2937,0.4188,7
2339,npp,1371,2905,0.22870546579361,15.2427377700806,44.1386451721191,3670176,1371,2343,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-28 23:01:05.050886,-78.9551642358527,42.82567583526202,36.99349820068871,2.707932729918248e-16,14.0,42.93,1.4867838833500562,42.74,0.1159,0.2042,0.3075,0.9963,0.2199,0.2279,7
2366,npp,661,2238,0.26885235309600797,15.2394704818726,44.136173248291,3670176,661,1796,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.27992780691854,11.772178071675029,10.404261450538373,1.2941206960441128e-09,11.0,11.8,1.015504800579495,11.63,0.1199,0.1807,0.2855,1.1257,0.2902,0.3027,7
2951,npp,1851,2897,0.400840848684311,15.241099357605,44.1402626037598,3670176,1850,2336,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.5465319620539,42.526811938917305,36.74788367197442,0.0003149010479633467,14.0,42.64,1.4867838833500562,42.74,0.1159,0.2042,0.3075,0.9963,0.3357,0.3994,7
2978,npp,1139,2230,0.1807411350309849,15.2385625839233,44.1372489929199,3670176,1139,1788,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-14 22:41:58.129995,-81.94380229106511,11.338155258459217,10.021149412814921,1.1872102560579108e-08,11.0,11.35,1.015504800579495,11.63,0.1199,0.1807,0.2855,1.1257,0.2035,0.2035,7
3005,npp,395,1562,0.337676256895065,15.2406482696533,44.1387748718262,3670176,395,1173,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-15 22:23:06.039581,97.94551456637659,26.021574814420696,22.848507360662666,6.5340374357331725e-15,8.0,-26.14,1.1367971201176101,-25.765,0.1105,0.2024,0.3282,1.0051,0.3224,0.3394,7
3041,npp,2724,889,0.715553343296051,15.2448997497559,44.1391716003418,3670176,2726,665,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-16 22:04:13.948362,96.82364820150455,51.60020781869499,43.9181142693957,1.3209238307379166e-20,5.0,-51.73,1.847645286154319,-51.58,0.1166,0.3037,0.4377,0.67,0.4264,0.4795,7
3077,npp,1967,227,0.25571106374263797,15.2449111938477,44.134937286377,3670176,1973,115,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-17 21:45:18.295260,95.55270886895329,66.43577190885743,54.219674797063846,2.890868719936834e-25,2.0,-66.56,3.0,-66.47,0.1302,0.3329,0.6679,0.6112,0.1777,0.1563,7
3095,npp,877,3774,0.36883373558521304,15.2400741577148,44.1384239196777,3670176,875,3042,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.89609715139186,65.03127607042634,53.36190485994354,2.1652777466034546e-18,18.0,65.17,2.898275349237888,65.33,0.0919,0.3489,0.5511,0.5831,0.2103,0.2151,7
3140,npp,185,3117,0.440272152423859,15.2438621520996,44.1409149169922,3670176,185,2496,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.57148500391277,49.711103364265554,42.46708036733362,1.2586536315456575e-24,15.0,49.82,1.7549928774784245,50.12,0.1197,0.2309,0.3461,0.8813,0.3228,0.388,7
3203,npp,1826,1781,0.21697915345430369,15.244161605835,44.1384620666504,3670176,1826,1361,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-20 22:29:17.299175,99.5394447284381,14.489373007184488,12.794291394926665,2.4991706048225512e-29,9.0,-14.57,1.015504800579495,-14.03,0.1216,0.1983,0.2786,1.0259,0.2218,0.2226,7
3257,npp,2279,3989,-0.03915436565875999,15.2419338226318,44.1360092163086,3670176,2280,3163,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.68668102055472,68.63678886998446,55.52063396302564,1.5727339251736726e-29,19.0,68.79,3.5496478698597698,68.95,0.1578,0.4183,0.6223,0.4864,0.0746,-0.019,7
3365,npp,172,2000,0.20346508920192719,15.2393627166748,44.1405868530273,3670176,172,1568,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-06-25 22:35:26.161477,91.30666096613801,1.9674743402518522,1.7413319833473735,1.5672384009845961e-21,10.0,-1.99,1.0,-1.3,0.1427,0.2035,0.2914,1.0,0.2035,0.2035,7
4058,npp,108,1338,0.282572269439697,15.238899230957,44.1395797729492,3670176,107,1011,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-07-12 22:16:37.768621,97.0014305993266,36.236985482020025,31.547495068299412,0.0003740066339517299,7.0,-36.32,1.2937979144666532,-36.02,0.1179,0.2057,0.2935,0.989,0.2629,0.2795,7
4436,npp,724,2450,0.41601425409317,15.2392997741699,44.1367149353027,3670176,724,1984,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-07-21 22:48:02.942613,-79.47868894999723,23.253835132417528,20.45426518955481,6.042972482961125e-31,12.0,23.35,1.1367971201176101,23.69,0.1429,0.2237,0.2991,0.9097,0.3727,0.3785,7
4553,npp,1620,449,0.494452953338623,15.243616104126,44.13525390625,3670176,1622,263,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-07-24 21:51:30.187486,96.33509442505932,62.25936692585156,51.571945081089964,1.234585414153643e-20,3.0,-62.38,2.6065528283652384,-62.3,0.0362,0.217,0.4945,0.9374,0.3099,0.4635,7
4688,npp,1489,2008,0.320532336831093,15.2384843826294,44.1352119445801,3670176,1489,1576,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-07-27 22:35:30.933445,97.7717057882523,1.5247995110378705,1.349636730156319,5.117255807750573e-09,10.0,-1.53,1.0,-1.3,0.1427,0.2035,0.2914,1.0,0.3205,0.3205,7
5381,npp,1405,1342,0.401068508625031,15.240797996521,44.1377220153809,3670176,1404,1014,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-08-13 22:16:38.113562,97.38062118874173,36.03395735095793,31.3810523891858,4.378838363335237e-14,7.0,-36.15,1.2937979144666532,-36.02,0.1179,0.2057,0.2935,0.989,0.3545,0.3967,7
5417,npp,668,670,0.388407975435257,15.2400331497192,44.1367950439453,3670176,667,452,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-08-14 21:57:46.011575,96.46962388761146,57.344923674388504,48.18175064927608,7.405468016184633e-21,4.0,-57.48,2.2013981571160284,-57.43,0.104,0.2683,0.3901,0.7585,0.258,0.2946,7
5543,npp,519,2233,0.380636125802994,15.2421703338623,44.1369590759277,3670176,519,1791,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-08-17 22:41:44.993212,-78.45770061211762,11.459234623250113,10.129163203390446,1.8018499605906627e-31,11.0,11.51,1.015504800579495,11.63,0.1199,0.1807,0.2855,1.1257,0.4003,0.4285,7
5624,npp,2140,892,0.745187699794769,15.2439079284668,44.1402969360352,3670176,2139,667,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-08-19 22:04:02.570128,96.58964252943937,51.52755171637865,43.8704279360142,6.032942227137626e-32,5.0,-51.64,1.847645286154319,-51.58,0.1166,0.3037,0.4377,0.67,0.4424,0.4993,7
5660,npp,1394,231,1.093564867973328,15.244104385376,44.1390953063965,3670176,1397,117,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-08-20 21:45:10.464717,95.94104821942179,66.36140108729252,54.18573849118595,1.7371150136801018e-29,2.0,-66.49,3.0,-66.47,0.1302,0.3329,0.6679,0.6112,0.457,0.6683,7
5678,npp,303,3781,0.79006153345108,15.2406492233276,44.1360282897949,3670176,300,3046,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-08-20 23:25:33.289039,-76.98123182315553,65.13637404978155,53.438231640770454,3.790797626072673e-32,18.0,65.3,3.0,65.33,0.0919,0.3489,0.5511,0.5831,0.3505,0.4607,7
5804,npp,538,1116,0.419724494218826,15.240439414978,44.1342887878418,3670176,537,821,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-08-24 22:10:19.108582,97.25278979450785,44.519568146729235,38.36429348173156,1.4541214983081242e-13,6.0,-44.64,1.5732132722552272,-44.49,0.0997,0.1949,0.3376,1.0442,0.3464,0.4383,7
5894,npp,1073,3345,0.902896881103516,15.2429189682007,44.1356887817383,3670176,1076,2694,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-08-26 23:13:03.074867,-78.54399788777832,55.89324506131059,47.13738790962201,1.2501154417026823e-07,16.0,56.03,2.0682789409984763,56.03,0.1424,0.2403,0.3825,0.8468,0.5238,0.7645,7
6497,npp,1664,3342,0.669444739818573,15.2420415878296,44.1344909667969,3670176,1668,2692,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.74097659440348,55.81537474215889,47.079156381754196,1.2926843221441032e-05,16.0,55.95,2.0682789409984763,56.03,0.1424,0.2403,0.3825,0.8468,0.411,0.5669,7
6569,npp,258,2008,0.296230792999268,15.2407703399658,44.1378936767578,3670176,258,1576,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-13 22:35:20.077497,112.08841491641562,1.5076003398220699,1.3344860100073206,3.2114161049119527e-21,10.0,-1.53,1.0,-1.3,0.1427,0.2035,0.2914,1.0,0.2962,0.2962,7
6641,npp,1848,668,0.700853109359741,15.2397489547729,44.1382141113281,3670176,1848,450,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-15 21:57:35.901202,96.3015907563908,57.40154501200964,48.22085865705467,3.2794521887634976e-33,4.0,-57.52,2.2013981571160284,-57.43,0.104,0.2683,0.3901,0.7585,0.4,0.5316,7
6704,npp,29,3559,0.654266655445099,15.2434482574463,44.1363487243652,3670176,27,2889,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.45093773058214,60.821390599190416,50.61464495395561,2.186030714318242e-31,17.0,60.97,2.5331140255951103,61.01,0.0712,0.2161,0.4471,0.9415,0.3764,0.616,7
6740,npp,2411,2897,0.5336274206638341,15.2410764694214,44.1395416259766,3670176,2410,2336,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.60241482446202,42.51300240894429,36.74029598175265,7.939316524069472e-33,14.0,42.64,1.4867838833500562,42.74,0.1159,0.2042,0.3075,0.9963,0.425,0.5317,7
6767,npp,1705,2230,0.461436003446579,15.2398300170898,44.140438079834,3670176,1705,1788,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.15636606089947,11.312613514496727,9.999521290020619,2.870222199626675e-32,11.0,11.35,1.015504800579495,11.63,0.1199,0.1807,0.2855,1.1257,0.4799,0.5195,7
6794,npp,984,1562,0.364336609840393,15.2393226623535,44.1381149291992,3670176,984,1173,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-19 22:22:42.813238,97.4282275943198,26.070985702392914,22.893547046635675,1.5705379220026515e-29,8.0,-26.14,1.1367971201176101,-25.765,0.1105,0.2024,0.3282,1.0051,0.3459,0.3662,7
6839,npp,248,888,0.740913689136505,15.2389726638794,44.1343994140625,3670176,248,665,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-20 22:03:50.724783,96.72362617936358,51.639466168656746,43.95322323407215,1.408030316692032e-24,5.0,-51.75,1.847645286154319,-51.58,0.1166,0.3037,0.4377,0.67,0.4401,0.4964,7
6974,npp,75,2448,0.560277670621872,15.2440032958984,44.1365623474121,3670176,75,1983,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.49349216614702,23.174750497251406,20.386578380202582,5.477578472367599e-12,12.0,23.25,1.0837787002826917,23.69,0.1429,0.2237,0.2991,0.9097,0.5141,0.5097,7
7010,npp,2430,1782,0.36856047809124004,15.2431650161743,44.1385269165039,3670176,2430,1362,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-09-24 22:28:55.875871,95.71882335552452,14.495037959057495,12.800306210666964,0.0004122135879949155,9.0,-14.51,1.015504800579495,-14.03,0.1216,0.1983,0.2786,1.0259,0.3711,0.3781,7
7676,npp,2981,1777,0.251711577177048,15.2422761917114,44.1350517272949,3670176,2981,1358,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-10 22:28:46.737241,101.0161931665253,14.76096297577864,13.033009393324154,2.0136962811389714e-07,9.0,-14.8,1.015504800579495,-14.03,0.1216,0.1983,0.2786,1.0259,0.256,0.2582,7
7721,npp,2262,1108,0.474315375089645,15.2390327453613,44.1403923034668,3670176,2262,814,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-11 22:09:56.446132,97.27199761046201,44.79912780048532,38.58491977198843,1.825177270701121e-15,6.0,-44.91,1.5732132722552272,-44.49,0.0997,0.1949,0.3376,1.0442,0.3811,0.4953,7
7757,npp,1528,443,0.32936009764671303,15.2418165206909,44.1366119384766,3670176,1528,258,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-12 21:51:04.376171,95.8321096050183,62.386937394032024,51.6543933332413,7.849764468932418e-23,3.0,-62.5,2.6065528283652384,-62.3,0.0362,0.217,0.4945,0.9374,0.2466,0.3088,7
7775,npp,411,3988,0.29265515506267503,15.2417430877686,44.135684967041,3670176,410,3162,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-12 23:31:25.423882,-76.38237141230726,68.62408490431014,55.51638278456081,3.5131355058964177e-13,19.0,68.77,3.5496478698597698,68.95,0.1578,0.4183,0.6223,0.4864,0.1681,0.1423,7
7811,npp,2816,3334,0.419407784938812,15.2395362854004,44.1338768005371,3670176,2820,2684,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-13 23:12:40.475866,-76.87624401222863,55.629639428306625,46.93744990928239,1.6622632894380378e-21,16.0,55.75,2.0682789409984763,56.03,0.1424,0.2403,0.3825,0.8468,0.2901,0.3551,7
7847,npp,2131,2667,0.284162580966949,15.2433586120605,44.1362075805664,3670176,2132,2148,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-14 22:53:55.532100,-78.14249778195335,33.50288771332914,29.24744833035514,6.159521368833626e-29,13.0,33.59,1.2937979144666532,34.14,0.1172,0.1899,0.3085,1.0716,0.2763,0.3045,7
7883,npp,1431,2002,0.3103386759758,15.244010925293,44.1385955810547,3670176,1431,1570,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-15 22:35:07.026925,101.93465758939502,1.8295686947713075,1.6193094787636548,2.371350708184847e-33,10.0,-1.87,1.0,-1.3,0.1427,0.2035,0.2914,1.0,0.3103,0.3103,7
7919,npp,700,1336,0.38866338133812,15.2439432144165,44.1404571533203,3670176,700,1009,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-16 22:16:16.745066,97.04274728570297,36.31412952196388,31.61201843232547,1.8731870653324e-33,7.0,-36.4,1.357151599901897,-36.02,0.1179,0.2057,0.2935,0.989,0.3383,0.3844,7
7955,npp,3043,665,0.413018018007278,15.2420511245728,44.1342430114746,3670176,3045,447,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-17 21:57:26.460740,96.69201101114041,57.482196296204336,48.27270221990673,7.511984286594206e-32,4.0,-57.6,2.2013981571160284,-57.43,0.104,0.2683,0.3901,0.7585,0.2692,0.3133,7
8018,npp,1236,3554,0.1774678938090801,15.2418479919434,44.1350288391113,3670176,1238,2885,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-18 23:19:00.778464,-77.69622521793437,60.728848717333804,50.54508801285151,1.0326146446098287e-31,17.0,60.87,2.5331140255951103,61.01,0.0712,0.2161,0.4471,0.9415,0.1882,0.1671,7
8054,npp,556,2893,0.461120039224625,15.2416772842407,44.1380157470703,3670176,555,2333,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-19 23:00:14.054124,-78.87998039808716,42.380242647689606,36.62832913316077,1.0249860761762152e-28,14.0,42.49,1.4867838833500562,42.74,0.1159,0.2042,0.3075,0.9963,0.3763,0.4594,7
8090,npp,2932,2227,0.270564705133438,15.2447576522827,44.1360702514648,3670176,2932,1786,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-20 22:41:27.333814,-80.99603589970921,11.140059252377382,9.846571975945514,1.5559410787349263e-23,11.0,11.18,1.015504800579495,11.63,0.1199,0.1807,0.2855,1.1257,0.2919,0.3046,7
8135,npp,2221,1560,0.345927834510803,15.2442064285278,44.1364059448242,3670176,2221,1171,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-21 22:22:37.057796,97.70596250374052,26.152294928946468,22.96158076769554,1.3246821766359894e-16,8.0,-26.24,1.1367971201176101,-25.765,0.1105,0.2024,0.3282,1.0051,0.3297,0.3477,7
8171,npp,1496,888,0.383817821741104,15.2386751174927,44.1352500915527,3670176,1496,665,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-22 22:03:46.780619,96.70297919379965,51.64887919403235,43.9555052689312,1.148074375500905e-08,5.0,-51.75,1.847645286154319,-51.58,0.1166,0.3037,0.4377,0.67,0.2468,0.2572,7
8225,npp,2737,3775,0.540127635002136,15.2428483963013,44.1393852233887,3670176,2741,3042,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-10-23 23:25:19.326099,-77.44285550197189,65.04505310411464,53.36978965165378,1.308583084992214e-11,18.0,65.19,2.898275349237888,65.33,0.0919,0.3489,0.5511,0.5831,0.2694,0.315,7
8873,npp,1460,233,1.20377111434937,15.2419662475586,44.1404724121094,3670176,1462,118,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-11-08 21:45:01.962540,95.7571590986402,66.34140631412518,54.16137775074418,3.6519958570521938e-09,2.0,-66.45,3.0,-66.47,0.1302,0.3329,0.6679,0.6112,0.4938,0.7357,7
8927,npp,2763,3122,0.429367870092392,15.2418985366821,44.1404876708984,3670176,2762,2499,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-11-09 23:06:39.859688,-78.14428701604007,49.83607215920409,42.56386653749022,1.7226814822286828e-06,15.0,49.97,1.7549928774784245,50.12,0.1197,0.2309,0.3461,0.8813,0.3166,0.3784,7
8954,npp,2070,2453,0.33125627040863004,15.2383298873901,44.1384086608887,3670176,2070,1986,196611,3866787,2978,yem_sanaa_8_67,15.24166667,44.1375,8,67,yem_sanaa,2012-11-10 22:47:53.150622,-80.1049880732864,23.422764493579727,20.599857393481194,4.342707363387201e-15,12.0,23.49,1.1367971201176101,23.69,0.1429,0.2237,0.2991,0.9097,0.2981,0.3013,7
