lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.809,0.861,0.782
2,0.766,0.816,0.618
3,0.764,0.777,0.47
4,0.732,0.743,0.357
5,0.703,0.714,0.258
6,0.68,0.689,0.174
7,0.671,0.668,0.106
8,0.665,0.65,0.073
9,0.652,0.635,0.044
10,0.635,0.622,0.024
11,0.629,0.611,0.012
12,0.618,0.603,0.018
13,0.609,0.595,0.027
14,0.6,0.59,0.022
15,0.592,0.585,0.019
16,0.584,0.581,0.018
17,0.575,0.578,0.021
18,0.573,0.575,0.019
19,0.566,0.573,0.015
20,0.556,0.571,0.016
21,0.546,0.57,0.026
22,0.556,0.569,0.069
23,0.559,0.568,0.123
24,0.545,0.567,0.192
25,0.546,0.566,0.287
26,0.567,0.561,0.429
27,0.582,0.562,0.557
28,0.584,0.563,0.641
29,0.542,0.563,0.656
30,0.563,0.563,0.668
31,0.566,0.562,0.629
32,0.579,0.563,0.56
33,0.552,0.564,0.415
34,0.569,0.563,0.293
35,0.587,0.562,0.205
36,0.565,0.561,0.13
37,0.562,0.56,0.073
38,0.559,0.559,0.04
39,0.545,0.556,0.02
40,0.548,0.554,0.015
41,0.547,0.551,0.011
42,0.545,0.548,0.006
43,0.544,0.545,0.006
44,0.541,0.541,0.012
45,0.539,0.538,0.014
46,0.536,0.535,0.002
47,0.528,0.532,-0.008
48,0.514,0.528,-0.007
49,0.519,0.525,-0.0
50,0.519,0.522,0.007
51,0.518,0.52,0.026
52,0.52,0.517,0.071
53,0.532,0.514,0.145
54,0.533,0.51,0.223
55,0.499,0.508,0.31
56,0.49,0.506,0.431
57,0.51,0.504,0.56
58,0.517,0.501,0.683
59,0.497,0.501,0.717
60,0.5,0.5,0.655
61,0.492,0.499,0.536
62,0.513,0.497,0.442
63,0.493,0.496,0.334
64,0.475,0.496,0.238
65,0.497,0.496,0.156
66,0.495,0.495,0.083
67,0.485,0.495,0.05
68,0.489,0.495,0.023
69,0.494,0.495,0.0
70,0.499,0.496,-0.008
71,0.502,0.497,-0.005
72,0.501,0.498,0.005
73,0.502,0.5,0.008
74,0.503,0.502,0.002
75,0.505,0.504,0.007
76,0.507,0.506,0.013
77,0.504,0.507,0.005
78,0.507,0.508,-0.01
79,0.504,0.507,-0.005
80,0.513,0.506,0.023
81,0.514,0.506,0.056
82,0.494,0.505,0.108
83,0.489,0.504,0.176
84,0.511,0.501,0.292
85,0.52,0.499,0.411
86,0.507,0.498,0.512
87,0.491,0.497,0.576
88,0.502,0.495,0.633
89,0.519,0.493,0.651
90,0.498,0.492,0.621
91,0.482,0.492,0.534
92,0.479,0.49,0.402
93,0.48,0.49,0.272
94,0.47,0.489,0.181
95,0.467,0.488,0.114
96,0.472,0.486,0.06
97,0.475,0.485,0.024
98,0.481,0.484,0.007
99,0.486,0.484,0.002
100,0.496,0.485,0.009
101,0.496,0.485,0.002
102,0.502,0.485,0.004
103,0.502,0.486,0.011
104,0.5,0.487,0.005
105,0.498,0.488,-0.009
106,0.499,0.489,-0.014
107,0.493,0.49,-0.013
108,0.49,0.492,-0.001
109,0.476,0.494,0.007
110,0.467,0.496,0.02
111,0.489,0.496,0.069
112,0.49,0.497,0.134
113,0.49,0.498,0.211
114,0.481,0.498,0.298
115,0.488,0.497,0.421
116,0.513,0.496,0.555
117,0.5,0.495,0.661
118,0.507,0.494,0.679
119,0.519,0.492,0.621
120,0.496,0.49,0.516
121,0.49,0.489,0.418
122,0.492,0.487,0.324
123,0.476,0.485,0.231
124,0.484,0.483,0.141
125,0.488,0.481,0.084
126,0.478,0.478,0.039
127,0.473,0.476,0.011
128,0.473,0.473,-0.009
129,0.467,0.47,-0.006
130,0.465,0.467,-0.001
131,0.46,0.465,-0.005
132,0.458,0.462,0.0
133,0.456,0.459,-0.005
134,0.456,0.457,-0.01
135,0.452,0.455,-0.005
136,0.448,0.455,-0.014
137,0.449,0.454,-0.016
138,0.456,0.454,-0.007
139,0.454,0.455,0.016
140,0.453,0.456,0.046
141,0.46,0.458,0.09
142,0.455,0.459,0.152
143,0.467,0.46,0.254
144,0.459,0.462,0.365
145,0.456,0.462,0.461
146,0.466,0.463,0.534
147,0.484,0.464,0.591
148,0.47,0.465,0.612
149,0.468,0.466,0.587
150,0.464,0.467,0.493
151,0.467,0.468,0.378
152,0.464,0.468,0.266
153,0.466,0.468,0.184
154,0.473,0.467,0.11
155,0.467,0.466,0.048
156,0.469,0.465,0.015
157,0.463,0.464,-0.001
158,0.455,0.462,-0.022
159,0.459,0.46,-0.018
160,0.459,0.458,-0.013
161,0.458,0.457,-0.015
162,0.456,0.456,-0.013
163,0.452,0.455,-0.011
164,0.451,0.454,-0.005
165,0.451,0.453,-0.012
166,0.45,0.452,-0.017
167,0.45,0.451,-0.012
168,0.449,0.45,-0.009
169,0.452,0.449,0.013
170,0.447,0.448,0.05
171,0.449,0.447,0.12
172,0.436,0.446,0.193
173,0.429,0.445,0.283
174,0.444,0.443,0.399
175,0.446,0.442,0.522
176,0.452,0.441,0.611
177,0.446,0.44,0.625
178,0.452,0.439,0.576
179,0.45,0.439,0.501
180,0.436,0.438,0.424
181,0.439,0.437,0.326
182,0.443,0.435,0.232
183,0.426,0.434,0.141
184,0.43,0.433,0.081
185,0.417,0.432,0.029
186,0.418,0.431,-0.005
187,0.429,0.43,-0.022
188,0.427,0.43,-0.026
189,0.429,0.43,-0.024
190,0.432,0.43,-0.016
191,0.435,0.43,-0.015
192,0.434,0.431,-0.009
193,0.433,0.431,-0.021
194,0.432,0.431,-0.024
195,0.429,0.431,-0.03
196,0.434,0.43,-0.034
197,0.435,0.43,-0.019
198,0.432,0.43,-0.004
199,0.43,0.431,0.027
200,0.418,0.431,0.07
201,0.427,0.432,0.144
202,0.432,0.432,0.232
203,0.435,0.432,0.327
204,0.437,0.431,0.413
205,0.434,0.43,0.486
206,0.442,0.429,0.56
207,0.427,0.428,0.601
208,0.426,0.426,0.578
209,0.43,0.424,0.488
210,0.424,0.422,0.373
211,0.406,0.42,0.262
212,0.404,0.419,0.175
213,0.407,0.417,0.099
214,0.418,0.415,0.043
215,0.411,0.413,0.005
216,0.414,0.411,-0.007
217,0.414,0.409,-0.025
218,0.416,0.406,-0.031
219,0.413,0.403,-0.035
220,0.402,0.4,-0.029
221,0.396,0.397,-0.027
222,0.392,0.394,-0.024
223,0.389,0.39,-0.027
224,0.385,0.387,-0.037
225,0.376,0.384,-0.041
226,0.379,0.382,-0.038
227,0.383,0.379,-0.023
228,0.379,0.377,-0.005
229,0.385,0.375,0.04
230,0.374,0.373,0.095
231,0.376,0.371,0.165
232,0.367,0.369,0.257
233,0.364,0.368,0.367
234,0.366,0.367,0.485
235,0.346,0.366,0.557
236,0.362,0.365,0.575
237,0.368,0.364,0.551
238,0.362,0.365,0.495
239,0.354,0.365,0.418
240,0.367,0.365,0.327
241,0.372,0.366,0.221
242,0.369,0.367,0.13
243,0.364,0.367,0.062
244,0.368,0.367,0.031
245,0.38,0.367,-0.005
246,0.375,0.367,-0.032
247,0.371,0.368,-0.042
248,0.369,0.368,-0.039
249,0.368,0.368,-0.044
250,0.368,0.368,-0.032
251,0.366,0.368,-0.032
252,0.365,0.367,-0.039
253,0.363,0.367,-0.043
254,0.361,0.366,-0.046
255,0.362,0.364,-0.04
256,0.366,0.363,-0.037
257,0.36,0.361,-0.023
258,0.354,0.359,-0.007
259,0.357,0.357,0.038
260,0.367,0.355,0.11
261,0.355,0.354,0.189
262,0.351,0.353,0.282
263,0.367,0.352,0.379
264,0.353,0.352,0.469
265,0.342,0.352,0.55
266,0.348,0.352,0.606
267,0.355,0.352,0.578
268,0.361,0.353,0.474
269,0.344,0.355,0.336
270,0.337,0.356,0.234
271,0.35,0.356,0.147
272,0.356,0.355,0.086
273,0.353,0.356,0.026
274,0.356,0.356,-0.011
275,0.359,0.356,-0.034
276,0.357,0.357,-0.04
277,0.363,0.357,-0.055
278,0.365,0.358,-0.051
279,0.365,0.359,-0.039
280,0.368,0.359,-0.035
281,0.368,0.359,-0.045
282,0.366,0.359,-0.052
283,0.366,0.359,-0.048
284,0.36,0.36,-0.057
285,0.355,0.36,-0.053
286,0.353,0.36,-0.05
287,0.352,0.36,-0.024
288,0.35,0.36,0.004
289,0.347,0.359,0.047
290,0.352,0.359,0.12
291,0.346,0.359,0.199
292,0.354,0.358,0.321
293,0.358,0.358,0.449
294,0.376,0.356,0.528
295,0.377,0.356,0.552
296,0.357,0.356,0.529
297,0.342,0.355,0.473
298,0.367,0.355,0.412
299,0.356,0.354,0.31
300,0.35,0.353,0.194
301,0.346,0.353,0.098
302,0.35,0.352,0.042
303,0.36,0.352,-0.006
304,0.357,0.351,-0.034
305,0.348,0.35,-0.054
306,0.343,0.348,-0.056
307,0.344,0.346,-0.043
308,0.342,0.344,-0.057
309,0.34,0.342,-0.058
310,0.339,0.339,-0.056
311,0.337,0.337,-0.052
312,0.337,0.335,-0.055
313,0.335,0.333,-0.049
314,0.333,0.332,-0.061
315,0.336,0.331,-0.05
316,0.332,0.331,-0.043
317,0.334,0.331,-0.013
318,0.329,0.331,0.026
319,0.325,0.332,0.089
320,0.33,0.332,0.173
321,0.334,0.332,0.248
322,0.332,0.332,0.343
323,0.324,0.333,0.448
324,0.311,0.333,0.551
325,0.332,0.333,0.615
326,0.342,0.333,0.581
327,0.325,0.333,0.459
328,0.332,0.334,0.341
329,0.338,0.333,0.23
330,0.345,0.333,0.142
331,0.348,0.333,0.07
332,0.341,0.333,0.015
333,0.337,0.332,-0.03
334,0.336,0.331,-0.05
335,0.331,0.33,-0.059
336,0.332,0.329,-0.066
337,0.327,0.328,-0.074
338,0.323,0.327,-0.065
339,0.319,0.326,-0.048
340,0.316,0.324,-0.059
341,0.314,0.323,-0.046
342,0.313,0.321,-0.054
343,0.314,0.319,-0.053
344,0.315,0.318,-0.059
345,0.323,0.317,-0.042
346,0.322,0.316,-0.03
347,0.322,0.315,0.007
348,0.327,0.314,0.053
349,0.319,0.315,0.116
350,0.307,0.316,0.205
351,0.31,0.316,0.332
352,0.32,0.317,0.453
353,0.312,0.319,0.514
354,0.308,0.321,0.536
355,0.32,0.322,0.539
356,0.327,0.323,0.506
357,0.328,0.324,0.424
358,0.329,0.325,0.312
359,0.318,0.325,0.188
360,0.323,0.325,0.1
361,0.327,0.325,0.036
362,0.319,0.324,-0.017
363,0.339,0.324,-0.04
364,0.33,0.323,-0.056
365,0.327,0.321,-0.069
366,0.328,0.32,-0.073
367,0.325,0.319,-0.069
368,0.321,0.318,-0.065
369,0.317,0.317,-0.066
370,0.313,0.316,-0.068
371,0.311,0.315,-0.076
372,0.309,0.313,-0.077
373,0.301,0.311,-0.075
374,0.304,0.308,-0.073
375,0.305,0.306,-0.055
376,0.29,0.304,-0.037
377,0.296,0.302,0.007
378,0.299,0.301,0.067
379,0.306,0.299,0.152
380,0.304,0.297,0.237
381,0.287,0.296,0.325
382,0.297,0.295,0.445
383,0.316,0.294,0.557
384,0.3,0.293,0.611
385,0.296,0.292,0.546
386,0.29,0.292,0.429
387,0.293,0.291,0.314
388,0.295,0.291,0.214
389,0.284,0.291,0.118
390,0.285,0.291,0.049
391,0.287,0.291,-0.009
392,0.286,0.291,-0.038
393,0.291,0.292,-0.06
394,0.29,0.292,-0.074
395,0.294,0.293,-0.072
396,0.297,0.293,-0.076
397,0.296,0.294,-0.08
398,0.295,0.294,-0.075
399,0.295,0.295,-0.083
400,0.294,0.295,-0.081
