gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1812,4.81693935394287,15.4461612701416,44.2433280944824,3670144,2241,1389,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-01 22:30:20.080646,100.43757324326033,12.748472714786189,11.264182095780777,0.0038048004648387783,9.0,-12.82,1.015504800579495,-13.61,1.5779,4.8074,13.22,0.7757,3.7387,3.7367,3.621221685877154,7
62,npp,1513,1143,4.5906400680542,15.4443340301514,44.2395820617676,3670144,1513,841,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-02 22:11:27.952849,96.92167479041642,43.63370089491908,37.64768853958835,0.021674980258022218,6.0,-43.73,1.5732132722552272,-44.17,1.9321,4.872,11.9506,0.7655,3.5504,3.5139,2.8560494236101994,7
98,npp,770,478,11.1869926452637,15.4470052719116,44.2442893981934,3670144,773,284,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-03 21:52:35.824924,96.22646061413582,61.67586880774587,51.18615060367644,0.0525018558190115,3.0,-61.78,2.5331140255951103,-62.1,2.5094,5.9553,14.549,0.6262,5.7947,7.0056,5.412132522709553,7
116,npp,2721,4020,13.233099937439,15.4470481872559,44.240062713623,3670144,2725,3177,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-03 23:32:56.868723,-76.72204537571506,69.11888118700188,55.801577500064326,0.016497009518978832,19.0,69.26,3.5496478698597698,69.01,2.8689,7.2904,17.2583,0.5115,5.4035,6.7692,6.268504401130812,7
233,npp,644,2035,7.4026141166687,15.4481763839722,44.2430114746094,3670144,644,1601,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-06 22:36:34.726350,-10.790290900207502,0.21609513982902084,0.19128827574088442,0.21321687375451215,10.0,0.24,1.0,-0.85,1.0557,3.7293,9.276,1.0,7.4026,7.4026,0.9313210587643725,7
269,npp,2976,1367,5.21474599838257,15.4465885162354,44.2409896850586,3670144,2978,1031,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-07 22:17:42.605189,96.8199569807307,34.98986479902888,30.50390124311684,0.14164995493983842,7.0,-35.08,1.2937979144666532,-35.64,1.8815,4.5745,10.1877,0.8152,4.2241,4.2512,-0.047973673677191186,7
350,npp,1485,37,6.90102243423462,15.4446096420288,44.2444648742676,3670144,1483,14,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-09 21:39:56.578398,95.21271682286788,69.54482456156295,56.033895420345935,0.049066987418032774,1.0,-69.66,3.5496478698597698,-69.87,2.9981,5.2912,12.6996,0.7048,4.1828,4.8639,3.3746831439561693,7
404,npp,2803,2923,5.06644153594971,15.4430866241455,44.2415237426758,3670144,2804,2358,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-10 23:01:37.943420,-78.87274925801611,43.47296434157398,37.52113946522176,0.03763991440448932,14.0,43.57,1.5732132722552272,43.0,1.4271,3.9331,11.513,0.9482,4.4497,4.8039,3.6615026786879543,7
539,npp,2952,257,8.30528926849365,15.4487314224243,44.2438583374023,3670176,2953,132,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-14 21:46:12.964532,95.60937994479669,65.91488377813172,53.91327379287375,8.532606803112075e-11,2.0,-66.02,3.0,-66.27,3.0304,6.3873,12.4228,0.5839,4.3686,4.8491,4.8491,7
557,npp,1859,3803,9.56397342681885,15.4459953308105,44.2426605224609,3670144,1862,3059,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-14 23:26:37.566129,-77.22466585120658,65.54655227743204,53.69288166639388,0.001074461388527888,18.0,65.68,3.0,65.38,2.8964,6.8717,15.2655,0.5427,4.6267,5.1904,5.157789356975767,7
593,npp,1176,3146,8.46816062927246,15.4473581314087,44.2433891296387,3670176,1176,2515,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.30313355445892,50.56949878097763,43.138423479121855,1.0179947412638604e-06,15.0,50.67,1.847645286154319,50.21,1.7013,5.4848,12.2659,0.6799,5.344,5.7579,5.7579,7
629,npp,477,2477,0.262675702571869,15.4439821243286,44.2404556274414,3670176,476,2006,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-16 22:49:02.200789,-79.16007849923507,24.637627756351787,21.65615604488306,2.730272059017527e-13,12.0,24.68,1.1367971201176101,23.94,1.3003,3.7387,9.2789,0.9975,0.6715,0.262,0.262,7
665,npp,2834,1812,4.122248411178591,15.4457483291626,44.2426261901855,3670176,2834,1390,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-17 22:30:13.632454,98.8044260085427,12.76042694843571,11.275285156105946,1.9173329367147046e-19,9.0,-12.82,1.015504800579495,-13.61,1.5779,4.8074,13.22,0.7757,3.0546,3.1978,3.1978,7
710,npp,2104,1143,0.304709151387215,15.4451112747192,44.2418174743652,3670176,2104,841,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-18 22:11:21.506297,97.19162773960196,43.61585012707614,37.635296383618126,1.3581830973682214e-24,6.0,-43.73,1.5732132722552272,-44.17,1.9321,4.872,11.9506,0.7655,0.8261,0.2332,0.2332,7
764,npp,238,4020,1.0019227862358089,15.4452772140503,44.2383308410645,3670176,235,3177,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.38153998277673,69.11271904726277,55.8015894750628,1.4478358959108527e-21,19.0,69.26,3.5496478698597698,69.01,2.8689,7.2904,17.2583,0.5115,1.9577,0.5125,0.5125,7
872,npp,1211,2034,2.06746482849121,15.4477872848511,44.2423362731934,3670176,1212,1600,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-22 22:36:26.497228,12.244548598034658,0.5457594577999696,0.48312725811837864,4.775213434471523e-29,10.0,0.23,1.0,-0.85,1.0557,3.7293,9.276,1.0,2.0675,2.0675,2.0675,7
908,npp,486,1367,5.35988807678223,15.4462585449219,44.2430801391602,3670176,486,1030,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-23 22:17:36.157229,97.94245855460561,34.977727404784346,30.49496041814641,9.233826502661133e-28,7.0,-35.08,1.2937979144666532,-35.64,1.8815,4.5745,10.1877,0.8152,4.3363,4.3696,4.3696,7
944,npp,2818,696,5.95363092422485,15.4438438415527,44.243579864502,3670176,2820,477,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-24 21:58:44.040642,96.9068006125891,56.721336457086764,47.735306766217995,4.807965875379447e-25,4.0,-56.84,2.1127631471468895,-57.19,2.286,6.0039,12.8825,0.6212,3.7055,3.6981,3.6981,7
998,npp,996,3583,1.5786075592041,15.4469718933105,44.2385864257812,3670176,998,2908,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-25 23:20:16.526175,-77.66760609519856,61.34556561090181,50.97361201951137,5.780249644879767e-26,17.0,61.47,2.5331140255951103,61.16,2.0929,5.0327,13.5692,0.741,2.3657,1.1698,1.1698,7
1070,npp,2655,2255,4.90172624588013,15.4485569000244,44.2412300109863,3670176,2655,1811,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-27 22:42:39.405808,-77.91444734386322,12.752527290005691,11.268464369650737,1.6732664567263005e-18,11.0,12.76,1.015504800579495,12.08,1.303,3.3686,10.2092,1.1071,5.239,5.4266,5.4266,7
1142,npp,1197,916,6.62521123886108,15.4468994140625,44.2404441833496,3670176,1196,682,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-29 22:04:56.951883,96.37572823719232,50.858557718505,43.35838737940543,5.059073786290097e-06,5.0,-50.96,1.847645286154319,-51.3,2.045,5.1217,12.4068,0.7281,4.5431,4.8241,4.8241,7
1178,npp,446,254,2.21260595321655,15.4456968307495,44.2380294799805,3670144,443,131,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-30 21:46:03.056143,95.68836789678686,65.96094979511253,53.942628538086744,0.003955366831287556,2.0,-66.07,3.0,-66.27,3.0304,6.3873,12.4228,0.5839,2.3377,1.2919,1.171851892974271,7
1196,npp,2425,3801,1.55680084228516,15.4431896209717,44.2437210083008,3670176,2425,3058,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-04-30 23:26:27.659545,-77.02599398375412,65.51533064899004,53.67504086733522,4.065450987488154e-10,18.0,65.65,3.0,65.38,2.8964,6.8717,15.2655,0.5427,1.9577,0.8449,0.8449,7
1232,npp,1740,3144,0.668357610702515,15.4427270889282,44.242561340332,3670144,1739,2513,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-01 23:07:40.883881,-78.02267944292618,50.50574700962594,43.08980883063508,0.0007863632553874555,15.0,50.62,1.847645286154319,50.21,1.7013,5.4848,12.2659,0.6799,1.1225,0.4544,0.4544,7
1268,npp,1038,2475,5.65589141845703,15.4439725875854,44.2423286437988,3670144,1037,2004,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-02 22:48:52.333597,-78.89519338725151,24.53463335929141,21.567255763392495,0.01535683448672918,12.0,24.58,1.1367971201176101,23.94,1.3003,3.7387,9.2789,0.9975,5.4158,5.6416,5.175509498492924,7
1295,npp,305,1809,2.58272004127502,15.444260597229,44.2382736206055,3670144,305,1387,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-03 22:30:03.787371,98.8155137072686,12.931159147843944,11.425584212169484,0.048687449363895796,9.0,-12.99,1.015504800579495,-13.61,1.5779,4.8074,13.22,0.7757,1.5386,2.0035,0.5258023852520621,7
1331,npp,2644,1140,7.83124876022339,15.4476909637451,44.2389526367188,3670144,2645,839,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-04 22:11:11.681490,97.34484033858568,43.724056350177634,37.72295311791568,0.10414133730630942,6.0,-43.83,1.5732132722552272,-44.17,1.9321,4.872,11.9506,0.7655,5.6103,5.9944,2.833638700224238,7
1367,npp,1897,473,12.3236570358276,15.4478359222412,44.2385025024414,3670144,1897,281,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-05 21:52:17.799269,95.98024949225113,61.77273509968072,51.253766986316144,0.20922656506213183,3.0,-61.89,2.5331140255951103,-62.1,2.5094,5.9553,14.549,0.6262,6.2434,7.7174,1.367229675335503,7
1385,npp,776,4018,21.2244682312012,15.4467639923096,44.2404594421387,3670144,776,3176,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-05 23:32:38.844979,-76.5327704842639,69.076269797857,55.78156389390915,0.15448039182077902,19.0,69.23,3.5496478698597698,69.01,2.8689,7.2904,17.2583,0.5115,7.6548,10.8571,6.168513731848322,7
1430,npp,97,3363,6.16340112686157,15.4458723068237,44.2385940551758,3670144,100,2712,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-06 23:13:53.856853,-78.11819113670364,56.362777381935246,47.47866081801694,0.13715917648295464,16.0,56.48,2.1127631471468895,56.16,1.6215,4.8406,12.511,0.7704,4.3554,4.7484,0.585524544873965,7
1466,npp,2472,2696,4.13785362243652,15.4426355361938,44.2417373657227,3670144,2472,2167,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-07 22:55:05.312516,-79.35687562724117,34.745251147849324,30.2993736301018,0.09927331404658755,13.0,34.82,1.2937979144666532,34.35,1.5473,4.6694,10.5888,0.7987,3.3185,3.3048,0.29178655831521505,7
1538,npp,1031,1363,5.85453128814697,15.4467496871948,44.2388534545898,3670144,1031,1028,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-09 22:17:24.659358,97.47221302883179,35.1608205936612,30.648613511335157,0.03932134702619987,7.0,-35.25,1.2937979144666532,-35.64,1.8815,4.5745,10.1877,0.8152,4.7186,4.7728,3.5793700407715487,7
1574,npp,272,692,7.19740056991577,15.4439258575439,44.2439346313477,3670144,276,474,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-10 21:58:30.774162,96.01772658136284,56.84329812841343,47.82320019643882,0.018291581626122624,4.0,-56.94,2.1127631471468895,-57.19,2.286,6.0039,12.8825,0.6212,4.2942,4.4707,3.915537901922784,7
1610,npp,2587,32,9.71182632446289,15.4487495422363,44.2390098571777,3670144,2586,12,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-11 21:39:36.885545,95.19840499583891,69.63527081336518,56.08562025571421,0.004815536822747897,1.0,-69.73,3.5496478698597698,-69.87,2.9981,5.2912,12.6996,0.7048,4.9747,6.845,6.698845141413749,7
1628,npp,1521,3580,9.92646980285645,15.4476346969604,44.2414817810059,3670144,1524,2905,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-11 23:20:05.047428,-77.9769347834515,61.2861269033726,50.93326580874977,0.017813079803121593,17.0,61.4,2.5331140255951103,61.16,2.0929,5.0327,13.5692,0.741,5.6612,7.3557,6.8150607617509165,7
1664,npp,829,2917,5.00712156295776,15.4449863433838,44.238842010498,3670144,828,2353,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-12 23:01:16.499458,-78.46395070639555,43.27093668115879,37.358123188316185,0.007067491991220385,14.0,43.36,1.4867838833500562,43.0,1.4271,3.9331,11.513,0.9482,4.4517,4.7477,4.533196751336886,7
1709,npp,121,2252,3.11286568641663,15.4427471160889,44.243236541748,3670144,121,1808,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-13 22:42:27.951209,-78.16285431651946,12.562543978320141,11.101174113505513,0.0012215416849147508,11.0,12.59,1.015504800579495,12.08,1.303,3.3686,10.2092,1.1071,3.4775,3.4462,3.4091253686997978,7
1745,npp,2469,1585,5.02201318740845,15.4468851089478,44.2409133911133,3670176,2469,1191,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-14 22:23:37.623923,98.12208324522622,24.924277342676362,21.90356782218013,9.498855725391407e-07,8.0,-25.0,1.1367971201176101,-25.4,1.4228,4.049,14.191,0.921,4.5852,4.6255,4.6255,7
1781,npp,1731,913,4.85718250274658,15.4429454803467,44.2421760559082,3670176,1732,680,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-15 22:04:45.516361,97.10068807736069,50.93407959990246,43.41506227521017,3.8394403597926104e-13,5.0,-51.04,1.847645286154319,-51.3,2.045,5.1217,12.4068,0.7281,3.5861,3.5367,3.5367,7
1817,npp,978,251,10.7467184066772,15.4462718963623,44.2396354675293,3670176,981,129,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-16 21:45:51.632971,95.90306045668652,66.01570455906855,53.97323468082359,5.914153111480594e-19,2.0,-66.13,3.0,-66.27,3.0304,6.3873,12.4228,0.5839,5.1824,6.2746,6.2746,7
1835,npp,2956,3796,10.2997283935547,15.4463796615601,44.2429122924805,3670176,2954,3055,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.9661137722668,65.428304965466,53.61861662348945,1.3890068654351437e-08,18.0,65.56,3.0,65.38,2.8964,6.8717,15.2655,0.5427,4.872,5.5897,5.5897,7
1880,npp,2253,3138,4.44821500778198,15.4477157592773,44.2387313842773,3670176,2252,2510,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-17 23:07:27.694296,-78.08682442688934,50.34661601324502,42.965844909486336,5.772660727236928e-15,15.0,50.45,1.847645286154319,50.21,1.7013,5.4848,12.2659,0.6799,3.1683,3.0245,3.0245,7
1916,npp,1550,2470,1.92066311836243,15.4426469802856,44.2416572570801,3670176,1549,2000,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-18 22:48:39.149535,-79.12511409041366,24.300472965870544,21.363564576374667,9.465006624257773e-21,12.0,24.33,1.1367971201176101,23.94,1.3003,3.7387,9.2789,0.9975,2.13,1.9158,1.9158,7
1943,npp,830,1804,5.45927143096924,15.4481840133667,44.2432746887207,3670176,830,1382,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-19 22:29:48.824867,95.57863520098408,13.238935174951163,11.696156988966356,1.1909954868355846e-25,9.0,-13.27,1.015504800579495,-13.61,1.5779,4.8074,13.22,0.7757,4.3712,4.235,4.235,7
1988,npp,96,1135,0.834617972373962,15.4465799331665,44.2423629760742,3670176,99,836,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-20 22:10:56.717402,96.55999437112378,43.90401070355077,37.867116769924166,1.7914233411826312e-31,6.0,-44.0,1.5732132722552272,-44.17,1.9321,4.872,11.9506,0.7655,1.163,0.6389,0.6389,7
2024,npp,2420,470,2.45080661773682,15.4429216384888,44.243480682373,3670176,2422,278,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-21 21:52:04.611890,96.23256596728672,61.84358002797933,51.299526111566195,2.635624949924807e-29,3.0,-61.95,2.5331140255951103,-62.1,2.5094,5.9553,14.549,0.6262,2.3459,1.5348,1.5348,7
2042,npp,1299,4012,6.27502775192261,15.4453353881836,44.2381782531738,3670176,1302,3174,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.74726081219313,68.99903672916373,55.73642524704095,1.0002113711897074e-26,19.0,69.13,3.5496478698597698,69.01,2.8689,7.2904,17.2583,0.5115,3.4433,3.2099,3.2099,7
2168,npp,2259,2025,2.13851571083069,15.4490022659302,44.2406463623047,3670176,2260,1593,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-24 22:36:01.771347,94.06173442836864,0.5281020658876032,0.46746697878770566,3.3572220186018394e-26,10.0,-0.58,1.0,-0.85,1.0557,3.7293,9.276,1.0,2.1385,2.1385,2.1385,7
2204,npp,1530,1358,6.26703119277954,15.4460916519165,44.2417335510254,3670176,1530,1024,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-25 22:17:09.642033,97.25708012945987,35.37602740023282,30.82785228486695,5.329426247749248e-23,7.0,-35.47,1.2937979144666532,-35.64,1.8815,4.5745,10.1877,0.8152,5.0375,5.1091,5.1091,7
2240,npp,786,688,5.7804160118103,15.4426336288452,44.2447509765625,3670176,788,469,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-26 21:58:17.535288,96.70942973132149,56.9316022179046,47.88217923831644,2.852860897301171e-18,4.0,-57.04,2.1127631471468895,-57.19,2.286,6.0039,12.8825,0.6212,3.6235,3.5905,3.5905,7
2285,npp,26,28,1.77498841285706,15.4481706619263,44.2421379089355,3670176,25,10,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-27 21:39:21.874585,95.21407797082269,69.7009286838115,56.11555667778386,2.9502530021317107e-12,1.0,-69.8,3.5496478698597698,-69.87,2.9981,5.2912,12.6996,0.7048,2.7387,1.251,1.251,7
2303,npp,2032,3572,6.35305881500244,15.4476203918457,44.2410202026367,3670176,2036,2900,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-27 23:19:48.257746,-77.337224365046,61.129904905696996,50.822870923993726,1.1190794733412373e-21,17.0,61.24,2.5331140255951103,61.16,2.0929,5.0327,13.5692,0.741,4.2506,4.7077,4.7077,7
2339,npp,1338,2911,1.42052221298218,15.4478607177734,44.2403373718262,3670176,1338,2348,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.72057847077184,43.053669818687645,37.17895371063749,2.5588318159629544e-16,14.0,43.14,1.4867838833500562,43.0,1.4271,3.9331,11.513,0.9482,2.0394,1.3469,1.3469,7
2366,npp,628,2246,0.985435009002686,15.4458255767822,44.2435035705566,3670176,628,1803,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-29 22:42:12.947798,-79.46776825547715,12.216902265344725,10.796069314684228,1.162114845158503e-09,11.0,12.25,1.015504800579495,12.08,1.303,3.3686,10.2092,1.1071,1.3825,1.091,1.091,7
2402,npp,2974,1578,3.53148865699768,15.4493265151978,44.2394523620605,3670144,2974,1186,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-30 22:23:20.844365,96.72803256028183,25.286713306271626,22.215391756112126,0.0010434185999124625,8.0,-25.35,1.1367971201176101,-25.4,1.4228,4.049,14.191,0.921,3.2741,3.2527,3.2210315269865495,7
2447,npp,2218,906,3.40613794326782,15.4451103210449,44.2392196655273,3670144,2217,676,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-05-31 22:04:28.744573,96.62372672790238,51.1398991532206,43.569707895926335,0.015546488814777484,5.0,-51.24,1.847645286154319,-51.3,2.045,5.1217,12.4068,0.7281,2.8008,2.4801,2.0082533590392226,7
2537,npp,2754,3132,4.77732229232788,15.4442443847656,44.2418632507324,3670144,2756,2506,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-02 23:07:12.709863,-78.63366419267608,50.17145966641103,42.826529542323634,0.05144058256812196,15.0,50.27,1.7549928774784245,50.21,1.7013,5.4848,12.2659,0.6799,3.3262,3.2483,1.6870428966750082,7
2564,npp,2048,2463,8.87815856933594,15.4447240829468,44.2444686889648,3670144,2047,1994,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-03 22:48:22.389616,-78.57547492156323,23.952927518293595,21.060832903507887,0.1347505756621468,12.0,23.99,1.1367971201176101,23.94,1.3003,3.7387,9.2789,0.9975,8.2503,8.8558,4.766027238366613,7
2591,npp,1327,1797,16.4749736785889,15.44495677948,44.2413711547852,3670144,1327,1376,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-04 22:29:32.074425,96.99914896458004,13.595406759448457,12.008900746695964,0.17199341469211268,9.0,-13.67,1.015504800579495,-13.61,1.5779,4.8074,13.22,0.7757,15.2187,12.7804,7.560281428100523,7
2627,npp,591,1128,12.0229749679565,15.4438581466675,44.2407150268555,3670144,589,830,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-05 22:10:39.980511,96.45001956570928,44.14916173015034,38.062012801081615,0.11535550370001692,6.0,-44.24,1.5732132722552272,-44.17,1.9321,4.872,11.9506,0.7655,8.2747,9.203,5.7018810280136165,7
2663,npp,2912,463,9.85420608520508,15.4430351257324,44.242301940918,3670144,2908,273,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-06 21:51:46.107428,95.92127014818958,61.99075105478224,51.39243265165815,0.07537795053162788,3.0,-62.1,2.5331140255951103,-62.1,2.5094,5.9553,14.549,0.6262,5.2685,6.1709,3.883127295526128,7
2681,npp,1792,4003,9.62707710266113,15.4431896209717,44.2424697875977,3670144,1797,3170,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-06 23:32:07.153748,-76.49623748866046,68.87691383494119,55.661336446530655,0.08402127297519833,19.0,69.0,3.5496478698597698,69.01,2.8689,7.2904,17.2583,0.5115,4.3876,4.9246,2.3744965075051683,7
2717,npp,1109,3350,5.24764633178711,15.4423084259033,44.2431182861328,3670144,1110,2699,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-07 23:13:22.175124,-78.20322653026994,56.05667673322969,47.250161569213304,0.061176469043046675,16.0,56.16,2.0682789409984763,56.16,1.6215,4.8406,12.511,0.7704,3.9261,4.0429,2.1861520379544155,7
2753,npp,391,2682,6.88940858840942,15.4491691589355,44.239200592041,3670144,392,2158,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-08 22:54:33.640629,-79.20822836932308,34.14611995943774,29.79111093559457,0.03933275911800409,13.0,34.22,1.2937979144666532,34.35,1.5473,4.6694,10.5888,0.7987,5.4452,5.5024,4.308623675926835,7
2789,npp,2747,2017,6.28910684585571,15.445122718811,44.24072265625,3670144,2747,1585,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-09 22:35:43.329475,81.52333209993273,1.0459565473805583,0.9258002395242528,0.021383522274174106,10.0,-1.02,1.0,-0.85,1.0557,3.7293,9.276,1.0,6.2891,6.2891,5.640095374120209,7
2825,npp,2015,1351,4.32254266738892,15.4433727264404,44.2449150085449,3670144,2014,1019,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-10 22:16:51.234146,97.12232041624961,35.67412958337038,31.07626298690433,0.008688480952955466,7.0,-35.76,1.2937979144666532,-35.64,1.8815,4.5745,10.1877,0.8152,3.5345,3.5239,3.260198620122706,7
2861,npp,1268,681,7.92380142211914,15.4483118057251,44.2445869445801,3670144,1270,462,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-11 21:57:59.136312,96.80043601032483,57.10939684568326,48.006910782527875,0.0015615161606004505,4.0,-57.21,2.1127631471468895,-57.19,2.286,6.0039,12.8825,0.6212,4.638,4.9219,4.874506909253687,7
2915,npp,2514,3564,7.09442138671875,15.4486799240112,44.2399673461914,3670144,2517,2893,196611,3866755,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-12 23:19:31.642350,-77.76726220341533,60.964751438150444,50.70716089758676,0.0031921020625381223,17.0,61.07,2.5331140255951103,61.16,2.0929,5.0327,13.5692,0.741,4.5432,5.2571,5.160217504295832,7
2951,npp,1818,2903,7.41020584106445,15.4459600448608,44.2430038452148,3670176,1818,2341,196611,3866787,798,yem_sanaa_33_18,15.44583333,44.24166667,33,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.90114559040906,42.77940089009068,36.95355493207177,0.000325030237624118,14.0,42.85,1.4867838833500562,43.0,1.4271,3.9331,11.513,0.9482,6.068,7.0262,7.0262,7
