gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1797,0.597283095121384,15.3810482025146,44.1269721984863,3670144,2253,1375,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-01 22:30:20.080646,97.379547796016,13.592545769450243,12.006944609814747,0.0038677880537434663,9.0,-13.67,1.015504800579495,-14.4,0.2634,0.5615,1.6834,0.9475,0.5673,0.5659,0.4936732779733617,7
62,npp,1524,1128,0.99363499879837,15.3854608535767,44.1252937316895,3670144,1525,830,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-02 22:11:29.732130,97.34809242881903,44.119669575186535,38.040234102556454,0.021800836821995066,6.0,-44.24,1.5732132722552272,-44.68,0.3226,0.6717,2.4655,0.7921,0.7367,0.7871,0.3799931577400299,7
98,npp,781,462,2.07963228225708,15.3836336135864,44.1244926452637,3670144,779,272,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-03 21:52:35.824924,95.79368642228219,62.00239588900356,51.40429379560542,0.05268133908866008,3.0,-62.12,2.5331140255951103,-62.4,0.5097,1.3202,2.9994,0.403,0.8319,0.8382,-0.14556653050185342,7
116,npp,2734,4007,2.63310122489929,15.3824653625488,44.1245574951172,3670144,2731,3171,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.37859632009408,68.90572245080372,55.68151799652738,0.016667667997745158,19.0,69.06,3.5496478698597698,68.81,0.5747,1.443,2.9708,0.3687,0.8673,0.9709,0.6596494850861131,7
197,npp,1365,2686,6.15683603286743,15.3817071914673,44.1278457641602,3670144,1365,2160,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-05 22:55:25.071105,-79.81483313792035,34.32267770982974,29.942554976562516,0.12380507266493537,13.0,34.39,1.2937979144666532,33.76,0.2738,0.5661,1.8795,0.9399,4.8533,5.7868,3.4748753431658623,7
233,npp,656,2019,5.30986595153809,15.3849077224731,44.122802734375,3670144,656,1587,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-06 22:36:34.726350,56.05184017144356,1.2459818703479593,1.1029298474087634,0.21362897337556394,10.0,-0.91,1.0,-1.67,0.2348,0.5321,1.6575,1.0,5.3099,5.3099,1.3206119980632844,7
269,npp,2988,1353,3.96020770072937,15.3817892074585,44.1275978088379,3670144,2987,1021,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-07 22:17:44.384469,97.32348868908618,35.56060186253382,30.983705785405817,0.14180194650347988,7.0,-35.68,1.2937979144666532,-36.28,0.2582,0.7922,2.2428,0.6717,2.9807,2.66,0.012003359379946232,7
350,npp,1496,21,3.59186005592346,15.3867530822754,44.1239051818848,3670144,1497,6,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-09 21:39:58.357679,95.40791658382949,69.77215797371949,56.15908679559877,0.04901533189620917,1.0,-69.91,3.5496478698597698,-69.97,0.8255,2.4547,3.57,0.2168,0.8524,0.7786,-0.13670784591066043,7
368,npp,431,3570,2.61876344680786,15.3844957351685,44.1232604980469,3670144,436,2898,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-09 23:20:24.738932,-77.23181503389358,61.0691883144117,50.784794398959455,0.06236384939975765,17.0,61.2,2.5331140255951103,60.89,0.4438,0.9222,2.297,0.577,1.2018,1.5109,0.3463231533581901,7
404,npp,2815,2909,1.31574702262878,15.3819618225098,44.1266975402832,3670144,2813,2346,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.11474158712225,42.96453037841284,37.10872899241699,0.03762030048383264,14.0,43.07,1.4867838833500562,42.56,0.2578,0.6595,1.9034,0.8068,0.9735,1.0615,0.358981933381915,7
539,npp,2964,242,1.54897022247314,15.3839139938354,44.1273956298828,3670176,2966,123,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-14 21:46:14.743812,95.79784840670841,66.16418778669502,54.065504197938665,7.658382473418941e-11,2.0,-66.29,3.0,-66.56,0.665,1.5116,3.0673,0.352,0.5445,0.5452,0.5452,7
557,npp,1872,3789,1.60953068733215,15.3812818527222,44.1220397949219,3670144,1877,3052,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.83233380247371,65.28654360303966,53.53146924058503,0.00105810620520651,18.0,65.44,3.0,65.15,0.3637,1.1821,2.5658,0.4501,0.6746,0.7245,0.7047410210445362,7
593,npp,1189,3132,0.778349339962006,15.383770942688,44.1229133605957,3670176,1190,2506,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.60778385429693,50.15737922896856,42.820174408574054,9.108791372855329e-07,15.0,50.27,1.7549928774784245,49.82,0.3201,0.7647,2.3995,0.6958,0.5399,0.5416,0.5416,7
629,npp,489,2463,0.456979125738144,15.3825511932373,44.1231689453125,3670176,489,1995,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-16 22:49:03.980025,-78.76829283986568,23.916642349612108,21.031484586626146,2.4183812392559294e-13,12.0,23.99,1.1367971201176101,23.3,0.2584,0.6357,1.529,0.837,0.3748,0.3825,0.3825,7
665,npp,2846,1797,0.562402278184891,15.3806447982788,44.1263465881348,3670176,2846,1376,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-17 22:30:13.632454,95.85476162463578,13.622279513429373,12.03371864836821,1.7071797462219297e-19,9.0,-13.67,1.015504800579495,-14.4,0.2634,0.5615,1.6834,0.9475,0.5329,0.5329,0.5329,7
710,npp,2116,1128,0.281856507062912,15.3800382614136,44.1264572143555,3670176,2117,830,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-18 22:11:23.285534,97.55552575780155,44.1044530995311,38.030033543915245,1.2269827463696788e-24,6.0,-44.24,1.5732132722552272,-44.68,0.3226,0.6717,2.4655,0.7921,0.2843,0.2233,0.2233,7
764,npp,251,4008,0.942807912826538,15.3845272064209,44.1276588439941,3670176,250,3172,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.57694350511989,68.92320836755466,55.69463233014633,1.2929795359668663e-21,19.0,69.07,3.5496478698597698,68.81,0.5747,1.443,2.9708,0.3687,0.3912,0.3476,0.3476,7
872,npp,1224,2019,0.529972106218338,15.3818006515503,44.1233139038086,3670176,1224,1587,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-22 22:36:28.276501,90.42882854730995,0.8669667215501122,0.7674664342713228,4.534075765940832e-29,10.0,-0.91,1.0,-1.67,0.2348,0.5321,1.6575,1.0,0.53,0.53,0.53,7
908,npp,498,1352,0.768521130084991,15.382791519165,44.1228981018066,3670176,499,1020,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-23 22:17:37.936508,97.67997925855333,35.61956841557914,31.03457398897278,9.04907839580988e-28,7.0,-35.72,1.2937979144666532,-36.28,0.2582,0.7922,2.2428,0.6717,0.5138,0.5162,0.5162,7
944,npp,2829,680,1.25661551952362,15.3812456130981,44.123649597168,3670176,2827,461,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-24 21:58:44.040642,96.40297327026313,57.1067039144432,48.01293473285407,4.863871770819711e-25,4.0,-57.24,2.2013981571160284,-57.55,0.4032,1.219,2.3516,0.4365,0.5492,0.5485,0.5485,7
980,npp,2058,20,0.949435234069824,15.3827104568481,44.128059387207,3670176,2057,6,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-25 21:39:50.144022,95.39263076676998,69.7833174797847,56.16738580531759,7.218206276760407e-21,1.0,-69.92,3.5496478698597698,-69.97,0.8255,2.4547,3.57,0.2168,0.108,0.2058,0.2058,7
1070,npp,2668,2241,0.492578774690628,15.3805408477783,44.1222610473633,3670176,2668,1799,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.17018239095374,11.95312761759086,10.564426822670061,1.774294822118133e-18,11.0,11.97,1.015504800579495,11.29,0.1984,0.54,1.4418,0.9853,0.4854,0.4854,0.4854,7
1142,npp,1209,901,0.936236977577209,15.3814563751221,44.1254959106445,3670176,1209,672,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-29 22:04:58.731165,96.67111954635318,51.26027722887157,43.66642597515732,5.6561355356289954e-06,5.0,-51.38,1.847645286154319,-51.73,0.4167,1.0855,2.2902,0.4902,0.4513,0.4589,0.4589,7
1178,npp,458,239,2.08265364170074,15.3805294036865,44.1230964660645,3670144,457,122,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-30 21:46:04.835424,95.59122689779201,66.21702326966783,54.098910002502855,0.0040185048160649136,2.0,-66.34,3.0,-66.56,0.665,1.5116,3.0673,0.352,0.7224,0.7331,0.6580588068736823,7
1196,npp,2438,3788,0.714822888374329,15.3831996917725,44.1227912902832,3670176,2439,3051,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.24006255412145,65.26936953729135,53.522043459960216,4.549250821109452e-10,18.0,65.42,3.0,65.15,0.3637,1.1821,2.5658,0.4501,0.3763,0.3218,0.3218,7
1232,npp,1752,3130,0.491343677043915,15.3852682113647,44.1226501464844,3670144,1752,2505,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.37138960311289,50.088871688163266,42.76769599166558,0.0008147028232621471,15.0,50.21,1.7549928774784245,49.82,0.3201,0.7647,2.3995,0.6958,0.3763,0.3419,0.3419,7
1268,npp,1050,2461,1.17630410194397,15.3823909759521,44.1259689331055,3670144,1050,1993,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-02 22:48:54.112870,-79.68517350448097,23.83964135343459,20.964958628271315,0.015519997515293798,12.0,23.89,1.1367971201176101,23.3,0.2584,0.6357,1.529,0.837,1.0076,0.9845,0.6946809792017135,7
1295,npp,316,1794,1.61290085315704,15.3858737945557,44.122875213623,3670144,316,1373,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-03 22:30:03.787371,96.14145080867608,13.790024878126232,12.18127084395761,0.04892748456127472,9.0,-13.84,1.015504800579495,-14.4,0.2634,0.5615,1.6834,0.9475,1.5674,1.5283,0.6146326072250669,7
1331,npp,2656,1124,2.6647481918335,15.3811712265015,44.1238021850586,3670144,2654,827,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-04 22:11:11.681490,96.56960390438964,44.255550988868215,38.1521448046342,0.10445788602782437,6.0,-44.37,1.5732132722552272,-44.68,0.3226,0.6717,2.4655,0.7921,1.7989,2.1108,0.16016294523176078,7
1367,npp,1909,459,5.36329698562622,15.382043838501,44.1245002746582,3670144,1910,270,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-05 21:52:19.578505,96.19009854029058,62.05489943010822,51.44184077910563,0.2096174273900098,3.0,-62.18,2.5331140255951103,-62.4,0.5097,1.3202,2.9994,0.403,2.1282,2.1616,-1.752776757377886,7
1385,npp,789,4006,5.67600870132446,15.3849973678589,44.1288871765137,3670144,791,3170,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.72449718397114,68.88524265682331,55.67361531109378,0.15505548649778275,19.0,69.04,3.5496478698597698,68.81,0.5747,1.443,2.9708,0.3687,1.7246,2.0929,-0.8025920399894573,7
1430,npp,109,3350,4.97666788101196,15.383505821228,44.1283721923828,3670144,107,2698,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.61466366507284,56.03100257402065,47.23745063284358,0.1374615841616426,16.0,56.16,2.0682789409984763,55.85,0.3012,0.8746,2.2532,0.6084,2.5154,3.0277,0.4607548906434946,7
1466,npp,2484,2682,2.81470680236816,15.3827896118164,44.1228637695312,3670144,2485,2158,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-07 22:55:07.091745,-79.9172912947183,34.14328777604096,29.791616168697004,0.09938660689839142,13.0,34.22,1.2937979144666532,33.76,0.2738,0.5661,1.8795,0.9399,2.2701,2.6455,0.7895635500507188,7
1538,npp,1043,1349,2.20798015594482,15.3824691772461,44.1244087219238,3670144,1044,1018,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-09 22:17:26.438596,97.96421092223684,35.73938136531871,31.13469561356882,0.039281651986019954,7.0,-35.85,1.2937979144666532,-36.28,0.2582,0.7922,2.2428,0.6717,1.6264,1.483,0.7494580066647093,7
1574,npp,284,677,2.0603049993514997,15.3802967071533,44.1257438659668,3670144,282,458,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-10 21:58:32.553443,96.27319861599008,57.190388827130086,48.072743818993985,0.01823115760242713,4.0,-57.31,2.2013981571160284,-57.55,0.4032,1.219,2.3516,0.4365,0.9143,0.8993,0.5588530225344468,7
1610,npp,2599,17,1.97294485569,15.3835477828979,44.1236267089844,3670144,2600,4,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-11 21:39:38.664826,95.36656022394355,69.84930331195105,56.203136924958194,0.004767703886225804,1.0,-69.97,3.5496478698597698,-69.97,0.8255,2.4547,3.57,0.2168,0.3964,0.4277,0.33866833163790677,7
1628,npp,1534,3566,1.25236237049103,15.3824691772461,44.1221656799316,3670144,1532,2894,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.526738853007,60.981910079605534,50.72742118114555,0.017771955115747477,17.0,61.11,2.5331140255951103,60.89,0.4438,0.9222,2.297,0.577,0.6624,0.7226,0.3907281279689992,7
1664,npp,841,2904,0.984172761440277,15.3855228424072,44.1236457824707,3670144,841,2342,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-12 23:01:18.278738,-78.88763502315224,42.78870071962277,36.966419477959704,0.007029067256137202,14.0,42.89,1.4867838833500562,42.56,0.2578,0.6595,1.9034,0.8068,0.7505,0.794,0.6627398379225566,7
1745,npp,2481,1571,0.641241908073425,15.382758140564,44.1275367736816,3670176,2482,1180,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-14 22:23:39.403204,98.84702180263939,25.596951819212197,22.485112064264992,8.380247051431669e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2592,0.6561,1.7992,0.811,0.519,0.5201,0.5201,7
1781,npp,1742,897,0.523849695920944,15.3817682266235,44.1262512207031,3670176,1740,670,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-15 22:04:45.516361,96.51677417906174,51.37881147042335,43.75593329793028,3.3783765652434917e-13,5.0,-51.5,1.847645286154319,-51.73,0.4167,1.0855,2.2902,0.4902,0.2281,0.2568,0.2568,7
1817,npp,989,235,1.77073669433594,15.3810701370239,44.1221084594727,3670176,987,119,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-16 21:45:51.632971,95.51880424127656,66.28840879297223,54.13950087476036,5.228779857755824e-19,2.0,-66.41,3.0,-66.56,0.665,1.5116,3.0673,0.352,0.6184,0.6233,0.6233,7
1835,npp,2969,3783,2.0140635967254603,15.38538646698,44.127082824707,3670176,2969,3047,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.17933430247619,65.1947414187642,53.47304995493965,1.2179305855467022e-08,18.0,65.33,3.0,65.15,0.3637,1.1821,2.5658,0.4501,0.8094,0.9066,0.9066,7
1880,npp,2266,3125,0.422449856996536,15.3824253082275,44.1217727661133,3670176,2265,2502,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.3819394983302,49.9473870932328,42.6569764912405,5.047336064372945e-15,15.0,50.06,1.7549928774784245,49.82,0.3201,0.7647,2.3995,0.6958,0.3371,0.2939,0.2939,7
1916,npp,1562,2456,0.309178978204727,15.3810005187988,44.1255340576172,3670176,1562,1989,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.72526125533166,23.58516915759201,20.743429425123058,8.397360912207404e-21,12.0,23.64,1.1367971201176101,23.3,0.2584,0.6357,1.529,0.837,0.2448,0.2588,0.2588,7
1943,npp,842,1790,0.417247176170349,15.3847684860229,44.1267242431641,3670176,842,1369,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-19 22:29:50.604147,97.13219366671882,14.000239872720169,12.36578605688008,1.0776907549750017e-25,9.0,-14.06,1.015504800579495,-14.4,0.2634,0.5615,1.6834,0.9475,0.39,0.3954,0.3954,7
1988,npp,108,1120,0.4010369181633,15.3812761306763,44.1270523071289,3670176,107,823,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-20 22:10:58.496683,96.92789233188122,44.38647863381987,38.256216563515395,1.6629471699821902e-31,6.0,-44.51,1.5732132722552272,-44.68,0.3226,0.6717,2.4655,0.7921,0.36,0.3177,0.3177,7
2024,npp,2430,454,1.67229282855988,15.3860187530518,44.1247100830078,3670176,2428,266,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-21 21:52:04.611890,95.83659130186938,62.16709410787245,51.51501416340515,2.53116271595145e-29,3.0,-62.28,2.6065528283652384,-62.4,0.5097,1.3202,2.9994,0.403,0.6672,0.674,0.674,7
2042,npp,1312,3999,2.20329427719116,15.380880355835,44.1236534118652,3670176,1317,3168,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.4035881425135,68.78678811581575,55.61642622206106,9.154172922710588e-27,19.0,68.94,3.5496478698597698,68.81,0.5747,1.443,2.9708,0.3687,0.7463,0.8124,0.8124,7
2168,npp,2272,2010,0.598283141851425,15.3815536499023,44.1247215270996,3670176,2272,1578,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-24 22:36:01.771347,69.94383443142827,1.6292089906026326,1.4421104710528108,3.3727076938299793e-26,10.0,-1.42,1.0,-1.67,0.2348,0.5321,1.6575,1.0,0.5983,0.5983,0.5983,7
2204,npp,1542,1344,0.966982543468475,15.3815383911133,44.1261177062988,3670176,1542,1015,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-25 22:17:11.421269,97.74375678308367,35.957854048420074,31.3162527376545,5.549278869350502e-23,7.0,-36.06,1.2937979144666532,-36.28,0.2582,0.7922,2.2428,0.6717,0.6672,0.6495,0.6495,7
2240,npp,796,672,1.089210629463196,15.3863086700439,44.1265182495117,3670176,795,453,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-26 21:58:17.535288,96.25117675280639,57.3116233051026,48.15517322557457,3.085528454403954e-18,4.0,-57.43,2.2013981571160284,-57.55,0.4032,1.219,2.3516,0.4365,0.4731,0.4754,0.4754,7
2285,npp,38,13,2.0220702886581403,15.3830194473267,44.1275901794434,3670176,39,2,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-27 21:39:23.653867,95.38233169131063,69.9126267988729,56.231507327967776,3.25625078652587e-12,1.0,-70.03,3.5496478698597698,-69.97,0.8255,2.4547,3.57,0.2168,0.4102,0.4383,0.4383,7
2303,npp,2045,3560,0.841512978076935,15.3835935592651,44.1291122436523,3670176,2043,2889,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.56514607727821,60.867051683181785,50.64443161144763,1.1915920986881981e-21,17.0,60.99,2.5331140255951103,60.89,0.4438,0.9222,2.297,0.577,0.5002,0.4855,0.4855,7
2339,npp,1351,2898,0.491543918848038,15.3813524246216,44.1244621276855,3670176,1351,2337,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.08179872151618,42.573734285569806,36.7886914367559,2.8184760232440096e-16,14.0,42.67,1.4867838833500562,42.56,0.2578,0.6595,1.9034,0.8068,0.4191,0.3966,0.3966,7
2366,npp,640,2231,0.702702462673187,15.3824005126953,44.1261901855469,3670176,640,1789,196611,3866787,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-29 22:42:12.947798,-75.92059336221317,11.407849580423612,10.083286703200931,1.3117737601361375e-09,11.0,11.4,1.015504800579495,11.29,0.1984,0.54,1.4418,0.9853,0.6923,0.6924,0.6924,7
2402,npp,2986,1564,1.0958554148674011,15.3847589492798,44.1249198913574,3670144,2986,1174,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-30 22:23:22.623647,97.47000915687796,25.95634547910653,22.79381677192502,0.0010770906364412803,8.0,-26.04,1.1367971201176101,-26.04,0.2592,0.6561,1.7992,0.811,0.919,0.8888,0.8686865075038316,7
2447,npp,2229,892,2.27414298057556,15.3864030838013,44.1283302307129,3670144,2230,667,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-05-31 22:04:30.523808,96.96701103302094,51.52587774455684,43.86488768487172,0.015694808071222394,5.0,-51.64,1.847645286154319,-51.73,0.4167,1.0855,2.2902,0.4902,1.1754,1.1147,0.8216165827934985,7
2537,npp,2766,3118,3.70992636680603,15.3826103210449,44.1252975463867,3670144,2764,2497,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.01912600239986,49.73994291093141,42.49235599656458,0.051766134537429544,15.0,49.85,1.7549928774784245,49.82,0.3201,0.7647,2.3995,0.6958,2.2103,2.5814,1.6147239159757567,7
2564,npp,2060,2448,7.26803970336914,15.3839912414551,44.1222839355469,3670144,2060,1983,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.37205687071771,23.20853245873354,20.415054653382867,0.13521408974163504,12.0,23.25,1.0837787002826917,23.3,0.2584,0.6357,1.529,0.837,6.6517,6.083,3.558024396850847,7
2591,npp,1339,1783,9.37494468688965,15.3818893432617,44.125072479248,3670144,1339,1363,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-04 22:29:33.853706,96.41742603244137,14.407604520700707,12.722994524342267,0.17231824816134764,9.0,-14.46,1.015504800579495,-14.4,0.2634,0.5615,1.6834,0.9475,9.2109,8.8831,5.665244720153165,7
2627,npp,602,1113,9.69401454925537,15.3852071762085,44.1249656677246,3670144,602,818,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-05 22:10:41.759793,96.87625466045417,44.63430540970367,38.452653227803346,0.11543809397786817,6.0,-44.74,1.5732132722552272,-44.68,0.3226,0.6717,2.4655,0.7921,6.267,7.6789,5.523219541512955,7
2663,npp,2923,448,6.52068948745728,15.3847074508667,44.1235656738281,3670144,2922,262,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-06 21:51:47.886666,95.84382612744571,62.299158302383255,51.59719187678864,0.07534859720573397,3.0,-62.4,2.6065528283652384,-62.4,0.5097,1.3202,2.9994,0.403,2.5273,2.6281,1.2210471548451503,7
2681,npp,1805,3991,6.30369281768799,15.3825168609619,44.1268081665039,3670144,1803,3163,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.42731345840173,68.66706581425706,55.5421617628192,0.08409990077541152,19.0,68.82,3.5496478698597698,68.81,0.5747,1.443,2.9708,0.3687,1.9014,2.3243,0.7538261086257056,7
2717,npp,1121,3337,4.071590185165411,15.3855361938477,44.1266212463379,3670144,1124,2685,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-07 23:13:23.954405,-78.11867333779077,55.70701965311133,46.99493980993041,0.061168469538658156,16.0,55.82,2.0682789409984763,55.85,0.3012,0.8746,2.2532,0.6084,2.0778,2.477,1.3347455680676288,7
2753,npp,404,2669,2.81834602355957,15.3805828094482,44.1274757385254,3670144,404,2149,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.67633438631387,33.59100180690721,29.321998402418227,0.0392924543635748,13.0,33.67,1.2937979144666532,33.76,0.2738,0.5661,1.8795,0.9399,2.2729,2.649,1.9152562840496024,7
2789,npp,2759,2003,1.44463288784027,15.380877494812,44.1253776550293,3670144,2759,1571,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-09 22:35:45.108749,99.9614669358057,1.7638926115820217,1.5612229508800406,0.02132475196658274,10.0,-1.82,1.0,-1.67,0.2348,0.5321,1.6575,1.0,1.4446,1.4446,1.046383522991476,7
2825,npp,2027,1336,1.31065964698792,15.3804111480713,44.1233901977539,3670144,2026,1010,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-10 22:16:53.013427,97.61446141272197,36.28796462543128,31.590893084890514,0.008632018502392674,7.0,-36.4,1.357151599901897,-36.28,0.2582,0.7922,2.2428,0.6717,0.9141,0.8803,0.719106472268383,7
2861,npp,1279,665,1.68230867385864,15.3852758407593,44.1260147094727,3670144,1284,447,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-11 21:57:59.136312,96.30248508067038,57.485317632959614,48.27630618259066,0.0015304900211917142,4.0,-57.6,2.2013981571160284,-57.55,0.4032,1.219,2.3516,0.4365,0.7426,0.7343,0.7057197686664426,7
2915,npp,2527,3551,2.68827772140503,15.3805980682373,44.1281852722168,3670144,2532,2883,196611,3866755,1445,yem_sanaa_5_33,15.38333333,44.125,5,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.30158750772696,60.68250105272315,50.51522896369681,0.003166227055463769,17.0,60.8,2.4157378735459294,60.89,0.4438,0.9222,2.297,0.577,1.2631,1.551,1.4918741641913735,7
