gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,262,18.2619228363037,15.2528553009033,44.2445259094238,3670176,2983,136,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-14 21:46:16.523046,95.84779067165691,65.81987329666282,53.85453563943533,8.84269853403097e-11,2.0,-65.93,3.0,-66.2,0.6755,2.0886,21.7437,0.2248,5.8606,4.1051,7
629,npp,505,2485,9.46611022949219,15.253101348877,44.246395111084,3670176,505,2012,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-16 22:49:05.759305,-79.05268148491274,25.01060262826807,21.978849828901076,2.7371383501288474e-13,12.0,25.07,1.1367971201176101,24.43,0.243,0.4452,18.5979,1.0546,8.4049,9.9826,7
665,npp,2863,1818,30.0294017791748,15.2480020523071,44.2469062805176,3670176,2863,1395,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-17 22:30:15.411734,95.8770023467428,12.432372475488883,10.986412001134985,1.8609412270079163e-19,9.0,-12.48,1.015504800579495,-13.185,0.2539,0.681,20.9048,0.6894,29.3698,20.7016,7
710,npp,2133,1149,12.0985670089722,15.2514276504517,44.2442016601562,3670176,2134,846,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-18 22:11:25.064808,97.66745752113246,43.389002617360475,37.45136875847934,1.2831699256711583e-24,6.0,-43.52,1.4867838833500562,-43.97,0.3332,0.7968,24.1576,0.5892,8.071,7.1289,7
764,npp,267,4030,41.1949119567871,15.2495908737183,44.2464637756348,3670176,266,3182,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.62561376549779,69.26489201298078,55.886391477841826,1.360610894176692e-21,19.0,69.41,3.5496478698597698,69.15,0.5054,1.5243,30.9741,0.308,11.6454,12.6882,7
872,npp,1240,2041,17.0921058654785,15.2524824142456,44.2478332519531,3670176,1241,1607,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-22 22:36:30.055781,-76.98087363855414,0.45738269447663066,0.4048910130576766,4.257731246674617e-29,10.0,0.48,1.0,-0.48,0.2427,0.4695,15.2181,1.0,17.0921,17.0921,7
908,npp,515,1373,18.3188209533691,15.2515068054199,44.2440147399902,3670176,516,1034,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-23 22:17:39.715789,97.79134910635729,34.73014298254563,30.2863272620431,8.187985848205826e-28,7.0,-34.83,1.2937979144666532,-35.34,0.3274,0.6132,16.9773,0.7657,14.1545,14.0259,7
944,npp,2846,700,8.22387790679932,15.2535514831543,44.2431488037109,3670176,2844,482,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-24 21:58:45.819923,96.10057299739778,56.632166870155054,47.67078836920342,4.277339147089223e-25,4.0,-56.74,2.1127631471468895,-57.04,0.3667,0.9245,23.8102,0.5078,3.9244,4.1762,7
1070,npp,2684,2263,32.5511665344238,15.251033782959,44.2486953735352,3670176,2684,1818,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-27 22:42:42.964317,-77.50906213141387,13.18552119914913,11.649535855155555,1.5062088050988794e-18,11.0,13.21,1.015504800579495,12.47,0.2304,0.4619,14.9106,1.0164,32.0688,33.0851,7
1142,npp,1227,922,36.899299621582,15.2468872070312,44.2427520751953,3670176,1226,685,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-04-29 22:05:00.510400,96.70827475166136,50.67290805115064,43.215306608862576,3.71663773389406e-06,5.0,-50.79,1.847645286154319,-51.07,0.303,1.1411,24.2476,0.4114,19.8229,15.1815,7
1745,npp,2498,1592,29.7490730285645,15.2506895065308,44.2464027404785,3670176,2499,1197,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-14 22:23:41.182478,99.02647392626736,24.56089718247418,21.588919665069874,9.514840877670023e-07,8.0,-24.66,1.1367971201176101,-25.0,0.2667,0.5675,15.4758,0.8273,26.1395,24.6101,7
1781,npp,1760,918,44.7744445800781,15.2474203109741,44.2450866699219,3670176,1763,683,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-15 22:04:47.295643,96.55453638253407,50.78718282098806,43.3020242825162,3.7190175151972376e-13,5.0,-50.9,1.847645286154319,-51.07,0.303,1.1411,24.2476,0.4114,24.0851,18.4216,7
1817,npp,1007,256,39.3050079345703,15.2497329711914,44.2490196228027,3670176,1013,132,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-16 21:45:53.412252,95.5712757154695,65.92149066648389,53.915312938833196,5.600231304200656e-19,2.0,-66.04,3.0,-66.2,0.6755,2.0886,21.7437,0.2248,12.875,8.8354,7
1835,npp,2985,3805,36.720817565918,15.2512941360474,44.2459869384766,3670176,2985,3061,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.23185199623252,65.58721971671038,53.71661109580383,1.337793385141348e-08,18.0,65.72,3.0,65.54,0.3592,1.1681,20.7584,0.4019,12.3204,14.7591,7
1880,npp,2282,3147,32.3986587524414,15.2502880096436,44.2442932128906,3670176,2282,2515,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.47003881210775,50.60238972859602,43.162777503664316,5.412213930947028e-15,15.0,50.7,1.847645286154319,50.5,0.3112,0.7209,23.8663,0.6512,17.6144,21.0992,7
1916,npp,1578,2478,17.4561290740967,15.2517786026001,44.2472763061523,3670176,1578,2006,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-18 22:48:42.708053,-79.0156199956471,24.67245417904151,21.68559987368057,8.6917401725304e-21,12.0,24.73,1.1367971201176101,24.43,0.243,0.4452,18.5979,1.0546,15.4334,18.4086,7
1943,npp,859,1811,28.7723178863525,15.2520227432251,44.247314453125,3670176,859,1389,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-19 22:29:52.383383,97.27291614867039,12.81353613344725,11.32169167579639,1.070877217239216e-25,9.0,-12.88,1.015504800579495,-13.185,0.2539,0.681,20.9048,0.6894,28.1319,19.835,7
1988,npp,125,1141,11.6097011566162,15.252571105957,44.2435607910156,3670176,124,840,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-20 22:11:00.275957,97.02224000226184,43.68199049295119,37.68738389207293,1.6798764796331669e-31,6.0,-43.8,1.5732132722552272,-43.97,0.3332,0.7968,24.1576,0.5892,7.3426,6.8409,7
2024,npp,2449,475,19.3959484100342,15.2525291442871,44.2460784912109,3670176,2452,282,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-21 21:52:08.170445,96.53063149694488,61.72576069038165,51.220333242851765,2.338060631464457e-29,3.0,-61.84,2.5331140255951103,-61.96,0.5195,1.8717,19.6585,0.2508,7.3875,4.8652,7
2042,npp,1327,4021,31.05810546875,15.2519836425781,44.2455215454102,3670176,1333,3178,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-21 23:32:27.436885,-76.48114057798978,69.13340669438601,55.81174602721268,8.910305704131373e-27,19.0,69.27,3.5496478698597698,69.15,0.5054,1.5243,30.9741,0.308,8.7897,9.566,7
2168,npp,2289,2033,16.1617469787598,15.2488059997559,44.2452735900879,3670176,2288,1599,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-24 22:36:05.329909,176.12273555007744,0.24132257792768577,0.21361395446876966,2.9897066541404704e-26,10.0,0.25,1.0,-0.48,0.2427,0.4695,15.2181,1.0,16.1617,16.1617,7
2204,npp,1559,1365,36.5222549438477,15.2507076263428,44.2489738464355,3670176,1559,1029,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-25 22:17:13.200543,97.86514061773659,35.06469094864325,30.56583736758417,4.81421406326092e-23,7.0,-35.17,1.2937979144666532,-35.34,0.3274,0.6132,16.9773,0.7657,28.2243,27.9635,7
2240,npp,814,692,21.6959648132324,15.251932144165,44.2444305419922,3670176,812,473,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-26 21:58:19.314569,96.28613029177448,56.82725341557774,47.806804006111406,2.6495930643961575e-18,4.0,-56.94,2.1127631471468895,-57.04,0.3667,0.9245,23.8102,0.5078,10.3009,11.0176,7
2285,npp,57,33,19.0343074798584,15.2465648651123,44.2482757568359,3670176,57,12,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-27 21:39:25.433147,95.40951925379629,69.60912722547232,56.064437851150664,2.79034461626373e-12,1.0,-69.72,3.5496478698597698,-69.81,0.7851,1.5155,25.5147,0.3098,5.4049,5.8967,7
2303,npp,2061,3581,12.632269859314,15.2516422271729,44.2437858581543,3670176,2059,2906,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.29732654051085,61.30071645840374,50.93796274919156,1.045527690205068e-21,17.0,61.43,2.5331140255951103,61.29,0.4138,0.7012,13.8337,0.6696,5.1795,8.458,7
2339,npp,1367,2919,18.1993465423584,15.2509183883667,44.2445755004883,3670176,1367,2355,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.19263255591237,43.34945639992672,37.41863121437086,2.453713463648926e-16,14.0,43.44,1.4867838833500562,43.29,0.3281,0.5865,21.6907,0.8005,12.3158,14.5692,7
2366,npp,657,2253,21.4036731719971,15.249418258667,44.2445755004883,3670176,657,1810,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-05-29 22:42:16.506361,-81.32079586514651,12.621724996746895,11.152475919511774,1.1556986932068405e-09,11.0,12.64,1.015504800579495,12.47,0.2304,0.4619,14.9106,1.0164,21.0915,21.7548,7
2951,npp,1847,2911,38.2278251647949,15.2493200302124,44.2455978393555,3670176,1847,2348,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.79272157446701,43.050045092205224,37.173235945446365,0.0003225024497907661,14.0,43.14,1.4867838833500562,43.29,0.3281,0.5865,21.6907,0.8005,25.7868,30.6026,7
2978,npp,1135,2244,47.9470062255859,15.2469654083252,44.2451133728027,3670176,1135,1801,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-14 22:41:56.350721,-78.00094062550188,12.13734110328042,10.72526100748938,1.3253847161281348e-08,11.0,12.13,1.015504800579495,12.47,0.2304,0.4619,14.9106,1.0164,47.2296,48.7335,7
3005,npp,391,1577,4.92229700088501,15.2530040740967,44.2447128295898,3670176,392,1185,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-15 22:23:06.039581,98.46253735008946,25.291982137946285,22.218313003929108,7.232876768835543e-15,8.0,-25.4,1.1367971201176101,-25.0,0.2667,0.5675,15.4758,0.8273,4.3002,4.072,7
3041,npp,2721,905,27.4073371887207,15.2520914077759,44.2478904724121,3670176,2724,675,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-16 22:04:13.948362,96.99921933961166,51.161495817613286,43.58261750167899,1.434823530664807e-20,5.0,-51.27,1.847645286154319,-51.07,0.303,1.1411,24.2476,0.4114,14.6855,11.2762,7
3077,npp,1965,243,20.9732151031494,15.2481393814087,44.2458419799805,3670176,1963,124,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-17 21:45:18.295260,95.64505002616863,66.16553316788867,54.0555768083657,3.0584631953348617e-25,2.0,-66.27,3.0,-66.2,0.6755,2.0886,21.7437,0.2248,6.7644,4.7146,7
3095,npp,872,3788,20.7584362030029,15.2510251998901,44.2480773925781,3670176,872,3050,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-17 23:25:42.899971,-77.03326722430765,65.29871576843279,53.52884130813261,2.380810300862164e-18,18.0,65.42,3.0,65.54,0.3592,1.1681,20.7584,0.4019,6.9996,8.3434,7
3140,npp,181,3131,35.3772010803223,15.2515287399292,44.2469940185547,3670176,182,2505,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.75894388274705,50.14884043453646,42.80610881411159,1.3477033102033827e-24,15.0,50.24,1.7549928774784245,50.5,0.3112,0.7209,23.8663,0.6512,20.2167,23.0389,7
3176,npp,2545,2462,4.82002019882202,15.2527875900269,44.2464790344238,3670176,2546,1994,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-19 22:48:07.614191,-80.24591474824753,23.891019112139674,21.006139263060827,6.741495510438105e-29,12.0,23.94,1.1367971201176101,24.43,0.243,0.4452,18.5979,1.0546,4.3179,5.083,7
3203,npp,1823,1795,31.2826442718506,15.2467575073242,44.245304107666,3670176,1823,1374,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-20 22:29:15.519894,96.00227388198304,13.733744617732471,12.130054195923302,2.5262030954013975e-29,9.0,-13.78,1.015504800579495,-13.185,0.2539,0.681,20.9048,0.6894,30.6039,21.5655,7
3239,npp,322,461,20.8574886322021,15.2504034042358,44.2485275268555,3670176,325,271,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-22 21:51:30.781231,96.26072764164391,62.037368029376644,51.41994782554703,8.023691663659614e-27,3.0,-62.14,2.5331140255951103,-61.96,0.5195,1.8717,19.6585,0.2508,7.9645,5.2318,7
3257,npp,2274,4003,9.09374618530273,15.2521905899048,44.2451362609863,3670176,2278,3169,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-22 23:31:51.815057,-76.8034792872503,68.86816148256494,55.651956354961996,1.5713849767314623e-29,19.0,69.0,3.5496478698597698,69.15,0.5054,1.5243,30.9741,0.308,2.6019,2.8009,7
3365,npp,168,2015,15.2181301116943,15.2495250701904,44.2468681335449,3670176,168,1583,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-06-25 22:35:26.161477,97.06694191296361,1.0765619379728895,0.9528498707913399,1.4402653974436393e-21,10.0,-1.13,1.0,-0.48,0.2427,0.4695,15.2181,1.0,15.2181,15.2181,7
4058,npp,104,1353,37.1767578125,15.2522087097168,44.2465858459473,3670176,104,1021,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-07-12 22:16:37.768621,97.34972910354925,35.612419735613095,31.023673537840892,0.00038365376048976363,7.0,-35.68,1.2937979144666532,-35.34,0.3274,0.6132,16.9773,0.7657,28.7301,28.4646,7
4184,npp,3017,2909,24.4415798187256,15.2523078918457,44.2462577819824,3670176,3017,2346,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.97394342144116,42.9728330336976,37.110903558590714,1.363143722220654e-12,14.0,43.07,1.4867838833500562,43.29,0.3281,0.5865,21.6907,0.8005,16.5143,19.5663,7
4301,npp,873,904,11.244402885437,15.2512378692627,44.2427139282227,3670176,873,674,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-07-18 22:04:03.962798,96.58436829740755,51.21045960966372,43.62259758467648,2.9497974282007008e-30,5.0,-51.3,1.847645286154319,-51.07,0.303,1.1411,24.2476,0.4114,5.9377,4.6263,7
4481,npp,10,1799,35.6080436706543,15.2470331192017,44.2449264526367,3670176,10,1378,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-07-22 22:29:12.618959,97.15150853945138,13.524336420071952,11.94645433830997,2.0680971001652198e-29,9.0,-13.55,1.015504800579495,-13.185,0.2539,0.681,20.9048,0.6894,34.8632,24.5474,7
4571,npp,498,4010,25.4109745025635,15.2486724853516,44.2445602416992,3670176,501,3173,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-07-24 23:31:51.233078,-76.92416928841365,68.96467683908898,55.71119498352144,5.503084396689427e-28,19.0,69.1,3.5496478698597698,69.15,0.5054,1.5243,30.9741,0.308,7.1988,7.8267,7
4607,npp,2897,3356,22.1039600372314,15.2490606307983,44.2466163635254,3670176,2900,2705,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-07-25 23:13:06.245171,-78.45533478035499,56.186323698643065,47.34563503749995,2.6052366899006904e-23,16.0,56.31,2.1127631471468895,56.36,0.3074,0.7083,17.6764,0.6628,10.5963,14.6508,7
4688,npp,1485,2023,24.5266933441162,15.2501239776611,44.2486610412598,3670176,1485,1590,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-07-27 22:35:29.154207,73.81087363881892,0.7460267587092205,0.6603398999511664,4.552715382076311e-09,10.0,-0.69,1.0,-0.48,0.2427,0.4695,15.2181,1.0,24.5267,24.5267,7
5381,npp,1402,1357,24.0890464782715,15.2473659515381,44.2433929443359,3670176,1401,1024,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-13 22:16:38.113562,97.65408313685217,35.410047872800085,30.857309799991302,4.83057271114441e-14,7.0,-35.51,1.2937979144666532,-35.34,0.3274,0.6132,16.9773,0.7657,18.6144,18.4439,7
5417,npp,665,686,28.2267227172852,15.2479791641235,44.2464294433594,3670176,665,467,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-14 21:57:46.011575,96.62239998154386,56.97553034076605,47.91650003151508,8.055793134636113e-21,4.0,-57.09,2.1127631471468895,-57.04,0.3667,0.9245,23.8102,0.5078,13.392,14.334,7
5507,npp,1234,2915,32.8997039794922,15.2484664916992,44.2471694946289,3670176,1235,2351,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-16 23:00:33.534975,-79.23028047433937,43.17175175356914,37.27710121003591,1.7444493980321774e-26,14.0,43.29,1.4867838833500562,43.29,0.3281,0.5865,21.6907,0.8005,22.2031,26.3373,7
5543,npp,515,2248,13.2246036529541,15.2520980834961,44.2450332641602,3670176,515,1805,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-17 22:41:44.993212,-79.65346360954096,12.300869602889502,10.870654209813582,1.881939917733646e-31,11.0,12.36,1.015504800579495,12.47,0.2304,0.4619,14.9106,1.0164,13.0373,13.4415,7
5624,npp,2137,908,33.0728988647461,15.251482963562,44.248592376709,3670176,2137,676,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-19 22:04:02.570128,96.7649032354124,51.08908780984208,43.5348099556731,5.92600033907277e-32,5.0,-51.19,1.847645286154319,-51.07,0.303,1.1411,24.2476,0.4114,17.7519,13.6072,7
5660,npp,1391,245,37.1731643676758,15.2474594116211,44.2444305419922,3670176,1388,125,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-20 21:45:08.685480,95.46325746140327,66.12618119963827,54.04284893632386,1.656397136429342e-29,2.0,-66.24,3.0,-66.2,0.6755,2.0886,21.7437,0.2248,12.1644,8.3562,7
5678,npp,298,3795,19.5650405883789,15.2518043518066,44.2444610595703,3670176,297,3055,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-20 23:25:33.289039,-77.11727841253132,65.39990191461959,53.60239846055852,3.7742063098014154e-32,18.0,65.54,3.0,65.54,0.3592,1.1681,20.7584,0.4019,6.6018,7.8637,7
5804,npp,534,1133,24.1576309204102,15.2529439926147,44.2487373352051,3670176,535,833,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-24 22:10:19.108582,97.53071832197153,43.96272367410004,37.91530705228814,1.29702418947312e-13,6.0,-44.07,1.5732132722552272,-43.97,0.3332,0.7968,24.1576,0.5892,15.3186,14.2346,7
5858,npp,1744,4014,26.3999290466309,15.2487173080444,44.2481117248535,3670176,1749,3175,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-25 23:31:46.274040,-76.47507983123172,69.01347723270706,55.74510715512479,1.1846804045088216e-15,19.0,69.16,3.5496478698597698,69.15,0.5054,1.5243,30.9741,0.308,7.4774,8.1313,7
5894,npp,1068,3358,13.0635232925415,15.2520980834961,44.2433776855469,3670176,1067,2707,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-08-26 23:13:01.295594,-77.92971091345531,56.233669996973646,47.38546140251322,1.1203205158381675e-07,16.0,56.36,2.1127631471468895,56.36,0.3074,0.7083,17.6764,0.6628,6.3174,8.6587,7
6497,npp,1660,3356,31.9051399230957,15.2481002807617,44.2426490783691,3670176,1659,2705,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-11 23:12:55.364497,-77.89294099384871,56.186268116036565,47.34944357797952,1.4106232915515666e-05,16.0,56.31,2.1127631471468895,56.36,0.3074,0.7083,17.6764,0.6628,15.2354,21.1471,7
6569,npp,255,2022,44.461181640625,15.2474851608276,44.2430000305176,3670176,254,1590,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-13 22:35:18.298224,64.10767294228856,0.9108516457345679,0.8062756582972133,3.508451349716271e-21,10.0,-0.74,1.0,-0.48,0.2427,0.4695,15.2181,1.0,44.4612,44.4612,7
6605,npp,2585,1355,29.492748260498,15.2486867904663,44.2444458007812,3670176,2585,1022,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-14 22:16:27.990355,97.09710256878559,35.51956026503785,30.94880199444201,8.526363350177046e-28,7.0,-35.59,1.2937979144666532,-35.34,0.3274,0.6132,16.9773,0.7657,22.791,22.5813,7
6641,npp,1845,684,38.3162727355957,15.2485980987549,44.2474937438965,3670176,1846,465,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-15 21:57:35.901202,96.45745460735037,57.03425365244725,47.957330156672604,3.4021703998126257e-33,4.0,-57.14,2.1127631471468895,-57.04,0.3667,0.9245,23.8102,0.5078,18.1675,19.4576,7
6677,npp,1091,24,30.3342990875244,15.2519617080688,44.2473297119141,3670176,1094,8,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-16 21:38:42.030574,95.6672739206673,69.7429635576816,56.13994933159326,6.573539170860207e-34,1.0,-69.86,3.5496478698597698,-69.81,0.7851,1.5155,25.5147,0.3098,8.5883,9.3973,7
6704,npp,25,3574,36.9813385009766,15.2474899291992,44.2487754821777,3670176,25,2900,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-16 23:19:08.413917,-77.57251185816641,61.14753581772946,50.83586181795459,2.2971726558829497e-31,17.0,61.28,2.5331140255951103,61.29,0.4138,0.7012,13.8337,0.6696,14.7918,24.7611,7
6740,npp,2407,2911,24.8149433135986,15.2492809295654,44.244800567627,3670176,2407,2348,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-17 23:00:21.657190,-78.84769387601224,43.03648683378472,37.165941372136295,8.061308643903403e-33,14.0,43.14,1.4867838833500562,43.29,0.3281,0.5865,21.6907,0.8005,16.7654,19.8652,7
6767,npp,1701,2245,35.0748291015625,15.249719619751,44.2484550476074,3670176,1701,1802,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-18 22:41:33.122562,-81.24316206253066,12.161237384183805,10.747225164175635,2.8282185649081893e-32,11.0,12.19,1.015504800579495,12.47,0.2304,0.4619,14.9106,1.0164,34.5539,35.6502,7
6794,npp,980,1577,13.3799324035645,15.2515573501587,44.2439651489258,3670176,981,1185,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-19 22:22:42.813238,97.92545203768407,25.340082978080805,22.26221340756173,1.498830429233406e-29,8.0,-25.4,1.1367971201176101,-25.0,0.2667,0.5675,15.4758,0.8273,11.7401,11.0686,7
6839,npp,244,904,12.067530632019,15.2530746459961,44.2439956665039,3670176,246,674,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-20 22:03:50.724783,96.94988991923064,51.200711929321386,43.617753683549665,1.301530266617342e-24,5.0,-51.3,1.847645286154319,-51.07,0.303,1.1411,24.2476,0.4114,6.3832,4.965,7
6929,npp,789,3133,33.8124504089355,15.2500886917114,44.2460861206055,3670176,790,2507,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-22 23:06:34.707817,-78.511262184955,50.176330009646705,42.831814447738736,1.134837624985826e-19,15.0,50.3,1.7549928774784245,50.5,0.3112,0.7209,23.8663,0.6512,19.3251,22.0199,7
6974,npp,71,2464,35.1185035705566,15.2522449493408,44.2495307922363,3670176,72,1995,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-23 22:47:46.180151,-80.01655383686085,23.971380783461516,21.07764557817581,4.8858019377864985e-12,12.0,24.04,1.1367971201176101,24.43,0.243,0.4452,18.5979,1.0546,30.9704,37.0347,7
7010,npp,2427,1797,34.4255447387695,15.2479610443115,44.2456970214844,3670176,2427,1376,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-09-24 22:28:55.875871,96.28804610846375,13.64800405957543,12.055589499560456,0.00039436986449434974,9.0,-13.67,1.015504800579495,-13.185,0.2539,0.681,20.9048,0.6894,33.6988,23.7322,7
7676,npp,2977,1792,4.43386554718018,15.2536420822144,44.2434997558594,3670176,2978,1371,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-10-10 22:28:46.737241,102.13655196377485,13.932519793525806,12.304894759876921,2.2577456694293588e-07,9.0,-13.95,1.015504800579495,-13.185,0.2539,0.681,20.9048,0.6894,4.165,3.0566,7
7721,npp,2258,1124,35.4194679260254,15.2522592544556,44.248893737793,3670176,2260,826,196611,3866787,2914,yem_sanaa_34_65,15.25,44.24583333,34,65,yem_sanaa,2012-10-11 22:09:56.446132,97.54589281374614,44.27633246958982,38.16419944530914,2.0339652293958354e-15,6.0,-44.37,1.5732132722552272,-43.97,0.3332,0.7968,24.1576,0.5892,22.4771,20.8705,7
