gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1804,0.925183415412903,15.478687286377,44.1987380981445,3670144,2237,1382,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-01 22:30:18.301373,96.87230339722711,13.21467928737386,11.674532992988683,0.0038366691625691587,9.0,-13.27,1.015504800579495,-14.06,0.2795,1.2109,2.941,1.1828,1.1509,1.0943,0.992791233977192,7
62,npp,1509,1136,2.15293073654175,15.4768009185791,44.1966857910156,3670144,1510,836,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-02 22:11:27.952849,97.16592293831961,43.86802846069222,37.83716144352099,0.021726564424018158,6.0,-43.97,1.5732132722552272,-44.44,0.3457,1.692,3.6899,0.8464,1.7252,1.8223,1.2474689027259545,7
98,npp,765,470,2.92164969444275,15.4817657470703,44.1965751647949,3670144,763,278,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-03 21:52:34.045644,96.04525118472995,61.837595100311596,51.2944449076854,0.05256339653718271,3.0,-61.95,2.5331140255951103,-62.24,0.5588,2.2649,4.6438,0.6324,1.6915,1.8475,0.45680268043126393,7
116,npp,2717,4012,6.38215637207031,15.4804973602295,44.1986274719238,3670144,2715,3173,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-03 23:32:55.089442,-76.57118475588673,69.00438753953708,55.737295915159535,0.0165586783886471,19.0,69.13,3.5496478698597698,68.88,0.7149,3.0142,7.12,0.4752,2.3811,3.0326,2.5944983709623393,7
197,npp,1349,2692,7.70643663406372,15.4777927398682,44.1968879699707,3670144,1349,2165,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-05 22:55:23.291830,-79.61493032234205,34.581078444774946,30.160551620618573,0.12351611344325998,13.0,34.65,1.2937979144666532,34.01,0.3169,1.5478,4.033,0.9253,6.1923,7.1309,3.86296947790029,7
233,npp,640,2026,7.34167337417603,15.4825105667114,44.1941108703613,3670144,640,1593,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-06 22:36:32.947070,36.556335399981116,1.1208830936213285,0.9921994835876368,0.21323343864146072,10.0,-0.53,1.0,-1.3,0.2829,1.4322,3.0159,1.0,7.3417,7.3417,1.7000712032130023,7
269,npp,2972,1360,5.63054418563843,15.4798994064331,44.1962471008301,3670144,2972,1026,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-07 22:17:42.605189,97.15758092462723,35.28391427355319,30.75126987339477,0.14159575248124578,7.0,-35.38,1.2937979144666532,-35.98,0.3108,1.5298,3.5563,0.9362,4.6017,5.2713,1.525026996148544,7
350,npp,1481,30,4.257728099823,15.4767580032349,44.1964683532715,3670144,1481,11,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-09 21:39:56.578398,95.31429908989833,69.65410260539511,56.09429428030978,0.048992336001652995,1.0,-69.76,3.5496478698597698,-69.95,0.7561,3.0034,5.2401,0.4769,1.7856,2.0304,0.7341840998590556,7
404,npp,2799,2914,2.33245897293091,15.4783821105957,44.1927680969238,3670144,2797,2351,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-10 23:01:36.164183,-78.54975220452462,43.17612637006434,37.28056127012629,0.037586454094059175,14.0,43.25,1.4867838833500562,42.74,0.3033,2.0277,4.1172,0.7063,1.6372,1.6475,0.6530554929041678,7
539,npp,2948,250,2.29683470726013,15.4813766479492,44.1964530944824,3670176,2950,128,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-14 21:46:12.964532,95.72693000430071,66.04012651039066,53.989967991169166,8.079959130727752e-11,2.0,-66.15,3.0,-66.41,0.4813,2.5335,4.7166,0.5653,1.3533,1.2984,1.2984,7
557,npp,1855,3794,3.84031915664673,15.4800710678101,44.1967277526855,3670144,1852,3054,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-14 23:26:35.786893,-76.76401285589613,65.39515330055472,53.59921580276967,0.0010654850663074599,18.0,65.52,3.0,65.24,0.6367,2.7342,6.1369,0.5238,1.8009,2.0116,1.983409903404813,7
593,npp,1173,3138,1.48283803462982,15.4771146774292,44.1953086853027,3670176,1174,2510,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.46689181386904,50.3448839618077,42.965183874316956,9.669196815103091e-07,15.0,50.45,1.847645286154319,49.97,0.3298,2.1723,4.8191,0.6593,1.0591,0.9777,0.9777,7
665,npp,2830,1804,1.16457545757294,15.4781827926636,44.1986999511719,3670176,2830,1382,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-17 22:30:11.853219,95.30171216091327,13.24303745687057,11.700089415798244,1.8530932265023477e-19,9.0,-13.27,1.015504800579495,-14.06,0.2795,1.2109,2.941,1.1828,1.3866,1.3775,1.3775,7
710,npp,2100,1136,0.763759195804596,15.4775876998901,44.1989364624023,3670176,2101,836,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-18 22:11:21.506297,97.43420670653437,43.85094115196697,37.825419922971236,1.3305067491819335e-24,6.0,-43.97,1.5732132722552272,-44.44,0.3457,1.692,3.6899,0.8464,0.8422,0.6465,0.6465,7
764,npp,235,4013,9.18676376342773,15.4757804870605,44.1966171264648,3670176,233,3174,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.47740270982116,69.00696936688892,55.74210723218922,1.4137961801394067e-21,19.0,69.15,3.5496478698597698,68.88,0.7149,3.0142,7.12,0.4752,3.1712,4.3653,4.3653,7
872,npp,1208,2026,0.82727587223053,15.47900390625,44.1950874328613,3670176,1208,1593,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-22 22:36:26.497228,71.05785533443337,0.5594845551656031,0.49527715951074847,4.839538784105217e-29,10.0,-0.53,1.0,-1.3,0.2829,1.4322,3.0159,1.0,0.8273,0.8273,0.8273,7
908,npp,482,1360,1.10010290145874,15.4797830581665,44.1982917785645,3670176,483,1025,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-23 22:17:36.157229,98.27122067472096,35.27572461280525,30.745672008990823,9.493859209220862e-28,7.0,-35.38,1.2937979144666532,-35.98,0.3108,1.5298,3.5563,0.9362,1.1001,1.0299,1.0299,7
944,npp,2813,688,3.60582685470581,15.4778461456299,44.1952857971191,3670176,2811,469,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-24 21:58:42.261361,96.31004104274403,56.930495762213575,47.88632873815466,5.009905557007677e-25,4.0,-57.04,2.1127631471468895,-57.36,0.4605,2.3539,4.669,0.6084,2.0248,2.194,2.194,7
980,npp,2042,28,2.45496439933777,15.4804239273071,44.1934814453125,3670176,2041,10,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-25 21:39:48.364748,95.32596996090574,69.68214200318933,56.11193053754944,7.31928460270838e-21,1.0,-69.8,3.5496478698597698,-69.95,0.7561,3.0034,5.2401,0.4769,1.2777,1.1707,1.1707,7
998,npp,992,3575,2.54292130470276,15.4809246063232,44.1961402893066,3670176,996,2902,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-25 23:20:14.746895,-77.14520158150634,61.17959251578311,50.86174521723309,5.977127834968807e-26,17.0,61.3,2.5331140255951103,60.99,0.4128,2.7022,6.0804,0.53,1.3693,1.3478,1.3478,7
1070,npp,2652,2248,2.0022736787796003,15.4766187667847,44.196605682373,3670176,2652,1805,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.65528182997836,12.35187320817983,10.915679905064263,1.757215245206328e-18,11.0,12.36,1.015504800579495,11.68,0.2323,1.2511,2.7041,1.1448,2.172,2.2922,2.2922,7
1142,npp,1193,909,1.71547591686249,15.4793748855591,44.1962814331055,3670176,1193,677,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-29 22:04:56.951883,96.57014932869116,51.05586046371578,43.50988845393879,5.3599253156544835e-06,5.0,-51.16,1.847645286154319,-51.515,0.4555,2.163,4.2818,0.6622,1.19,1.1359,1.1359,7
1178,npp,442,248,2.98136591911316,15.4775228500366,44.1978759765625,3670144,441,127,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-30 21:46:03.056143,95.8068750682395,66.06801228267007,54.0081331172845,0.003979707160394898,2.0,-66.18,3.0,-66.41,0.4813,2.5335,4.7166,0.5653,1.5815,1.6854,1.5801068027326848,7
1196,npp,2421,3793,2.18987584114075,15.4814472198486,44.1967010498047,3670176,2423,3053,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.16720089561053,65.37637242142942,53.58883053232392,4.2980997513333653e-10,18.0,65.51,3.0,65.24,0.6367,2.7342,6.1369,0.5238,1.2508,1.1471,1.1471,7
1232,npp,1736,3136,1.32354092597961,15.4792394638062,44.1957588195801,3670144,1736,2509,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-01 23:07:40.883881,-78.23721386708898,50.27945796911973,42.91517838143602,0.0007976107297892343,15.0,50.39,1.7549928774784245,49.97,0.3298,2.1723,4.8191,0.6593,0.9486,0.8726,0.8726,7
1268,npp,1034,2467,1.61079633235931,15.4796457290649,44.1934623718262,3670144,1034,1998,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-02 22:48:52.333597,-79.41320139716166,24.13834452521147,21.22395616222889,0.015412435978874957,12.0,24.18,1.1367971201176101,23.59,0.2845,1.4879,3.2997,0.9626,1.5403,1.5505,1.1427251069014543,7
1295,npp,301,1801,3.73084950447083,15.476770401001,44.1935844421387,3670144,301,1380,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-03 22:30:02.008089,97.5396611037446,13.363379777611788,11.805972664052955,0.04874280645157774,9.0,-13.44,1.015504800579495,-14.06,0.2795,1.2109,2.941,1.1828,3.9137,4.4129,3.123286033891179,7
1331,npp,2640,1132,4.65701484680176,15.4790153503418,44.1954345703125,3670144,2643,834,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-04 22:11:09.902209,96.44263893260893,44.00856715526126,37.95298908903248,0.10417635949866585,6.0,-44.1,1.5732132722552272,-44.44,0.3457,1.692,3.6899,0.8464,3.3169,3.9419,1.1856514798964932,7
1367,npp,1893,467,8.00234508514404,15.4798431396484,44.1983108520508,3670144,1895,276,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-05 21:52:17.799269,96.1174012792912,61.898569673661946,51.337847308095306,0.20918905015217026,3.0,-62.01,2.5331140255951103,-62.24,0.5588,2.2649,4.6438,0.6324,3.6972,5.0604,-0.4742242917152577,7
1385,npp,773,4011,16.3452320098877,15.4770908355713,44.1988906860352,3670144,775,3173,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-05 23:32:38.844979,-76.62863472025006,68.97089130374421,55.72222246711291,0.15454136178501543,19.0,69.12,3.5496478698597698,68.88,0.7149,3.0142,7.12,0.4752,5.1878,7.7667,3.6779182287365844,7
1430,npp,93,3355,7.07697296142578,15.4778842926025,44.1952018737793,3670144,91,2704,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-06 23:13:52.077573,-77.88578936638257,56.176443718686166,47.34339808756053,0.13714299155233703,16.0,56.28,2.1127631471468895,55.98,0.34,2.1071,4.5303,0.6797,3.7845,4.8104,1.1819360247970887,7
1466,npp,2468,2688,3.93938136100769,15.4787740707397,44.1927108764648,3670144,2469,2162,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-07 22:55:05.312516,-79.71560033016495,34.40752178484965,30.014679240652555,0.09921574323618769,13.0,34.48,1.2937979144666532,34.01,0.3169,1.5478,4.033,0.9253,3.2807,3.6452,1.0201971031651,7
1538,npp,1027,1356,2.30205750465393,15.4803133010864,44.1939582824707,3670144,1028,1023,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-09 22:17:24.659358,97.80392300592055,35.45703345764993,30.897656078609774,0.039261344607601556,7.0,-35.55,1.2937979144666532,-35.98,0.3108,1.5298,3.5563,0.9362,2.0291,2.1552,1.1164420371306847,7
1574,npp,268,685,2.70131134986877,15.4772882461548,44.1968040466309,3670144,267,466,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-10 21:58:30.774162,96.18170471349157,57.016899630717525,47.94824086116705,0.018242666647869978,4.0,-57.11,2.1127631471468895,-57.36,0.4605,2.3539,4.669,0.6084,1.5967,1.6436,1.1609442113651787,7
1610,npp,2583,26,3.63615369796753,15.4803171157837,44.1982269287109,3670144,2584,9,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-11 21:39:36.885545,95.3019014951404,69.72864246846531,56.13709183697167,0.004789029075710272,1.0,-69.83,3.5496478698597698,-69.95,0.7561,3.0034,5.2401,0.4769,1.6105,1.734,1.6072941488243488,7
1628,npp,1517,3571,2.66570401191711,15.4825258255005,44.1945877075195,3670144,1515,2898,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-11 23:20:03.268191,-77.45625534252102,61.10470919375931,50.81083769501216,0.017779572523113685,17.0,61.22,2.5331140255951103,60.99,0.4128,2.7022,6.0804,0.53,1.4178,1.4129,0.9424965352337673,7
1664,npp,825,2910,1.116843163967133,15.4809761047363,44.1954879760742,3670144,825,2347,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-12 23:01:16.499458,-78.7351346897977,43.01586939763645,37.151135139537885,0.007045765081809704,14.0,43.11,1.4867838833500562,42.74,0.3033,2.0277,4.1172,0.7063,0.8196,0.7888,0.602386502031839,7
1709,npp,117,2244,1.037116408348083,15.4785614013672,44.192943572998,3670144,117,1801,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-13 22:42:27.951209,-79.19048382762844,12.104400718240337,10.697693751502582,0.0012104082446175559,11.0,12.13,1.015504800579495,11.68,0.2323,1.2511,2.7041,1.1448,1.2216,1.1873,1.155275594952606,7
1745,npp,2465,1578,1.087824165821075,15.4804496765137,44.1969375610352,3670176,2466,1185,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-14 22:23:37.623923,98.61402872046601,25.269363325069182,22.20203912093298,9.058901275489455e-07,8.0,-25.35,1.1367971201176101,-25.715,0.2881,1.5228,3.0328,0.9405,1.0496,1.0231,1.0231,7
1781,npp,1726,905,1.38470339775085,15.4794874191284,44.1990623474121,3670176,1724,675,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-15 22:04:43.737126,96.41597292166209,51.1668785251159,43.59381602589243,3.7000523717049765e-13,5.0,-51.27,1.847645286154319,-51.515,0.4555,2.163,4.2818,0.6622,1.011,0.9169,0.9169,7
1817,npp,973,244,2.75743818283081,15.4780721664429,44.1974220275879,3670176,971,124,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-16 21:45:49.853689,95.44928995211302,66.14964202804855,54.05525710399063,5.759076551084297e-19,2.0,-66.25,3.0,-66.41,0.4813,2.5335,4.7166,0.5653,1.5069,1.5588,1.5588,7
1835,npp,2953,3788,5.53459882736206,15.4779567718506,44.1945533752441,3670176,2953,3051,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.07531471844025,65.28948333904385,53.53232321364187,1.3306318824535427e-08,18.0,65.42,3.0,65.24,0.6367,2.7342,6.1369,0.5238,2.3657,2.8992,2.8992,7
1880,npp,2250,3131,2.17231273651123,15.4763584136963,44.1948204040527,3670176,2249,2505,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.24695292172851,50.138593937874596,42.80511340097058,5.5931525901740205e-15,15.0,50.24,1.7549928774784245,49.97,0.3298,2.1723,4.8191,0.6593,1.4322,1.4322,1.4322,7
1916,npp,1546,2462,0.734404385089874,15.4782562255859,44.1929092407227,3670176,1546,1994,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.65179542787233,23.904833298017817,21.020685872785236,9.265374291449267e-21,12.0,23.94,1.1367971201176101,23.59,0.2845,1.4879,3.2997,0.9626,0.7694,0.7069,0.7069,7
1943,npp,827,1797,1.24835300445557,15.4755878448486,44.1977233886719,3670176,827,1375,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-19 22:29:48.824867,96.38821804889575,13.623889123156614,12.034834051711401,1.178978069967964e-25,9.0,-13.67,1.015504800579495,-14.06,0.2795,1.2109,2.941,1.1828,1.4691,1.4766,1.4766,7
1988,npp,92,1128,1.1191205382347111,15.479040145874,44.1989860534668,3670176,91,829,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-20 22:10:56.717402,96.80404555657749,44.13831219758664,38.05627636699119,1.803318420362984e-31,6.0,-44.24,1.5732132722552272,-44.44,0.3457,1.692,3.6899,0.8464,1.0681,0.9473,0.9473,7
2024,npp,2415,462,3.02358794212341,15.4769849777222,44.1937980651855,3670176,2412,272,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-21 21:52:02.832610,95.72272371613413,62.023202124926414,51.41952887400363,2.687747830051368e-29,3.0,-62.12,2.5331140255951103,-62.24,0.5588,2.2649,4.6438,0.6324,1.7317,1.912,1.912,7
2042,npp,1295,4004,5.67338991165161,15.4782543182373,44.196346282959,3670176,1301,3170,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.33206725562935,68.87590780618586,55.667147360112004,1.0025859129219371e-26,19.0,69.01,3.5496478698597698,68.88,0.7149,3.0142,7.12,0.4752,2.1814,2.6958,2.6958,7
2168,npp,2256,2017,2.18998265266418,15.4790811538696,44.1972312927246,3670176,2256,1584,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-24 22:35:59.992111,57.317825712549,1.3861632791014311,1.2269895194238536,3.8008901278267225e-26,10.0,-1.02,1.0,-1.3,0.2829,1.4322,3.0159,1.0,2.19,2.19,2.19,7
2204,npp,1526,1351,1.84539079666138,15.4797048568726,44.1964988708496,3670176,1526,1020,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-25 22:17:09.642033,97.58828122139876,35.67233521451684,31.076762234425615,5.575393813784021e-23,7.0,-35.76,1.2937979144666532,-35.98,0.3108,1.5298,3.5563,0.9362,1.6761,1.7276,1.7276,7
2240,npp,781,680,8.46212768554688,15.4774398803711,44.1963920593262,3670176,779,461,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-26 21:58:15.756007,96.12291445073629,57.140757084396554,48.03277685641633,3.0129184750816364e-18,4.0,-57.24,2.2013981571160284,-57.36,0.4605,2.3539,4.669,0.6084,4.2069,5.1488,5.1488,7
2285,npp,22,21,3.0006308555603,15.4805288314819,44.1936912536621,3670176,23,7,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-27 21:39:21.874585,95.31557368057229,69.81049822221198,56.17579668393707,3.1216435660647854e-12,1.0,-69.91,3.5496478698597698,-69.95,0.7561,3.0034,5.2401,0.4769,1.4315,1.4309,1.4309,7
2303,npp,2029,3565,5.93232011795044,15.4774112701416,44.1985893249512,3670176,2027,2893,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.45849464350577,60.986005861589966,50.72539296619657,1.1670971658520626e-21,17.0,61.09,2.5331140255951103,60.99,0.4128,2.7022,6.0804,0.53,2.7074,3.1443,3.1443,7
2339,npp,1335,2904,2.4400634765625,15.4769506454468,44.1959648132324,3670176,1335,2342,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.92811393276754,42.800017597188535,36.97288779668936,2.6833838715825873e-16,14.0,42.89,1.4867838833500562,42.74,0.3033,2.0277,4.1172,0.7063,1.7096,1.7235,1.7235,7
2366,npp,624,2237,1.003568053245544,15.480076789856,44.1930961608887,3670176,624,1795,196611,3866787,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-29 22:42:11.168518,-78.00217618900054,11.746854969248416,10.382025710842562,1.2258924644152845e-09,11.0,11.74,1.015504800579495,11.68,0.2323,1.2511,2.7041,1.1448,1.1885,1.1489,1.1489,7
2402,npp,2971,1571,2.9598183631897,15.4761505126953,44.1942024230957,3670144,2970,1180,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-30 22:23:20.844365,97.10763341786544,25.628080797309988,22.510401124185172,0.0010545227723719457,8.0,-25.69,1.1367971201176101,-25.715,0.2881,1.5228,3.0328,0.9405,2.6963,2.7837,2.75579993855849,7
2447,npp,2214,899,5.72351598739624,15.4778537750244,44.1945152282715,3670144,2215,671,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-05-31 22:04:28.744573,96.81610954471894,51.3383205412815,43.7216611468432,0.015584442851090945,5.0,-51.44,1.847645286154319,-51.515,0.4555,2.163,4.2818,0.6622,3.3593,3.7899,3.3775742309707297,7
2537,npp,2750,3124,8.24052906036377,15.4771299362183,44.1982574462891,3670144,2748,2501,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-02 23:07:10.930582,-77.8901424377383,49.931765670322264,42.641206246490675,0.05148808797776574,15.0,50.03,1.7549928774784245,49.97,0.3298,2.1723,4.8191,0.6593,4.8899,5.4331,4.070852682330069,7
2564,npp,2044,2455,9.32077407836914,15.480263710022,44.195987701416,3670144,2044,1988,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-03 22:48:22.389616,-79.09965954274372,23.555904441499024,20.71655233422451,0.1347740767952299,12.0,23.59,1.1367971201176101,23.59,0.2845,1.4879,3.2997,0.9626,8.3225,8.9718,5.406011643574221,7
2591,npp,1323,1790,13.6495218276978,15.4791469573975,44.1967353820801,3670144,1323,1369,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-04 22:29:32.074425,97.9841308332286,13.9837078044649,12.35037980175125,0.1719405227916893,9.0,-14.06,1.015504800579495,-14.06,0.2795,1.2109,2.941,1.1828,13.681,16.1449,11.595779510754202,7
2627,npp,587,1121,12.633620262146,15.4764652252197,44.1970901489258,3670144,586,824,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-05 22:10:39.980511,96.69379372613317,44.38298641279567,38.25049371068046,0.1152818167796021,6.0,-44.47,1.5732132722552272,-44.44,0.3457,1.692,3.6899,0.8464,8.3871,10.6937,7.643628578588013,7
2663,npp,2908,456,11.209436416626,15.4758501052856,44.1943817138672,3670144,2906,268,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-06 21:51:46.107428,96.05552951233669,62.137758415998746,51.490228391954325,0.075297582507496,3.0,-62.24,2.6065528283652384,-62.24,0.5588,2.2649,4.6438,0.6324,4.8638,7.0885,5.096312412025058,7
2681,npp,1788,3995,7.66620874404907,15.4814701080322,44.1966361999512,3670144,1786,3165,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-06 23:32:07.153748,-76.62241246845565,68.75717063787563,55.59349496553138,0.08397379438686978,19.0,68.88,3.5496478698597698,68.88,0.7149,3.0142,7.12,0.4752,2.7428,3.6427,1.420961328960626,7
2717,npp,1105,3342,5.48660230636597,15.4802856445312,44.1930274963379,3670144,1108,2691,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-07 23:13:22.175124,-78.39231234428533,55.85374591352566,47.10222007768948,0.06112168645126447,16.0,55.95,2.0682789409984763,55.98,0.34,2.1071,4.5303,0.6797,3.0662,3.7294,2.112271520580581,7
2753,npp,388,2675,4.57966899871826,15.4772615432739,44.1961402893066,3670144,388,2153,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-08 22:54:33.640629,-79.48039303593211,33.85038392203276,29.541351123574884,0.03929120978383569,13.0,33.93,1.2937979144666532,34.01,0.3169,1.5478,4.033,0.9253,3.7756,4.2377,3.198151878517022,7
2789,npp,2743,2010,2.71554684638977,15.4781618118286,44.1974449157715,3670144,2743,1578,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-09 22:35:43.329475,95.54648725451175,1.3786263446829696,1.2202431186310014,0.021348289901104538,10.0,-1.42,1.0,-1.3,0.2829,1.4322,3.0159,1.0,2.7155,2.7155,2.150677109952536,7
2825,npp,2011,1343,3.23510503768921,15.4779500961304,44.192253112793,3670144,2010,1015,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-10 22:16:51.234146,97.44950113327293,36.012882663043456,31.360469970644246,0.008659430621580786,7.0,-36.11,1.2937979144666532,-35.98,0.3108,1.5298,3.5563,0.9362,2.7503,3.0287,2.799592907464513,7
2861,npp,1264,673,7.15301656723022,15.4762945175171,44.196891784668,3670144,1268,455,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-11 21:57:57.357037,96.17551982378534,57.311885088984894,48.152364023666685,0.0015492076815873338,4.0,-57.41,2.2013981571160284,-57.36,0.4605,2.3539,4.669,0.6084,3.6123,4.3523,4.311311800755402,7
2915,npp,2511,3556,6.31229734420776,15.4763450622559,44.1970634460449,3670144,2516,2887,196611,3866755,427,yem_sanaa_22_10,15.47916667,44.19583333,22,10,yem_sanaa,2012-06-12 23:19:29.863069,-77.20541636384277,60.79939281408111,50.59502384785909,0.003182813453923648,17.0,60.91,2.5331140255951103,60.99,0.4128,2.7022,6.0804,0.53,2.8574,3.3457,3.26149063700863,7
