lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.897,0.918,0.809
2,0.852,0.889,0.682
3,0.831,0.863,0.581
4,0.839,0.841,0.53
5,0.839,0.822,0.491
6,0.816,0.806,0.443
7,0.799,0.791,0.396
8,0.776,0.779,0.361
9,0.77,0.769,0.35
10,0.767,0.76,0.344
11,0.759,0.753,0.335
12,0.754,0.747,0.318
13,0.746,0.743,0.301
14,0.741,0.739,0.301
15,0.74,0.735,0.305
16,0.74,0.733,0.345
17,0.735,0.731,0.316
18,0.727,0.729,0.314
19,0.718,0.728,0.308
20,0.723,0.727,0.326
21,0.726,0.727,0.351
22,0.721,0.726,0.362
23,0.715,0.726,0.377
24,0.702,0.725,0.412
25,0.711,0.725,0.468
26,0.731,0.722,0.568
27,0.742,0.722,0.643
28,0.727,0.723,0.67
29,0.702,0.725,0.674
30,0.715,0.725,0.684
31,0.734,0.724,0.684
32,0.754,0.724,0.666
33,0.739,0.724,0.56
34,0.716,0.724,0.468
35,0.715,0.724,0.409
36,0.725,0.722,0.385
37,0.726,0.72,0.362
38,0.723,0.718,0.349
39,0.709,0.716,0.311
40,0.71,0.714,0.302
41,0.706,0.711,0.285
42,0.706,0.708,0.297
43,0.707,0.704,0.297
44,0.704,0.701,0.289
45,0.699,0.699,0.279
46,0.697,0.696,0.284
47,0.698,0.693,0.306
48,0.702,0.69,0.32
49,0.692,0.689,0.315
50,0.674,0.688,0.307
51,0.673,0.687,0.323
52,0.677,0.686,0.353
53,0.691,0.684,0.397
54,0.685,0.683,0.442
55,0.67,0.684,0.466
56,0.664,0.684,0.532
57,0.671,0.683,0.606
58,0.694,0.681,0.702
59,0.701,0.681,0.736
60,0.692,0.681,0.668
61,0.682,0.681,0.59
62,0.678,0.68,0.525
63,0.691,0.678,0.49
64,0.69,0.678,0.457
65,0.68,0.677,0.393
66,0.675,0.677,0.349
67,0.672,0.676,0.328
68,0.676,0.675,0.324
69,0.671,0.674,0.312
70,0.669,0.672,0.303
71,0.663,0.671,0.279
72,0.657,0.669,0.269
73,0.658,0.667,0.267
74,0.662,0.665,0.279
75,0.665,0.662,0.287
76,0.666,0.661,0.279
77,0.662,0.66,0.271
78,0.661,0.658,0.278
79,0.667,0.657,0.3
80,0.669,0.655,0.327
81,0.658,0.654,0.323
82,0.636,0.654,0.334
83,0.642,0.653,0.375
84,0.655,0.651,0.444
85,0.657,0.65,0.524
86,0.658,0.648,0.588
87,0.634,0.646,0.608
88,0.626,0.644,0.624
89,0.638,0.642,0.635
90,0.65,0.639,0.642
91,0.652,0.637,0.593
92,0.639,0.635,0.502
93,0.635,0.633,0.433
94,0.629,0.631,0.381
95,0.637,0.628,0.358
96,0.637,0.627,0.349
97,0.628,0.626,0.309
98,0.619,0.625,0.278
99,0.612,0.624,0.264
100,0.615,0.623,0.264
101,0.618,0.622,0.269
102,0.618,0.622,0.273
103,0.615,0.622,0.259
104,0.615,0.622,0.253
105,0.618,0.621,0.258
106,0.625,0.62,0.263
107,0.627,0.62,0.272
108,0.623,0.62,0.265
109,0.618,0.62,0.273
110,0.622,0.62,0.285
111,0.633,0.62,0.324
112,0.633,0.619,0.363
113,0.621,0.619,0.383
114,0.61,0.619,0.415
115,0.615,0.619,0.481
116,0.627,0.618,0.566
117,0.626,0.617,0.642
118,0.615,0.617,0.655
119,0.606,0.617,0.597
120,0.601,0.616,0.535
121,0.611,0.614,0.488
122,0.617,0.613,0.457
123,0.626,0.613,0.413
124,0.613,0.613,0.348
125,0.599,0.613,0.306
126,0.601,0.612,0.285
127,0.617,0.612,0.283
128,0.622,0.612,0.282
129,0.614,0.612,0.259
130,0.606,0.613,0.237
131,0.604,0.613,0.237
132,0.609,0.613,0.238
133,0.613,0.612,0.243
134,0.615,0.612,0.241
135,0.611,0.612,0.233
136,0.611,0.611,0.238
137,0.618,0.61,0.251
138,0.62,0.608,0.268
139,0.617,0.606,0.286
140,0.607,0.605,0.289
141,0.598,0.604,0.304
142,0.601,0.601,0.351
143,0.609,0.599,0.42
144,0.61,0.596,0.495
145,0.585,0.595,0.515
146,0.575,0.593,0.535
147,0.581,0.591,0.57
148,0.588,0.589,0.593
149,0.596,0.586,0.598
150,0.593,0.585,0.537
151,0.578,0.585,0.452
152,0.563,0.584,0.384
153,0.574,0.582,0.349
154,0.588,0.581,0.328
155,0.594,0.581,0.3
156,0.587,0.582,0.266
157,0.579,0.584,0.243
158,0.58,0.585,0.234
159,0.59,0.586,0.238
160,0.596,0.588,0.252
161,0.59,0.59,0.237
162,0.588,0.593,0.227
163,0.589,0.595,0.227
164,0.595,0.596,0.228
165,0.597,0.598,0.234
166,0.599,0.599,0.23
167,0.597,0.601,0.234
168,0.592,0.602,0.24
169,0.602,0.602,0.265
170,0.615,0.602,0.307
171,0.615,0.602,0.333
172,0.605,0.602,0.361
173,0.593,0.601,0.389
174,0.594,0.6,0.46
175,0.614,0.598,0.547
176,0.617,0.596,0.63
177,0.598,0.594,0.61
178,0.578,0.593,0.563
179,0.572,0.591,0.506
180,0.593,0.588,0.471
181,0.594,0.586,0.437
182,0.595,0.584,0.383
183,0.574,0.583,0.318
184,0.563,0.581,0.272
185,0.57,0.579,0.253
186,0.576,0.576,0.248
187,0.578,0.575,0.241
188,0.574,0.574,0.22
189,0.571,0.574,0.215
190,0.572,0.574,0.211
191,0.577,0.574,0.224
192,0.58,0.575,0.231
193,0.577,0.576,0.218
194,0.575,0.578,0.211
195,0.576,0.58,0.209
196,0.585,0.581,0.222
197,0.589,0.582,0.237
198,0.584,0.584,0.247
199,0.573,0.585,0.256
200,0.574,0.587,0.274
201,0.585,0.587,0.313
202,0.596,0.586,0.384
203,0.598,0.586,0.434
204,0.587,0.586,0.457
205,0.577,0.586,0.497
206,0.578,0.584,0.546
207,0.595,0.582,0.594
208,0.606,0.58,0.602
209,0.591,0.578,0.515
210,0.572,0.576,0.428
211,0.562,0.574,0.356
212,0.569,0.571,0.327
213,0.576,0.568,0.298
214,0.566,0.566,0.278
215,0.553,0.564,0.24
216,0.549,0.562,0.222
217,0.553,0.56,0.211
218,0.559,0.557,0.214
219,0.551,0.555,0.209
220,0.549,0.554,0.198
221,0.549,0.553,0.195
222,0.55,0.551,0.197
223,0.553,0.55,0.216
224,0.555,0.549,0.227
225,0.552,0.549,0.211
226,0.546,0.55,0.212
227,0.547,0.55,0.222
228,0.559,0.55,0.243
229,0.56,0.55,0.269
230,0.558,0.551,0.295
231,0.545,0.552,0.314
232,0.541,0.552,0.362
233,0.55,0.552,0.429
234,0.561,0.551,0.512
235,0.557,0.55,0.562
236,0.546,0.549,0.549
237,0.532,0.548,0.519
238,0.535,0.546,0.489
239,0.548,0.544,0.467
240,0.558,0.541,0.441
241,0.55,0.539,0.362
242,0.533,0.537,0.299
243,0.531,0.534,0.257
244,0.535,0.531,0.237
245,0.537,0.528,0.228
246,0.526,0.526,0.219
247,0.518,0.523,0.19
248,0.516,0.521,0.19
249,0.517,0.518,0.191
250,0.516,0.516,0.204
251,0.513,0.514,0.193
252,0.509,0.512,0.185
253,0.506,0.511,0.186
254,0.505,0.51,0.19
255,0.511,0.509,0.207
256,0.514,0.509,0.23
257,0.507,0.509,0.222
258,0.502,0.509,0.236
259,0.502,0.51,0.258
260,0.508,0.51,0.296
261,0.518,0.511,0.354
262,0.52,0.512,0.405
263,0.508,0.513,0.43
264,0.508,0.515,0.476
265,0.516,0.516,0.532
266,0.533,0.517,0.588
267,0.523,0.518,0.564
268,0.519,0.519,0.484
269,0.51,0.52,0.41
270,0.515,0.521,0.354
271,0.531,0.521,0.322
272,0.533,0.521,0.3
273,0.526,0.522,0.25
274,0.514,0.522,0.225
275,0.515,0.522,0.209
276,0.518,0.521,0.201
277,0.52,0.52,0.204
278,0.517,0.519,0.191
279,0.513,0.517,0.182
280,0.513,0.516,0.179
281,0.513,0.513,0.178
282,0.514,0.511,0.193
283,0.512,0.508,0.188
284,0.506,0.506,0.181
285,0.504,0.504,0.183
286,0.504,0.502,0.197
287,0.507,0.499,0.219
288,0.507,0.497,0.254
289,0.495,0.495,0.265
290,0.486,0.493,0.295
291,0.485,0.491,0.337
292,0.496,0.489,0.404
293,0.491,0.487,0.49
294,0.483,0.486,0.535
295,0.47,0.485,0.528
296,0.466,0.484,0.512
297,0.473,0.482,0.486
298,0.488,0.48,0.473
299,0.486,0.479,0.409
300,0.477,0.478,0.334
301,0.474,0.477,0.278
302,0.475,0.476,0.247
303,0.485,0.475,0.231
304,0.487,0.475,0.226
305,0.477,0.474,0.193
306,0.472,0.474,0.178
307,0.472,0.474,0.17
308,0.477,0.474,0.173
309,0.476,0.473,0.188
310,0.472,0.473,0.18
311,0.468,0.473,0.168
312,0.468,0.473,0.165
313,0.468,0.472,0.171
314,0.469,0.471,0.186
315,0.467,0.47,0.188
316,0.464,0.469,0.198
317,0.463,0.469,0.209
318,0.467,0.467,0.236
319,0.478,0.465,0.286
320,0.476,0.464,0.342
321,0.465,0.463,0.363
322,0.454,0.463,0.392
323,0.457,0.462,0.443
324,0.471,0.461,0.52
325,0.471,0.459,0.586
326,0.465,0.459,0.555
327,0.446,0.458,0.459
328,0.447,0.458,0.388
329,0.458,0.456,0.339
330,0.46,0.456,0.299
331,0.461,0.456,0.259
332,0.452,0.457,0.211
333,0.451,0.457,0.192
334,0.449,0.457,0.18
335,0.457,0.458,0.18
336,0.462,0.459,0.189
337,0.458,0.46,0.169
338,0.458,0.461,0.161
339,0.459,0.462,0.158
340,0.463,0.463,0.163
341,0.467,0.465,0.168
342,0.468,0.466,0.175
343,0.464,0.468,0.167
344,0.466,0.469,0.175
345,0.474,0.47,0.199
346,0.479,0.471,0.217
347,0.483,0.472,0.228
348,0.475,0.473,0.237
349,0.472,0.474,0.272
350,0.47,0.474,0.326
351,0.483,0.473,0.408
352,0.488,0.473,0.5
353,0.468,0.474,0.512
354,0.453,0.474,0.511
355,0.458,0.474,0.504
356,0.475,0.472,0.492
357,0.483,0.471,0.47
358,0.471,0.47,0.393
359,0.461,0.47,0.312
360,0.459,0.468,0.26
361,0.469,0.466,0.233
362,0.471,0.464,0.213
363,0.469,0.463,0.205
364,0.465,0.462,0.175
365,0.459,0.461,0.165
366,0.461,0.459,0.164
367,0.462,0.458,0.166
368,0.464,0.457,0.173
369,0.46,0.456,0.163
370,0.455,0.456,0.149
371,0.453,0.456,0.148
372,0.452,0.455,0.154
373,0.45,0.454,0.166
374,0.447,0.454,0.165
375,0.442,0.453,0.17
376,0.441,0.453,0.189
377,0.45,0.452,0.223
378,0.458,0.452,0.26
379,0.461,0.451,0.298
380,0.447,0.451,0.323
381,0.44,0.45,0.368
382,0.446,0.449,0.444
383,0.457,0.448,0.527
384,0.472,0.447,0.596
385,0.453,0.446,0.533
386,0.431,0.445,0.43
387,0.438,0.443,0.358
388,0.446,0.442,0.313
389,0.454,0.44,0.28
390,0.441,0.438,0.232
391,0.43,0.437,0.194
392,0.426,0.435,0.177
393,0.43,0.433,0.166
394,0.433,0.432,0.162
395,0.43,0.43,0.159
396,0.427,0.429,0.145
397,0.426,0.428,0.137
398,0.427,0.427,0.136
399,0.429,0.427,0.148
400,0.431,0.428,0.157
