lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.891,0.913,0.827
2,0.85,0.875,0.651
3,0.826,0.843,0.501
4,0.806,0.816,0.394
5,0.796,0.794,0.312
6,0.781,0.776,0.218
7,0.77,0.761,0.141
8,0.759,0.75,0.093
9,0.745,0.741,0.069
10,0.735,0.734,0.059
11,0.741,0.729,0.042
12,0.735,0.726,0.021
13,0.727,0.724,0.01
14,0.723,0.723,0.012
15,0.725,0.723,0.014
16,0.725,0.723,0.021
17,0.719,0.723,0.016
18,0.716,0.724,0.021
19,0.718,0.725,0.025
20,0.725,0.726,0.052
21,0.727,0.726,0.092
22,0.722,0.726,0.129
23,0.715,0.726,0.166
24,0.723,0.726,0.231
25,0.714,0.725,0.335
26,0.725,0.722,0.476
27,0.733,0.721,0.598
28,0.723,0.72,0.666
29,0.72,0.719,0.694
30,0.714,0.717,0.71
31,0.724,0.715,0.69
32,0.731,0.713,0.618
33,0.708,0.711,0.469
34,0.703,0.709,0.331
35,0.7,0.706,0.231
36,0.694,0.704,0.166
37,0.697,0.701,0.124
38,0.697,0.699,0.087
39,0.695,0.696,0.045
40,0.695,0.694,0.03
41,0.692,0.691,0.019
42,0.687,0.689,0.014
43,0.687,0.687,0.014
44,0.682,0.685,0.005
45,0.679,0.683,0.005
46,0.677,0.681,0.003
47,0.681,0.679,0.015
48,0.683,0.678,0.032
49,0.683,0.678,0.045
50,0.689,0.679,0.057
51,0.685,0.68,0.081
52,0.682,0.681,0.13
53,0.687,0.682,0.208
54,0.68,0.684,0.291
55,0.675,0.686,0.374
56,0.674,0.688,0.478
57,0.676,0.689,0.614
58,0.689,0.689,0.752
59,0.694,0.69,0.8
60,0.681,0.691,0.721
61,0.693,0.691,0.589
62,0.693,0.691,0.476
63,0.692,0.691,0.388
64,0.7,0.692,0.307
65,0.705,0.692,0.218
66,0.703,0.692,0.141
67,0.706,0.692,0.09
68,0.701,0.692,0.065
69,0.704,0.692,0.05
70,0.701,0.692,0.033
71,0.686,0.692,0.011
72,0.675,0.691,-0.0
73,0.673,0.691,-0.003
74,0.676,0.69,-0.0
75,0.678,0.689,0.003
76,0.674,0.688,0.013
77,0.675,0.687,0.018
78,0.684,0.686,0.028
79,0.688,0.685,0.051
80,0.697,0.684,0.08
81,0.69,0.683,0.114
82,0.696,0.683,0.153
83,0.696,0.683,0.226
84,0.695,0.682,0.331
85,0.689,0.682,0.452
86,0.684,0.683,0.561
87,0.679,0.684,0.626
88,0.67,0.684,0.673
89,0.674,0.685,0.701
90,0.685,0.686,0.68
91,0.686,0.686,0.589
92,0.671,0.686,0.45
93,0.683,0.686,0.322
94,0.681,0.686,0.233
95,0.683,0.684,0.169
96,0.688,0.683,0.124
97,0.69,0.681,0.079
98,0.688,0.68,0.048
99,0.679,0.679,0.031
100,0.675,0.678,0.022
101,0.679,0.678,0.014
102,0.685,0.677,0.001
103,0.681,0.678,0.005
104,0.678,0.677,0.006
105,0.679,0.677,0.008
106,0.68,0.676,0.012
107,0.668,0.675,0.027
108,0.66,0.674,0.042
109,0.664,0.672,0.049
110,0.666,0.67,0.078
111,0.667,0.668,0.13
112,0.667,0.665,0.194
113,0.656,0.663,0.264
114,0.663,0.661,0.351
115,0.66,0.659,0.457
116,0.657,0.657,0.594
117,0.667,0.655,0.713
118,0.665,0.653,0.733
119,0.664,0.651,0.668
120,0.658,0.649,0.564
121,0.647,0.647,0.471
122,0.634,0.645,0.387
123,0.639,0.643,0.296
124,0.633,0.641,0.202
125,0.631,0.64,0.128
126,0.633,0.638,0.091
127,0.635,0.637,0.057
128,0.64,0.635,0.045
129,0.636,0.634,0.024
130,0.63,0.633,0.008
131,0.629,0.632,0.006
132,0.632,0.631,-0.002
133,0.636,0.63,-0.003
134,0.634,0.631,-0.001
135,0.628,0.632,-0.0
136,0.629,0.632,0.002
137,0.632,0.632,0.013
138,0.633,0.633,0.033
139,0.626,0.633,0.063
140,0.625,0.633,0.093
141,0.637,0.633,0.133
142,0.632,0.633,0.208
143,0.63,0.632,0.319
144,0.637,0.631,0.433
145,0.634,0.629,0.523
146,0.628,0.627,0.589
147,0.63,0.624,0.646
148,0.631,0.622,0.69
149,0.637,0.62,0.669
150,0.626,0.618,0.557
151,0.619,0.617,0.423
152,0.62,0.616,0.312
153,0.606,0.615,0.227
154,0.61,0.614,0.168
155,0.611,0.614,0.109
156,0.601,0.614,0.061
157,0.595,0.615,0.034
158,0.594,0.615,0.018
159,0.605,0.615,0.011
160,0.616,0.615,0.009
161,0.614,0.616,0.002
162,0.614,0.617,-0.006
163,0.618,0.618,-0.004
164,0.622,0.618,-0.002
165,0.628,0.619,0.01
166,0.626,0.62,0.012
167,0.625,0.62,0.022
168,0.632,0.621,0.034
169,0.638,0.621,0.064
170,0.637,0.621,0.119
171,0.635,0.621,0.18
172,0.619,0.62,0.243
173,0.62,0.619,0.321
174,0.606,0.618,0.436
175,0.604,0.615,0.57
176,0.611,0.613,0.673
177,0.606,0.61,0.689
178,0.589,0.607,0.626
179,0.593,0.604,0.549
180,0.604,0.601,0.473
181,0.608,0.598,0.385
182,0.601,0.597,0.286
183,0.591,0.596,0.192
184,0.597,0.596,0.12
185,0.596,0.596,0.08
186,0.603,0.596,0.058
187,0.599,0.596,0.035
188,0.597,0.596,0.005
189,0.587,0.596,-0.004
190,0.585,0.596,-0.013
191,0.591,0.596,-0.016
192,0.595,0.597,-0.011
193,0.594,0.597,-0.016
194,0.595,0.597,-0.014
195,0.599,0.597,-0.011
196,0.604,0.597,0.008
197,0.609,0.596,0.03
198,0.601,0.595,0.049
199,0.601,0.594,0.079
200,0.601,0.593,0.118
201,0.602,0.592,0.19
202,0.6,0.59,0.285
203,0.595,0.588,0.382
204,0.576,0.587,0.466
205,0.564,0.586,0.533
206,0.557,0.583,0.604
207,0.566,0.581,0.659
208,0.58,0.578,0.647
209,0.574,0.576,0.54
210,0.573,0.573,0.412
211,0.576,0.57,0.303
212,0.577,0.567,0.229
213,0.577,0.563,0.16
214,0.574,0.56,0.1
215,0.562,0.557,0.047
216,0.552,0.554,0.015
217,0.551,0.552,0.002
218,0.547,0.549,-0.007
219,0.547,0.548,-0.012
220,0.543,0.546,-0.019
221,0.542,0.545,-0.024
222,0.54,0.544,-0.02
223,0.541,0.543,-0.017
224,0.542,0.542,-0.005
225,0.54,0.542,-0.003
226,0.533,0.541,0.006
227,0.534,0.54,0.019
228,0.534,0.539,0.046
229,0.539,0.538,0.095
230,0.542,0.538,0.155
231,0.535,0.538,0.217
232,0.533,0.538,0.294
233,0.534,0.539,0.408
234,0.549,0.539,0.545
235,0.557,0.54,0.634
236,0.546,0.541,0.643
237,0.54,0.541,0.595
238,0.542,0.54,0.528
239,0.54,0.539,0.461
240,0.541,0.538,0.381
241,0.534,0.536,0.272
242,0.53,0.534,0.173
243,0.528,0.531,0.097
244,0.526,0.528,0.055
245,0.526,0.526,0.03
246,0.526,0.523,0.002
247,0.522,0.52,-0.016
248,0.521,0.517,-0.024
249,0.517,0.515,-0.03
250,0.516,0.513,-0.03
251,0.515,0.511,-0.031
252,0.512,0.51,-0.03
253,0.509,0.509,-0.031
254,0.504,0.509,-0.023
255,0.503,0.508,-0.007
256,0.502,0.508,0.013
257,0.498,0.508,0.032
258,0.494,0.508,0.053
259,0.499,0.509,0.093
260,0.501,0.51,0.162
261,0.512,0.51,0.254
262,0.511,0.51,0.344
263,0.507,0.511,0.422
264,0.522,0.512,0.506
265,0.524,0.512,0.605
266,0.533,0.512,0.672
267,0.525,0.512,0.634
268,0.52,0.512,0.531
269,0.513,0.511,0.391
270,0.514,0.51,0.282
271,0.504,0.509,0.205
272,0.504,0.507,0.136
273,0.501,0.505,0.072
274,0.494,0.503,0.024
275,0.496,0.501,0.003
276,0.49,0.498,-0.007
277,0.492,0.496,-0.014
278,0.495,0.493,-0.024
279,0.494,0.49,-0.034
280,0.491,0.488,-0.033
281,0.486,0.485,-0.042
282,0.485,0.482,-0.043
283,0.481,0.48,-0.036
284,0.475,0.478,-0.029
285,0.476,0.477,-0.023
286,0.475,0.476,-0.01
287,0.47,0.476,0.02
288,0.473,0.475,0.068
289,0.472,0.476,0.121
290,0.472,0.475,0.179
291,0.475,0.475,0.265
292,0.476,0.474,0.382
293,0.478,0.473,0.514
294,0.475,0.471,0.595
295,0.465,0.47,0.598
296,0.469,0.468,0.567
297,0.469,0.466,0.516
298,0.469,0.464,0.457
299,0.465,0.462,0.358
300,0.462,0.46,0.242
301,0.46,0.458,0.141
302,0.451,0.455,0.073
303,0.451,0.453,0.036
304,0.46,0.45,0.01
305,0.456,0.448,-0.017
306,0.446,0.444,-0.036
307,0.435,0.441,-0.043
308,0.428,0.437,-0.041
309,0.427,0.433,-0.048
310,0.424,0.429,-0.053
311,0.419,0.425,-0.049
312,0.417,0.421,-0.055
313,0.418,0.418,-0.05
314,0.423,0.415,-0.035
315,0.418,0.413,-0.015
316,0.415,0.411,0.003
317,0.415,0.409,0.02
318,0.416,0.408,0.067
319,0.408,0.406,0.14
320,0.409,0.406,0.229
321,0.403,0.405,0.301
322,0.396,0.405,0.375
323,0.398,0.405,0.475
324,0.395,0.406,0.596
325,0.399,0.407,0.665
326,0.399,0.407,0.618
327,0.398,0.408,0.49
328,0.409,0.409,0.359
329,0.412,0.41,0.26
330,0.42,0.411,0.188
331,0.425,0.412,0.119
332,0.427,0.413,0.051
333,0.422,0.414,0.004
334,0.417,0.415,-0.018
335,0.416,0.416,-0.026
336,0.418,0.416,-0.037
337,0.418,0.417,-0.049
338,0.415,0.418,-0.054
339,0.414,0.418,-0.057
340,0.415,0.418,-0.056
341,0.415,0.418,-0.057
342,0.414,0.417,-0.049
343,0.414,0.417,-0.048
344,0.415,0.416,-0.037
345,0.417,0.415,-0.02
346,0.418,0.415,0.007
347,0.415,0.414,0.044
348,0.411,0.414,0.085
349,0.413,0.413,0.143
350,0.418,0.413,0.237
351,0.415,0.413,0.361
352,0.415,0.414,0.487
353,0.407,0.415,0.555
354,0.405,0.416,0.571
355,0.41,0.416,0.554
356,0.411,0.416,0.524
357,0.418,0.416,0.458
358,0.416,0.415,0.344
359,0.419,0.415,0.223
360,0.414,0.414,0.124
361,0.416,0.412,0.064
362,0.418,0.411,0.025
363,0.42,0.409,-0.003
364,0.414,0.407,-0.029
365,0.408,0.406,-0.052
366,0.404,0.404,-0.057
367,0.402,0.402,-0.062
368,0.404,0.4,-0.063
369,0.399,0.398,-0.064
370,0.394,0.396,-0.074
371,0.392,0.395,-0.071
372,0.389,0.393,-0.067
373,0.386,0.391,-0.05
374,0.378,0.389,-0.034
375,0.376,0.387,-0.017
376,0.377,0.386,0.005
377,0.381,0.384,0.045
378,0.382,0.383,0.112
379,0.384,0.381,0.192
380,0.378,0.38,0.263
381,0.379,0.378,0.344
382,0.38,0.377,0.468
383,0.381,0.376,0.593
384,0.395,0.374,0.655
385,0.384,0.373,0.583
386,0.368,0.372,0.445
387,0.369,0.37,0.323
388,0.368,0.369,0.234
389,0.371,0.368,0.16
390,0.365,0.366,0.084
391,0.361,0.365,0.02
392,0.36,0.363,-0.024
393,0.359,0.362,-0.047
394,0.357,0.361,-0.045
395,0.357,0.359,-0.056
396,0.358,0.358,-0.069
397,0.355,0.357,-0.074
398,0.356,0.356,-0.079
399,0.356,0.354,-0.075
400,0.357,0.353,-0.078
