gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2755,4017,2.6921055316925,15.2401638031006,44.1425552368164,3670144,2758,3176,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-04-03 23:33:00.427284,-76.8490350367834,69.05168678089198,55.763388655992365,0.016283946556914706,19.0,69.21,3.5496478698597698,68.95,0.4059,1.0162,2.356,0.3655,0.8435,0.9839,0.616911932994644,7
539,npp,2985,247,1.48550879955292,15.2422161102295,44.1431083679199,3670176,2985,126,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-04-14 21:46:16.523046,95.72544341471962,66.06854168721541,54.00693269925196,7.982294112810117e-11,2.0,-66.2,3.0,-66.45,0.3399,0.904,2.8423,0.4108,0.5652,0.6103,0.6103,7
764,npp,272,4017,0.487849414348602,15.2386236190796,44.1412353515625,3670176,277,3176,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.50912087629432,69.04603493792393,55.763658656581505,1.2421389011354246e-21,19.0,69.21,3.5496478698597698,68.95,0.4059,1.0162,2.356,0.3655,0.2225,0.1783,0.1783,7
872,npp,1244,2026,0.285387694835663,15.2447862625122,44.1416816711426,3670176,1244,1593,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-04-22 22:36:30.055781,71.18442562247593,0.5429207567219364,0.480611818562381,4.190293817229807e-29,10.0,-0.53,1.0,-1.25,0.204,0.3714,1.7052,1.0,0.2854,0.2854,0.2854,7
908,npp,518,1358,0.403529763221741,15.245228767395,44.1398963928223,3670176,519,1024,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-04-23 22:17:39.715789,97.51541339480919,35.35296484879587,30.810476745511608,8.291596282068196e-28,7.0,-35.47,1.2937979144666532,-36.0,0.1988,0.5651,2.4318,0.6572,0.2465,0.2652,0.2652,7
1178,npp,479,244,1.37110984325409,15.2388334274292,44.1410179138184,3670144,476,125,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-04-30 21:46:06.614703,95.51992610591705,66.11632879119703,54.03732193635721,0.0040021350276986025,2.0,-66.25,3.0,-66.45,0.3399,0.904,2.8423,0.4108,0.5271,0.5633,0.4731046783329768,7
1232,npp,1773,3138,0.52152407169342,15.2390270233154,44.1399726867676,3670144,1771,2510,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.2243559390131,50.32079271362789,42.94681214850251,0.0008099491759909345,15.0,50.45,1.847645286154319,50.06,0.2399,0.5119,2.6974,0.7255,0.3766,0.3784,0.3784,7
1268,npp,1070,2468,1.110978960990906,15.2441425323486,44.1415214538574,3670144,1070,1999,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.256813921975,24.170293895681382,21.25155267861471,0.015528774714103756,12.0,24.23,1.1367971201176101,23.69,0.1961,0.4077,1.8365,0.9109,0.99,1.012,0.6620310907204092,7
1295,npp,337,1802,1.92147016525269,15.242299079895,44.1428756713867,3670144,337,1380,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-03 22:30:07.345887,99.77240759272487,13.30689552186837,11.756191503843695,0.04899046163738388,9.0,-13.38,1.015504800579495,-14.06,0.1814,0.388,1.9761,0.9572,1.8814,1.8392,0.7351117032738532,7
1331,npp,2677,1131,3.27166748046875,15.2393941879272,44.1404418945312,3670144,2678,832,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-04 22:11:15.240044,97.53363516210976,43.99238940755496,37.93956065953049,0.10463850057609425,6.0,-44.14,1.5732132722552272,-44.47,0.2121,0.4797,2.3262,0.7742,2.1461,2.533,0.17478291014758396,7
1367,npp,1930,464,5.44035148620605,15.2401933670044,44.1424980163574,3670144,1929,274,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-05 21:52:21.357786,96.10536202655742,61.933823422651116,51.36097775313323,0.21003826833264527,3.0,-62.08,2.5331140255951103,-62.3,0.2691,0.8802,2.8253,0.4219,2.1716,2.2955,-2.4380907068436293,7
1385,npp,810,4015,6.71344423294067,15.2402172088623,44.1423377990723,3670144,809,3175,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.66048510562737,69.0072253722453,55.74223749276975,0.155422964447,19.0,69.18,3.5496478698597698,68.95,0.4059,1.0162,2.356,0.3655,1.9764,2.4535,-1.0492364583450016,7
1430,npp,130,3359,5.72124814987183,15.2413711547852,44.1433372497559,3670144,132,2708,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-06 23:13:57.415371,-78.29822012560554,56.24128399210075,47.390099841188665,0.13778000256113265,16.0,56.38,2.1127631471468895,56.05,0.1988,0.5484,2.3569,0.6772,2.8198,3.8747,0.7695794670151948,7
1466,npp,2504,2690,2.47486710548401,15.2428922653198,44.1438140869141,3670144,2504,2163,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-07 22:55:08.871026,-78.95805840177829,34.45841270331944,30.05746186009081,0.09962423999493229,13.0,34.56,1.2937979144666532,34.05,0.2181,0.4648,1.9433,0.799,1.925,1.9773,-0.2679116957539942,7
1538,npp,1063,1355,1.62555968761444,15.244891166687,44.1414222717285,3670144,1064,1022,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-09 22:17:28.217870,97.80291280106474,35.47288927783879,30.910790451490186,0.03939858046440811,7.0,-35.59,1.2937979144666532,-36.0,0.1988,0.5651,2.4318,0.6572,1.191,1.0683,0.18038202281599702,7
1574,npp,305,683,1.55337345600128,15.2433633804321,44.1395416259766,3670144,308,464,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-10 21:58:36.111951,96.95279406719747,57.030113078700936,47.95722169948349,0.018299104770326542,4.0,-57.16,2.1127631471468895,-57.41,0.2819,0.7467,2.0118,0.4973,0.7532,0.7726,0.36019671286571614,7
1610,npp,2620,22,0.530595391988754,15.2423982620239,44.1450462341309,3670144,2618,7,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-11 21:39:40.444106,95.31122159942967,69.75666250777584,56.15203711877963,0.0048034306696191804,1.0,-69.89,3.5496478698597698,-69.97,0.5306,1.218,3.1613,0.3049,0.1777,0.1618,0.05354603771410428,7
1628,npp,1555,3576,0.704597890377045,15.2380037307739,44.1438980102539,3670144,1557,2901,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-11 23:20:08.605989,-77.776749231828,61.17412207804525,50.85730886863191,0.0178241565258356,17.0,61.32,2.5331140255951103,61.05,0.2244,0.528,1.8363,0.7034,0.4411,0.4956,0.09390052705253593,7
1664,npp,862,2912,1.54848885536194,15.2387533187866,44.143310546875,3670144,861,2348,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.69494718016972,43.07592937919827,37.19965725107492,0.00705509441066474,14.0,43.18,1.4867838833500562,42.82,0.1731,0.4675,2.2111,0.7943,1.0984,1.23,1.0710007395160166,7
1709,npp,153,2245,0.668488621711731,15.2421140670776,44.1438293457031,3670144,153,1802,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-13 22:42:31.509770,-79.18840815684808,12.168754389775488,10.754317634177397,0.001206827006064076,11.0,12.19,1.015504800579495,11.68,0.1684,0.3448,1.3956,1.0771,0.6901,0.7201,0.6929019796296094,7
1781,npp,1763,903,0.30365826189517997,15.2423868179321,44.1386985778809,3670176,1765,674,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-15 22:04:49.074916,97.30561615009982,51.18622758704412,43.6081860013232,3.3370897210836036e-13,5.0,-51.33,1.847645286154319,-51.55,0.2194,0.6178,2.1909,0.6011,0.2014,0.1825,0.1825,7
1817,npp,1011,241,0.874465644359589,15.2400197982788,44.1395874023438,3670176,1014,123,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-16 21:45:55.191482,96.01906809990638,66.16733339987907,54.065379079949686,5.075218180266808e-19,2.0,-66.31,3.0,-66.45,0.3399,0.904,2.8423,0.4108,0.3616,0.3593,0.3593,7
1835,npp,2990,3792,1.7763797044754,15.238938331604,44.1422843933105,3670176,2987,3053,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.09587659709288,65.33790651912852,53.56201357786306,1.1997279103564468e-08,18.0,65.49,3.0,65.305,0.3614,0.9125,2.5975,0.407,0.6593,0.723,0.723,7
1880,npp,2286,3133,0.13217259384691715,15.2418231964111,44.1411819458008,3670176,2284,2507,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.27929534371906,50.18367627373595,42.83966930826077,4.891936508885985e-15,15.0,50.3,1.7549928774784245,50.06,0.2399,0.5119,2.6974,0.7255,0.155,0.0959,0.0959,7
1916,npp,1582,2463,0.2133063822984695,15.2429885864258,44.1402015686035,3670176,1582,1995,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.48424364978256,23.92907447751917,21.041608201093318,7.961091758125006e-21,12.0,23.99,1.1367971201176101,23.69,0.1961,0.4077,1.8365,0.9109,0.2004,0.1943,0.1943,7
1943,npp,863,1796,0.251604646444321,15.2404985427856,44.1398620605469,3670176,863,1375,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-19 22:29:52.383383,96.36709748452374,13.660020831180526,12.066546663306777,1.00231986135901e-25,9.0,-13.72,1.015504800579495,-14.06,0.1814,0.388,1.9761,0.9572,0.2371,0.2408,0.2408,7
1988,npp,129,1127,0.2140139043331146,15.2396583557129,44.1431694030762,3670176,131,829,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-20 22:11:02.055194,97.89123977175235,44.13021437308853,38.04936392651971,1.6164259101321306e-31,6.0,-44.27,1.5732132722552272,-44.47,0.2121,0.4797,2.3262,0.7742,0.2025,0.1657,0.1657,7
2024,npp,2452,460,0.793143153190613,15.2431497573853,44.1420478820801,3670176,2454,271,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-21 21:52:08.170445,96.39307977954186,62.02261598361738,51.41853357269019,2.3150463124612188e-29,3.0,-62.16,2.5331140255951103,-62.3,0.2691,0.8802,2.8253,0.4219,0.337,0.3347,0.3347,7
2042,npp,1333,4009,0.530027866363525,15.2384538650513,44.1414108276367,3670176,1335,3172,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.87506909947582,68.93286625080921,55.698618019644684,8.451846644091557e-27,19.0,69.09,3.5496478698597698,68.95,0.4059,1.0162,2.356,0.3655,0.2344,0.1937,0.1937,7
2168,npp,2292,2018,0.476985394954681,15.241361618042,44.1434936523438,3670176,2292,1585,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-24 22:36:05.329909,107.27571326299957,0.8945452058602082,0.7918271976968051,3.0920137021917006e-26,10.0,-0.97,1.0,-1.25,0.204,0.3714,1.7052,1.0,0.477,0.477,0.477,7
2204,npp,1562,1350,0.326523020863533,15.2442579269409,44.1440200805664,3670176,1562,1019,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-25 22:17:13.200543,97.58697289967964,35.687974450804056,31.08969707693095,5.125688262113902e-23,7.0,-35.81,1.2937979144666532,-36.0,0.1988,0.5651,2.4318,0.6572,0.187,0.2146,0.2146,7
2240,npp,818,678,0.270630553364754,15.2410087585449,44.1399917602539,3670176,820,459,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-26 21:58:21.093799,96.87599121580803,57.14967019246289,48.03863743036901,2.8830677848561215e-18,4.0,-57.29,2.2013981571160284,-57.41,0.2819,0.7467,2.0118,0.4973,0.1551,0.1346,0.1346,7
2285,npp,59,17,0.1755612716078758,15.2427377700806,44.1398506164551,3670176,58,5,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-27 21:39:25.433147,95.32495877088859,69.83990869985725,56.191446646115125,3.107728276518095e-12,1.0,-69.97,3.5496478698597698,-69.97,0.5306,1.218,3.1613,0.3049,0.0777,0.0535,0.0535,7
2303,npp,2066,3569,0.0805796906352043,15.2407035827637,44.1421432495117,3670176,2069,2896,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-27 23:19:53.595545,-77.81645812391174,61.033489923268526,50.757081267086974,1.124698849325184e-21,17.0,61.18,2.5331140255951103,61.05,0.2244,0.528,1.8363,0.7034,0.1948,0.0567,0.0567,7
2339,npp,1371,2905,0.22870546579361,15.2427377700806,44.1386451721191,3670176,1371,2343,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-28 23:01:05.050886,-78.9551642358527,42.82567583526202,36.99349820068871,2.707932729918248e-16,14.0,42.93,1.4867838833500562,42.82,0.1731,0.4675,2.2111,0.7943,0.2108,0.1817,0.1817,7
2366,npp,661,2239,0.284727811813354,15.2383613586426,44.1429824829102,3670176,661,1796,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.2790939267849,11.828098143040146,10.45352783238416,1.2849081022782296e-09,11.0,11.85,1.015504800579495,11.68,0.1684,0.3448,1.3956,1.0771,0.3122,0.3067,0.3067,7
2402,npp,3007,1570,0.521320044994354,15.2408351898193,44.1400909423828,3670144,3006,1179,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-30 22:23:24.402928,97.10064594341344,25.646091514411633,22.525824602258698,0.0010787750914899128,8.0,-25.74,1.1367971201176101,-25.79,0.1786,0.3698,1.8533,1.0042,0.5046,0.5235,0.4991878601771572,7
2447,npp,2250,897,1.59216904640198,15.2437677383423,44.1409378051758,3670144,2250,670,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-05-31 22:04:32.303091,96.83081262090327,51.36817024199284,43.74418555387655,0.015735651508234725,5.0,-51.5,1.847645286154319,-51.55,0.2194,0.6178,2.1909,0.6011,0.8987,0.9571,0.6024687495292838,7
2537,npp,2787,3127,3.34346294403076,15.239221572876,44.1437873840332,3670144,2788,2502,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-02 23:07:16.268419,-78.8352691711679,50.00538413306038,42.697756309058434,0.05191766418216482,15.0,50.12,1.7549928774784245,50.06,0.2399,0.5119,2.6974,0.7255,1.9848,2.4257,1.255641921324025,7
2564,npp,2081,2457,7.41792726516724,15.2385969161987,44.1421928405762,3670144,2082,1990,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-03 22:48:27.727409,-80.19174003719336,23.62404374936464,20.775503031183842,0.13555572281074585,12.0,23.69,1.1367971201176101,23.69,0.1961,0.4077,1.8365,0.9109,6.538,6.7573,3.7023076176585645,7
2591,npp,1359,1789,9.2860803604126,15.2439098358154,44.1394882202148,3670144,1359,1369,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-04 22:29:35.632987,95.87865176783052,14.065732119035445,12.422443075831948,0.17272063073255536,9.0,-14.12,1.015504800579495,-14.06,0.1814,0.388,1.9761,0.9572,9.1336,8.8883,4.995729474609126,7
2663,npp,2945,454,4.52020645141602,15.2420358657837,44.139835357666,3670144,2949,266,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-06 21:51:51.445226,96.39787258429723,62.158711397452095,51.50363907329773,0.07553547039408168,3.0,-62.28,2.6065528283652384,-62.3,0.2691,0.8802,2.8253,0.4219,1.7679,1.9072,0.20487211692958818,7
2681,npp,1826,4001,3.13638043403625,15.2401037216187,44.1438903808594,3670144,1829,3168,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-06 23:32:12.491549,-76.89964980431478,68.8122893476502,55.62415130168555,0.08427890064371078,19.0,68.97,3.5496478698597698,68.95,0.4059,1.0162,2.356,0.3655,0.9687,1.1462,-0.7531768327886241,7
2717,npp,1142,3345,2.93916535377502,15.2389917373657,44.1420021057129,3670144,1143,2694,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-07 23:13:25.733686,-77.99432103919592,55.89935877437217,47.13523961589334,0.0612959833630895,16.0,56.03,2.0682789409984763,56.05,0.1988,0.5484,2.3569,0.6772,1.5273,1.9905,0.6090846059498027,7
2753,npp,424,2676,1.74450314044952,15.2427539825439,44.140567779541,3670144,424,2154,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.5046513999417,33.880416804107,29.566541987290876,0.03936656561073538,13.0,33.97,1.2937979144666532,34.05,0.2181,0.4648,1.9433,0.799,1.3605,1.3938,0.5066035352100442,7
2789,npp,2779,2010,0.983360886573792,15.2434148788452,44.1439247131348,3670144,2779,1578,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-09 22:35:46.887986,75.8842325730502,1.5535399995097086,1.3750482803200514,0.0213681636722914,10.0,-1.42,1.0,-1.25,0.204,0.3714,1.7052,1.0,0.9834,0.9834,0.5018299423889736,7
2861,npp,1301,671,1.18321216106415,15.2400588989258,44.1424026489258,3670144,1302,452,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-11 21:58:02.694873,96.55276652746545,57.329227027255975,48.16434303020206,0.0015973673739022997,4.0,-57.45,2.2013981571160284,-57.41,0.2819,0.7467,2.0118,0.4973,0.5697,0.5885,0.5525004489822586,7
2915,npp,2548,3560,0.687021434307098,15.2394571304321,44.1407737731934,3670144,2550,2889,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-12 23:19:35.200862,-77.90077552225998,60.85776554459093,50.63412207017113,0.0031673259200373925,17.0,60.99,2.5331140255951103,61.05,0.2244,0.528,1.8363,0.7034,0.4342,0.4832,0.4118186052682111,7
2951,npp,1851,2897,0.400840848684311,15.241099357605,44.1402626037598,3670176,1850,2336,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.5465319620539,42.526811938917305,36.74788367197442,0.0003149010479633467,14.0,42.64,1.4867838833500562,42.82,0.1731,0.4675,2.2111,0.7943,0.3265,0.3184,0.3184,7
2978,npp,1138,2231,0.2063916176557541,15.2441358566284,44.1452827453613,3670176,1138,1789,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.22598669536046,11.395838006552404,10.071982945498418,1.1989609092223302e-08,11.0,11.4,1.015504800579495,11.68,0.1684,0.3448,1.3956,1.0771,0.2351,0.2223,0.2223,7
3005,npp,395,1562,0.337676256895065,15.2406482696533,44.1387748718262,3670176,395,1173,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-15 22:23:06.039581,97.94551456637659,26.021574814420696,22.848507360662666,6.5340374357331725e-15,8.0,-26.14,1.1367971201176101,-25.79,0.1786,0.3698,1.8533,1.0042,0.3431,0.3391,0.3391,7
3041,npp,2724,889,0.715553343296051,15.2448997497559,44.1391716003418,3670176,2726,665,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-16 22:04:13.948362,96.82364820150455,51.60020781869499,43.9181142693957,1.3209238307379166e-20,5.0,-51.73,1.847645286154319,-51.55,0.2194,0.6178,2.1909,0.6011,0.4243,0.4301,0.4301,7
3077,npp,1967,228,0.375529140233994,15.2441921234131,44.1423416137695,3670176,1973,115,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-17 21:45:18.295260,95.55456450975474,66.41759534386198,54.20867236548578,2.900110100284869e-25,2.0,-66.54,3.0,-66.45,0.3399,0.904,2.8423,0.4108,0.1952,0.1543,0.1543,7
3095,npp,877,3774,0.36883373558521304,15.2400741577148,44.1384239196777,3670176,875,3042,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.89609715139186,65.03127607042634,53.36190485994354,2.1652777466034546e-18,18.0,65.17,2.898275349237888,65.305,0.3614,0.9125,2.5975,0.407,0.1838,0.1501,0.1501,7
3140,npp,185,3117,0.440272152423859,15.2438621520996,44.1409149169922,3670176,185,2496,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.57148500391277,49.711103364265554,42.46708036733362,1.2586536315456575e-24,15.0,49.82,1.7549928774784245,50.06,0.2399,0.5119,2.6974,0.7255,0.3306,0.3194,0.3194,7
3203,npp,1826,1781,0.21697915345430369,15.244161605835,44.1384620666504,3670176,1826,1361,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-20 22:29:17.299175,99.5394447284381,14.489373007184488,12.794291394926665,2.4991706048225512e-29,9.0,-14.57,1.015504800579495,-14.06,0.1814,0.388,1.9761,0.9572,0.203,0.2077,0.2077,7
3257,npp,2279,3990,0.274230793118477,15.2406063079834,44.1419296264648,3670176,2280,3163,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.68526133380328,68.65040703497739,55.528388918773004,1.5712119008484463e-29,19.0,68.8,3.5496478698597698,68.95,0.4059,1.0162,2.356,0.3655,0.1624,0.1002,0.1002,7
3365,npp,172,2000,0.20346508920192719,15.2393627166748,44.1405868530273,3670176,172,1569,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-06-25 22:35:26.161477,91.30666096613801,1.9674743402518522,1.7413319833473735,1.5672384009845961e-21,10.0,-1.99,1.0,-1.25,0.204,0.3714,1.7052,1.0,0.2035,0.2035,0.2035,7
3878,npp,954,447,2.04099452495575,15.2417840957642,44.1445846557617,3670144,953,261,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-08 21:51:27.351388,96.08562352981784,62.31462204121377,51.60527005435416,0.02635145499808697,3.0,-62.42,2.6065528283652384,-62.3,0.2691,0.8802,2.8253,0.4219,0.8167,0.8612,0.267322496243389,7
3896,npp,2909,3991,2.11567056179047,15.2414751052856,44.1389007568359,3670144,2907,3164,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-08 23:31:48.396454,-76.62047318966671,68.66165140877645,55.5359161631616,0.04166151190190673,19.0,68.82,3.5496478698597698,68.95,0.4059,1.0162,2.356,0.3655,0.6811,0.7732,-0.16571721321751998,7
3977,npp,1548,2670,0.548064172267914,15.2393741607666,44.142406463623,3670144,1547,2150,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-10 22:54:16.643109,-78.79331784547897,33.597341934098075,29.32650859989556,0.01229330994242736,13.0,33.71,1.2937979144666532,34.05,0.2181,0.4648,1.9433,0.799,0.4357,0.4379,0.16084811720851483,7
4058,npp,108,1338,0.282572269439697,15.238899230957,44.1395797729492,3670176,107,1011,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-12 22:16:37.768621,97.0014305993266,36.236985482020025,31.547495068299412,0.0003740066339517299,7.0,-36.32,1.2937979144666532,-36.0,0.1988,0.5651,2.4318,0.6572,0.153,0.1857,0.1857,7
4436,npp,724,2451,0.398317456245422,15.2381935119629,44.1432609558105,3670176,724,1985,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-21 22:48:02.942613,-79.47844703681623,23.302318265217593,20.49634486469223,6.035894290202334e-31,12.0,23.39,1.1367971201176101,23.69,0.1961,0.4077,1.8365,0.9109,0.3631,0.3628,0.3628,7
4553,npp,1620,450,1.05313503742218,15.2428398132324,44.1423797607422,3670176,1622,263,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-24 21:51:30.187486,96.33692601178835,62.23885559935465,51.558346047478466,1.2270461714837702e-20,3.0,-62.36,2.6065528283652384,-62.3,0.2691,0.8802,2.8253,0.4219,0.4377,0.4444,0.4444,7
4571,npp,502,3997,0.5939896106719971,15.2434453964233,44.1436576843262,3670176,503,3166,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.83506532446663,68.74916916301125,55.58924532719838,5.796870761575876e-28,19.0,68.91,3.5496478698597698,68.95,0.4059,1.0162,2.356,0.3655,0.2524,0.2171,0.2171,7
4688,npp,1489,2009,0.37139126658439603,15.237401008606,44.1420021057129,3670176,1489,1577,196611,3866787,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-27 22:35:30.933445,97.7125542879441,1.4673392537019219,1.2987797296948829,5.084604265884248e-09,10.0,-1.47,1.0,-1.25,0.204,0.3714,1.7052,1.0,0.3714,0.3714,0.3714,7
4769,npp,32,669,2.27990055084229,15.2406196594238,44.139461517334,3670144,36,452,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-29 21:57:46.724955,95.99184766257054,57.38172789681859,48.20442261100176,0.024426301571846432,4.0,-57.5,2.2013981571160284,-57.41,0.2819,0.7467,2.0118,0.4973,1.0678,1.1339,0.5834092963729157,7
4823,npp,1291,3561,1.77837681770325,15.2407102584839,44.1419944763184,3670144,1290,2890,196611,3866755,2979,yem_sanaa_9_67,15.24166667,44.14166667,9,67,yem_sanaa,2012-07-30 23:19:21.002385,-77.67643499247134,60.867538315881944,50.64404867333004,0.026033647545828445,17.0,61.01,2.5331140255951103,61.05,0.2244,0.528,1.8363,0.7034,0.865,1.2509,0.6641848596284939,7
