lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.895,0.911,0.896
2,0.85,0.881,0.85
3,0.83,0.857,0.829
4,0.817,0.838,0.815
5,0.825,0.823,0.822
6,0.822,0.812,0.818
7,0.803,0.804,0.798
8,0.794,0.799,0.787
9,0.805,0.795,0.797
10,0.812,0.793,0.804
11,0.816,0.792,0.807
12,0.801,0.792,0.792
13,0.791,0.792,0.782
14,0.795,0.792,0.785
15,0.8,0.793,0.79
16,0.801,0.793,0.791
17,0.787,0.792,0.778
18,0.776,0.792,0.768
19,0.774,0.791,0.766
20,0.789,0.789,0.781
21,0.8,0.787,0.793
22,0.796,0.785,0.79
23,0.776,0.782,0.771
24,0.762,0.779,0.758
25,0.763,0.775,0.76
26,0.768,0.769,0.765
27,0.763,0.766,0.762
28,0.752,0.764,0.753
29,0.74,0.762,0.741
30,0.743,0.76,0.745
31,0.759,0.758,0.759
32,0.772,0.756,0.771
33,0.761,0.754,0.758
34,0.758,0.754,0.754
35,0.753,0.753,0.749
36,0.761,0.751,0.756
37,0.765,0.75,0.758
38,0.756,0.749,0.749
39,0.742,0.749,0.734
40,0.731,0.748,0.724
41,0.739,0.747,0.731
42,0.756,0.745,0.747
43,0.752,0.744,0.743
44,0.737,0.744,0.728
45,0.732,0.744,0.722
46,0.735,0.743,0.726
47,0.749,0.742,0.74
48,0.76,0.74,0.751
49,0.745,0.739,0.737
50,0.724,0.738,0.717
51,0.724,0.737,0.718
52,0.732,0.735,0.726
53,0.743,0.733,0.738
54,0.746,0.733,0.742
55,0.731,0.732,0.728
56,0.723,0.732,0.721
57,0.728,0.731,0.727
58,0.737,0.73,0.737
59,0.735,0.729,0.735
60,0.724,0.728,0.725
61,0.716,0.728,0.716
62,0.718,0.727,0.716
63,0.731,0.725,0.727
64,0.741,0.723,0.737
65,0.726,0.722,0.72
66,0.716,0.722,0.71
67,0.712,0.72,0.705
68,0.715,0.719,0.708
69,0.729,0.717,0.721
70,0.723,0.716,0.715
71,0.708,0.716,0.699
72,0.702,0.715,0.693
73,0.713,0.713,0.703
74,0.722,0.711,0.712
75,0.718,0.709,0.709
76,0.706,0.708,0.697
77,0.698,0.708,0.69
78,0.7,0.707,0.692
79,0.711,0.705,0.703
80,0.709,0.703,0.701
81,0.706,0.701,0.7
82,0.696,0.7,0.691
83,0.689,0.699,0.685
84,0.695,0.697,0.692
85,0.702,0.695,0.7
86,0.698,0.694,0.697
87,0.694,0.693,0.694
88,0.687,0.692,0.688
89,0.689,0.69,0.69
90,0.701,0.688,0.701
91,0.695,0.686,0.694
92,0.677,0.684,0.675
93,0.674,0.683,0.671
94,0.673,0.681,0.668
95,0.681,0.679,0.675
96,0.686,0.677,0.679
97,0.685,0.676,0.677
98,0.667,0.674,0.659
99,0.663,0.673,0.655
100,0.671,0.67,0.663
101,0.673,0.668,0.664
102,0.676,0.667,0.666
103,0.669,0.666,0.659
104,0.658,0.665,0.648
105,0.66,0.664,0.651
106,0.663,0.663,0.653
107,0.664,0.662,0.655
108,0.656,0.661,0.648
109,0.652,0.661,0.644
110,0.654,0.661,0.647
111,0.664,0.659,0.658
112,0.67,0.659,0.665
113,0.665,0.658,0.661
114,0.651,0.657,0.648
115,0.651,0.657,0.649
116,0.656,0.656,0.655
117,0.66,0.655,0.66
118,0.659,0.655,0.659
119,0.652,0.655,0.652
120,0.648,0.655,0.647
121,0.656,0.654,0.653
122,0.662,0.653,0.658
123,0.658,0.651,0.653
124,0.649,0.651,0.643
125,0.64,0.65,0.634
126,0.641,0.649,0.633
127,0.647,0.647,0.639
128,0.647,0.645,0.638
129,0.639,0.644,0.63
130,0.635,0.642,0.625
131,0.639,0.64,0.63
132,0.64,0.638,0.63
133,0.65,0.636,0.64
134,0.646,0.634,0.636
135,0.638,0.633,0.629
136,0.628,0.631,0.619
137,0.631,0.629,0.622
138,0.628,0.628,0.62
139,0.623,0.626,0.616
140,0.615,0.625,0.608
141,0.612,0.625,0.607
142,0.617,0.624,0.612
143,0.623,0.622,0.619
144,0.628,0.621,0.625
145,0.62,0.62,0.618
146,0.616,0.619,0.615
147,0.611,0.617,0.611
148,0.615,0.616,0.615
149,0.618,0.614,0.616
150,0.615,0.613,0.612
151,0.615,0.612,0.612
152,0.613,0.611,0.608
153,0.614,0.61,0.609
154,0.617,0.608,0.61
155,0.62,0.607,0.612
156,0.611,0.607,0.602
157,0.603,0.606,0.594
158,0.599,0.605,0.591
159,0.599,0.603,0.59
160,0.6,0.602,0.59
161,0.594,0.601,0.584
162,0.587,0.599,0.577
163,0.585,0.598,0.575
164,0.596,0.596,0.586
165,0.597,0.595,0.588
166,0.603,0.593,0.594
167,0.601,0.592,0.593
168,0.591,0.591,0.583
169,0.597,0.59,0.59
170,0.596,0.589,0.59
171,0.592,0.588,0.588
172,0.582,0.587,0.578
173,0.579,0.586,0.575
174,0.583,0.586,0.581
175,0.587,0.586,0.585
176,0.592,0.585,0.591
177,0.586,0.585,0.586
178,0.582,0.585,0.581
179,0.579,0.584,0.578
180,0.582,0.583,0.579
181,0.581,0.583,0.577
182,0.583,0.582,0.578
183,0.57,0.581,0.565
184,0.575,0.581,0.568
185,0.582,0.579,0.575
186,0.58,0.578,0.572
187,0.583,0.577,0.575
188,0.585,0.577,0.576
189,0.579,0.576,0.57
190,0.58,0.576,0.57
191,0.58,0.575,0.57
192,0.577,0.574,0.567
193,0.574,0.573,0.564
194,0.569,0.573,0.56
195,0.567,0.572,0.559
196,0.568,0.571,0.56
197,0.566,0.57,0.559
198,0.569,0.57,0.562
199,0.571,0.57,0.565
200,0.565,0.569,0.56
201,0.562,0.568,0.558
202,0.57,0.567,0.566
203,0.567,0.567,0.564
204,0.561,0.566,0.559
205,0.562,0.566,0.561
206,0.563,0.565,0.564
207,0.57,0.564,0.57
208,0.578,0.563,0.578
209,0.57,0.563,0.569
210,0.563,0.563,0.561
211,0.559,0.562,0.556
212,0.561,0.562,0.556
213,0.566,0.562,0.56
214,0.561,0.561,0.554
215,0.56,0.561,0.553
216,0.558,0.56,0.551
217,0.55,0.559,0.542
218,0.554,0.557,0.546
219,0.557,0.556,0.548
220,0.552,0.555,0.543
221,0.55,0.554,0.541
222,0.551,0.553,0.542
223,0.554,0.552,0.545
224,0.561,0.551,0.552
225,0.554,0.55,0.547
226,0.547,0.55,0.54
227,0.547,0.549,0.54
228,0.548,0.548,0.542
229,0.549,0.547,0.544
230,0.555,0.546,0.551
231,0.545,0.546,0.542
232,0.537,0.545,0.535
233,0.546,0.545,0.544
234,0.544,0.543,0.543
235,0.538,0.542,0.538
236,0.537,0.542,0.538
237,0.537,0.541,0.538
238,0.542,0.541,0.543
239,0.544,0.54,0.543
240,0.547,0.539,0.545
241,0.549,0.539,0.545
242,0.542,0.538,0.538
243,0.531,0.538,0.526
244,0.53,0.538,0.524
245,0.535,0.538,0.527
246,0.537,0.538,0.529
247,0.534,0.538,0.527
248,0.535,0.538,0.527
249,0.535,0.537,0.527
250,0.54,0.537,0.531
251,0.542,0.537,0.533
252,0.539,0.537,0.53
253,0.539,0.537,0.531
254,0.537,0.537,0.53
255,0.539,0.537,0.531
256,0.542,0.536,0.535
257,0.538,0.536,0.532
258,0.531,0.536,0.526
259,0.534,0.536,0.531
260,0.53,0.535,0.527
261,0.54,0.535,0.537
262,0.536,0.535,0.534
263,0.533,0.536,0.533
264,0.533,0.536,0.534
265,0.526,0.535,0.528
266,0.531,0.534,0.533
267,0.534,0.532,0.535
268,0.535,0.531,0.535
269,0.54,0.53,0.539
270,0.528,0.528,0.526
271,0.527,0.527,0.523
272,0.532,0.526,0.528
273,0.527,0.525,0.522
274,0.521,0.524,0.516
275,0.523,0.523,0.517
276,0.52,0.522,0.513
277,0.528,0.521,0.521
278,0.526,0.521,0.518
279,0.517,0.52,0.51
280,0.51,0.519,0.502
281,0.508,0.518,0.5
282,0.517,0.517,0.509
283,0.517,0.515,0.51
284,0.514,0.515,0.507
285,0.505,0.514,0.499
286,0.505,0.514,0.499
287,0.515,0.513,0.509
288,0.523,0.512,0.519
289,0.525,0.512,0.522
290,0.519,0.511,0.516
291,0.509,0.511,0.507
292,0.511,0.511,0.51
293,0.514,0.51,0.514
294,0.51,0.51,0.512
295,0.508,0.51,0.509
296,0.503,0.509,0.505
297,0.505,0.509,0.506
298,0.507,0.508,0.507
299,0.51,0.507,0.509
300,0.506,0.507,0.504
301,0.505,0.507,0.502
302,0.503,0.507,0.498
303,0.506,0.506,0.501
304,0.513,0.506,0.507
305,0.511,0.506,0.504
306,0.506,0.506,0.499
307,0.502,0.505,0.495
308,0.498,0.505,0.491
309,0.506,0.504,0.498
310,0.508,0.505,0.501
311,0.507,0.505,0.5
312,0.501,0.506,0.494
313,0.505,0.506,0.499
314,0.507,0.506,0.501
315,0.515,0.506,0.509
316,0.507,0.506,0.502
317,0.503,0.506,0.499
318,0.498,0.506,0.495
319,0.507,0.506,0.505
320,0.516,0.505,0.514
321,0.51,0.505,0.509
322,0.5,0.505,0.5
323,0.501,0.505,0.502
324,0.503,0.506,0.505
325,0.508,0.506,0.51
326,0.511,0.506,0.513
327,0.504,0.507,0.506
328,0.498,0.508,0.498
329,0.51,0.508,0.509
330,0.517,0.508,0.515
331,0.515,0.508,0.512
332,0.505,0.508,0.501
333,0.499,0.509,0.495
334,0.5,0.509,0.494
335,0.507,0.509,0.501
336,0.519,0.51,0.512
337,0.517,0.511,0.51
338,0.511,0.512,0.505
339,0.508,0.513,0.501
340,0.515,0.513,0.508
341,0.52,0.514,0.513
342,0.521,0.514,0.515
343,0.519,0.514,0.513
344,0.508,0.515,0.503
345,0.507,0.515,0.502
346,0.513,0.515,0.508
347,0.515,0.515,0.511
348,0.512,0.516,0.509
349,0.506,0.516,0.504
350,0.511,0.516,0.51
351,0.52,0.515,0.52
352,0.527,0.514,0.528
353,0.519,0.513,0.522
354,0.512,0.512,0.516
355,0.506,0.51,0.509
356,0.509,0.508,0.511
357,0.514,0.505,0.515
358,0.504,0.503,0.504
359,0.498,0.502,0.498
360,0.49,0.5,0.488
361,0.494,0.497,0.491
362,0.502,0.494,0.497
363,0.502,0.491,0.498
364,0.494,0.488,0.489
365,0.484,0.486,0.479
366,0.481,0.482,0.475
367,0.474,0.479,0.467
368,0.478,0.476,0.472
369,0.468,0.473,0.462
370,0.456,0.471,0.45
371,0.456,0.468,0.45
372,0.465,0.465,0.459
373,0.471,0.463,0.466
374,0.467,0.46,0.463
375,0.461,0.459,0.456
376,0.452,0.457,0.449
377,0.464,0.455,0.461
378,0.464,0.454,0.462
379,0.459,0.452,0.458
380,0.446,0.451,0.446
381,0.439,0.45,0.44
382,0.442,0.449,0.443
383,0.448,0.448,0.451
384,0.46,0.447,0.463
385,0.449,0.447,0.452
386,0.443,0.446,0.445
387,0.441,0.445,0.442
388,0.445,0.445,0.445
389,0.447,0.444,0.446
390,0.444,0.444,0.441
391,0.436,0.443,0.433
392,0.435,0.443,0.432
393,0.44,0.442,0.435
394,0.449,0.442,0.444
395,0.45,0.441,0.445
396,0.441,0.44,0.435
397,0.439,0.439,0.433
398,0.439,0.439,0.432
399,0.435,0.438,0.428
400,0.436,0.437,0.43
