lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.903,0.929,0.822
2,0.883,0.906,0.77
3,0.867,0.885,0.759
4,0.855,0.866,0.744
5,0.851,0.849,0.743
6,0.838,0.834,0.726
7,0.828,0.821,0.705
8,0.814,0.809,0.707
9,0.808,0.798,0.708
10,0.798,0.789,0.724
11,0.789,0.782,0.713
12,0.779,0.775,0.7
13,0.775,0.77,0.699
14,0.77,0.766,0.704
15,0.763,0.762,0.702
16,0.76,0.76,0.718
17,0.756,0.758,0.702
18,0.753,0.756,0.679
19,0.751,0.756,0.691
20,0.75,0.756,0.698
21,0.753,0.756,0.703
22,0.754,0.756,0.698
23,0.755,0.757,0.696
24,0.747,0.758,0.692
25,0.752,0.759,0.687
26,0.758,0.757,0.714
27,0.754,0.758,0.719
28,0.754,0.759,0.715
29,0.757,0.761,0.713
30,0.766,0.762,0.72
31,0.773,0.762,0.736
32,0.782,0.762,0.74
33,0.775,0.761,0.717
34,0.768,0.76,0.69
35,0.756,0.759,0.672
36,0.758,0.757,0.681
37,0.751,0.754,0.685
38,0.754,0.752,0.671
39,0.748,0.75,0.657
40,0.742,0.747,0.662
41,0.739,0.743,0.66
42,0.736,0.739,0.668
43,0.732,0.735,0.663
44,0.728,0.731,0.656
45,0.726,0.728,0.649
46,0.722,0.724,0.649
47,0.72,0.72,0.656
48,0.72,0.716,0.662
49,0.712,0.713,0.656
50,0.71,0.71,0.645
51,0.705,0.707,0.652
52,0.702,0.705,0.662
53,0.706,0.703,0.667
54,0.702,0.702,0.667
55,0.708,0.701,0.672
56,0.702,0.7,0.677
57,0.703,0.699,0.675
58,0.695,0.697,0.68
59,0.691,0.696,0.688
60,0.689,0.695,0.691
61,0.685,0.695,0.678
62,0.687,0.695,0.66
63,0.698,0.694,0.668
64,0.71,0.694,0.681
65,0.698,0.693,0.655
66,0.696,0.692,0.629
67,0.69,0.692,0.625
68,0.689,0.691,0.64
69,0.693,0.691,0.647
70,0.691,0.69,0.637
71,0.694,0.69,0.627
72,0.69,0.69,0.622
73,0.688,0.69,0.621
74,0.689,0.69,0.645
75,0.687,0.69,0.636
76,0.688,0.69,0.62
77,0.687,0.69,0.62
78,0.691,0.69,0.63
79,0.691,0.69,0.637
80,0.691,0.69,0.644
81,0.688,0.69,0.628
82,0.681,0.69,0.614
83,0.681,0.689,0.623
84,0.684,0.689,0.643
85,0.691,0.688,0.649
86,0.691,0.688,0.643
87,0.696,0.688,0.648
88,0.691,0.687,0.653
89,0.697,0.686,0.656
90,0.689,0.684,0.66
91,0.685,0.682,0.644
92,0.675,0.68,0.628
93,0.673,0.678,0.62
94,0.676,0.677,0.613
95,0.672,0.674,0.607
96,0.677,0.672,0.615
97,0.671,0.669,0.602
98,0.666,0.666,0.591
99,0.661,0.663,0.59
100,0.657,0.659,0.604
101,0.653,0.657,0.606
102,0.657,0.654,0.601
103,0.651,0.652,0.598
104,0.649,0.65,0.6
105,0.65,0.648,0.602
106,0.647,0.646,0.598
107,0.642,0.645,0.587
108,0.643,0.644,0.589
109,0.64,0.644,0.586
110,0.647,0.645,0.588
111,0.646,0.645,0.605
112,0.648,0.646,0.608
113,0.643,0.647,0.606
114,0.641,0.648,0.605
115,0.641,0.649,0.609
116,0.649,0.65,0.626
117,0.648,0.652,0.616
118,0.652,0.654,0.608
119,0.667,0.655,0.616
120,0.656,0.656,0.616
121,0.666,0.657,0.604
122,0.661,0.657,0.597
123,0.663,0.657,0.59
124,0.661,0.657,0.585
125,0.653,0.657,0.574
126,0.652,0.657,0.567
127,0.654,0.655,0.57
128,0.659,0.654,0.582
129,0.652,0.652,0.576
130,0.654,0.65,0.571
131,0.648,0.647,0.571
132,0.645,0.644,0.567
133,0.642,0.641,0.574
134,0.636,0.637,0.578
135,0.633,0.634,0.574
136,0.627,0.63,0.568
137,0.624,0.627,0.549
138,0.625,0.623,0.561
139,0.616,0.62,0.568
140,0.608,0.616,0.553
141,0.613,0.614,0.557
142,0.615,0.611,0.566
143,0.609,0.609,0.569
144,0.621,0.608,0.592
145,0.607,0.606,0.586
146,0.599,0.605,0.577
147,0.595,0.604,0.585
148,0.598,0.603,0.588
149,0.602,0.604,0.587
150,0.605,0.604,0.574
151,0.604,0.604,0.555
152,0.602,0.605,0.57
153,0.612,0.606,0.567
154,0.608,0.607,0.563
155,0.608,0.608,0.548
156,0.604,0.609,0.537
157,0.607,0.61,0.527
158,0.613,0.611,0.534
159,0.612,0.612,0.532
160,0.615,0.612,0.534
161,0.615,0.613,0.535
162,0.615,0.613,0.533
163,0.615,0.612,0.532
164,0.615,0.612,0.536
165,0.613,0.611,0.537
166,0.614,0.61,0.536
167,0.614,0.609,0.528
168,0.608,0.607,0.538
169,0.606,0.605,0.533
170,0.599,0.603,0.536
171,0.599,0.6,0.547
172,0.594,0.598,0.542
173,0.589,0.596,0.539
174,0.6,0.594,0.547
175,0.592,0.591,0.556
176,0.596,0.589,0.575
177,0.588,0.587,0.565
178,0.582,0.585,0.553
179,0.576,0.583,0.552
180,0.578,0.582,0.551
181,0.571,0.58,0.537
182,0.579,0.579,0.531
183,0.582,0.579,0.523
184,0.575,0.578,0.519
185,0.579,0.578,0.518
186,0.577,0.577,0.507
187,0.581,0.576,0.523
188,0.575,0.576,0.521
189,0.576,0.576,0.511
190,0.577,0.576,0.523
191,0.577,0.575,0.518
192,0.577,0.575,0.528
193,0.577,0.574,0.521
194,0.577,0.574,0.513
195,0.576,0.573,0.507
196,0.573,0.572,0.509
197,0.574,0.572,0.508
198,0.569,0.571,0.512
199,0.574,0.571,0.515
200,0.57,0.57,0.515
201,0.567,0.57,0.507
202,0.568,0.569,0.523
203,0.568,0.569,0.542
204,0.564,0.569,0.543
205,0.563,0.569,0.538
206,0.563,0.569,0.53
207,0.566,0.57,0.548
208,0.577,0.57,0.557
209,0.569,0.57,0.538
210,0.575,0.571,0.524
211,0.557,0.571,0.497
212,0.566,0.571,0.507
213,0.577,0.57,0.519
214,0.575,0.57,0.504
215,0.574,0.571,0.491
216,0.572,0.57,0.495
217,0.574,0.57,0.484
218,0.574,0.569,0.489
219,0.573,0.568,0.5
220,0.568,0.566,0.487
221,0.566,0.565,0.488
222,0.564,0.563,0.491
223,0.56,0.561,0.497
224,0.557,0.559,0.51
225,0.554,0.556,0.497
226,0.55,0.554,0.492
227,0.547,0.551,0.49
228,0.541,0.549,0.48
229,0.544,0.546,0.486
230,0.543,0.544,0.502
231,0.546,0.542,0.503
232,0.541,0.54,0.498
233,0.546,0.538,0.508
234,0.538,0.536,0.506
235,0.535,0.534,0.521
236,0.53,0.533,0.52
237,0.528,0.533,0.506
238,0.527,0.533,0.506
239,0.528,0.533,0.511
240,0.539,0.533,0.523
241,0.534,0.533,0.506
242,0.535,0.534,0.489
243,0.533,0.534,0.485
244,0.53,0.535,0.48
245,0.534,0.536,0.475
246,0.54,0.537,0.48
247,0.539,0.538,0.473
248,0.538,0.539,0.46
249,0.541,0.54,0.464
250,0.542,0.541,0.478
251,0.542,0.542,0.47
252,0.544,0.543,0.475
253,0.546,0.544,0.476
254,0.545,0.545,0.477
255,0.546,0.546,0.478
256,0.55,0.546,0.486
257,0.547,0.546,0.484
258,0.544,0.546,0.477
259,0.539,0.545,0.48
260,0.543,0.544,0.471
261,0.544,0.542,0.482
262,0.538,0.541,0.492
263,0.547,0.539,0.498
264,0.54,0.537,0.5
265,0.544,0.535,0.495
266,0.538,0.533,0.497
267,0.53,0.531,0.501
268,0.529,0.529,0.5
269,0.523,0.527,0.48
270,0.524,0.525,0.471
271,0.521,0.523,0.468
272,0.521,0.522,0.476
273,0.524,0.521,0.479
274,0.516,0.52,0.458
275,0.511,0.519,0.448
276,0.51,0.519,0.457
277,0.515,0.519,0.47
278,0.515,0.519,0.466
279,0.52,0.52,0.458
280,0.52,0.521,0.454
281,0.523,0.522,0.452
282,0.524,0.522,0.464
283,0.525,0.523,0.475
284,0.525,0.524,0.466
285,0.528,0.525,0.459
286,0.531,0.526,0.462
287,0.532,0.527,0.476
288,0.534,0.528,0.485
289,0.529,0.528,0.474
290,0.524,0.528,0.467
291,0.527,0.528,0.47
292,0.525,0.528,0.48
293,0.532,0.527,0.494
294,0.528,0.527,0.497
295,0.53,0.526,0.489
296,0.523,0.525,0.495
297,0.525,0.524,0.484
298,0.523,0.523,0.478
299,0.526,0.521,0.487
300,0.51,0.52,0.454
301,0.51,0.518,0.45
302,0.51,0.518,0.451
303,0.513,0.516,0.463
304,0.519,0.515,0.464
305,0.519,0.514,0.452
306,0.516,0.513,0.45
307,0.509,0.512,0.44
308,0.51,0.511,0.447
309,0.509,0.51,0.454
310,0.511,0.509,0.457
311,0.509,0.508,0.452
312,0.509,0.507,0.449
313,0.51,0.506,0.447
314,0.504,0.505,0.444
315,0.506,0.503,0.461
316,0.502,0.502,0.462
317,0.495,0.501,0.45
318,0.504,0.5,0.466
319,0.498,0.499,0.471
320,0.5,0.497,0.481
321,0.496,0.496,0.478
322,0.495,0.495,0.475
323,0.492,0.494,0.487
324,0.493,0.493,0.49
325,0.491,0.492,0.495
326,0.488,0.492,0.482
327,0.499,0.492,0.477
328,0.493,0.492,0.473
329,0.495,0.493,0.467
330,0.487,0.493,0.455
331,0.49,0.493,0.457
332,0.489,0.493,0.455
333,0.491,0.494,0.444
334,0.491,0.495,0.445
335,0.494,0.495,0.457
336,0.495,0.496,0.459
337,0.5,0.497,0.456
338,0.5,0.498,0.448
339,0.502,0.498,0.449
340,0.503,0.499,0.447
341,0.505,0.499,0.457
342,0.502,0.499,0.459
343,0.503,0.5,0.45
344,0.498,0.5,0.455
345,0.5,0.499,0.448
346,0.496,0.499,0.46
347,0.494,0.498,0.468
348,0.493,0.497,0.463
349,0.493,0.496,0.459
350,0.492,0.495,0.458
351,0.497,0.493,0.47
352,0.5,0.492,0.495
353,0.488,0.49,0.48
354,0.489,0.488,0.479
355,0.482,0.486,0.48
356,0.486,0.484,0.474
357,0.486,0.483,0.471
358,0.485,0.481,0.468
359,0.48,0.481,0.449
360,0.476,0.48,0.44
361,0.48,0.479,0.442
362,0.475,0.478,0.437
363,0.478,0.477,0.443
364,0.468,0.476,0.43
365,0.469,0.475,0.416
366,0.473,0.475,0.429
367,0.471,0.474,0.43
368,0.475,0.474,0.441
369,0.474,0.474,0.425
370,0.476,0.473,0.409
371,0.477,0.473,0.422
372,0.478,0.473,0.416
373,0.477,0.473,0.42
374,0.476,0.474,0.425
375,0.476,0.474,0.412
376,0.473,0.474,0.408
377,0.479,0.474,0.42
378,0.471,0.474,0.425
379,0.469,0.473,0.427
380,0.466,0.473,0.423
381,0.462,0.472,0.422
382,0.468,0.472,0.43
383,0.469,0.471,0.441
384,0.484,0.47,0.462
385,0.471,0.468,0.447
386,0.468,0.467,0.422
387,0.466,0.465,0.42
388,0.46,0.463,0.412
389,0.461,0.461,0.404
390,0.46,0.459,0.399
391,0.456,0.456,0.385
392,0.455,0.453,0.398
393,0.45,0.45,0.399
394,0.446,0.447,0.392
395,0.443,0.444,0.404
396,0.439,0.44,0.399
397,0.438,0.437,0.393
398,0.433,0.434,0.397
399,0.431,0.43,0.395
400,0.427,0.427,0.401
