gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1815,0.624466747045517,15.5075826644897,44.2814102172852,3670144,2231,1392,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-01 22:30:18.301373,98.37928444207567,12.58563926384605,11.120855640829298,0.003789696331883398,9.0,-12.65,1.015504800579495,-13.38,0.2229,0.5574,2.3528,1.0073,0.6275,0.629,0.5339948861681365,7
62,npp,1502,1146,1.15784204006195,15.5117101669312,44.2761688232422,3670144,1501,844,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-02 22:11:26.173569,97.03373034229305,43.515902025128476,37.55239694137041,0.02163857154456216,6.0,-43.63,1.4867838833500562,-44.07,0.3547,0.8857,2.8383,0.634,0.7446,0.734,0.19153570399442155,7
98,npp,760,481,2.7319130897522,15.5075798034668,44.2793006896973,3670144,760,287,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-03 21:52:34.045644,96.25070696374566,61.60600154299487,51.139396505844864,0.05244237274590279,3.0,-61.72,2.5331140255951103,-62.01,0.428,1.2019,3.6766,0.4672,1.1655,1.2763,-0.038394676304424946,7
116,npp,2710,4022,2.8027446269989,15.5115079879761,44.2774543762207,3670144,2712,3178,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.75093297262144,69.15659362388735,55.82284302385308,0.016442235350433078,19.0,69.29,3.5496478698597698,69.04,0.4731,1.3185,3.7884,0.4258,0.9796,1.1935,0.7813043240625943,7
197,npp,1342,2702,5.89971351623535,15.5097732543945,44.280590057373,3670144,1341,2171,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-05 22:55:21.512549,-78.6499579015531,35.00362787325647,30.51655571990592,0.12326881477174866,13.0,35.07,1.2937979144666532,34.48,0.3069,0.737,2.6429,0.7619,4.5519,4.4949,1.404634513348547,7
233,npp,634,2038,8.032068729400631,15.5047187805176,44.2815361022949,3670144,634,1604,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-06 22:36:32.947070,-10.004704006631867,0.7509005392230088,0.6646980415650229,0.21299317413912497,10.0,0.34,1.0,-0.69,0.2634,0.5615,2.09,1.0,8.0321,8.0321,2.692505746958382,7
269,npp,2966,1371,5.69657897949219,15.5099382400513,44.2781982421875,3670144,2967,1033,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-07 22:17:42.605189,97.68493218060452,34.81386758655308,30.355719628559335,0.14151810244788773,7.0,-34.92,1.2937979144666532,-35.51,0.3394,0.7657,2.6621,0.7333,4.3726,4.1771,0.6293372625964353,7
404,npp,2792,2925,1.48097884654999,15.5114068984985,44.2770118713379,3670144,2792,2359,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.98883724301633,43.56139638051657,37.59280573289583,0.0376094134276201,14.0,43.64,1.5732132722552272,43.11,0.2872,0.7271,2.5574,0.7723,1.0407,1.1437,0.2008575422073685,7
539,npp,2942,260,1.67983984947205,15.5086097717285,44.2777709960938,3670176,2939,134,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-14 21:46:11.185250,95.62483330590511,65.85667423635871,53.87764883062469,8.741249943977347e-11,2.0,-65.97,3.0,-66.21,0.4493,1.3497,3.3137,0.416,0.6715,0.6989,0.6989,7
557,npp,1848,3805,1.65293264389038,15.5104475021362,44.2821235656738,3670144,1848,3061,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.97056841040477,65.58744530247702,53.7183813970539,0.0010777965788071134,18.0,65.72,3.0,65.44,0.4952,1.2759,3.1934,0.4401,0.6872,0.7274,0.7003803715945035,7
593,npp,1166,3148,0.499054372310638,15.5084772109985,44.277229309082,3670176,1164,2516,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.87765291002215,50.62632192111681,43.182336561127684,1.0443255356752382e-06,15.0,50.73,1.847645286154319,50.33,0.3164,0.6876,2.7879,0.8166,0.4594,0.4075,0.4075,7
629,npp,467,2481,0.12135869869962335,15.5055599212646,44.2797355651855,3670176,467,2009,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.42841515076536,24.831722509070943,21.824162012924383,2.8457391874313467e-13,12.0,24.87,1.1367971201176101,24.08,0.2762,0.758,2.0191,0.7407,0.0014,0.0899,0.0899,7
665,npp,2824,1815,0.691406071186066,15.5070791244507,44.2813301086426,3670176,2824,1392,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-17 22:30:11.853219,96.72568397425091,12.605406373967845,11.138832760137019,2.00654649739199e-19,9.0,-12.65,1.015504800579495,-13.38,0.2229,0.5574,2.3528,1.0073,0.6934,0.6964,0.6964,7
710,npp,2094,1146,0.1666853614151478,15.5062570571899,44.2781028747559,3670176,2093,844,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-18 22:11:19.727018,96.67142272145266,43.520047828960436,37.557859335882135,1.4197767835560731e-24,6.0,-43.63,1.4867838833500562,-44.07,0.3547,0.8857,2.8383,0.634,0.0779,0.1057,0.1057,7
764,npp,228,4023,0.60601332783699,15.5068407058716,44.2754211425781,3670176,230,3179,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.65784239283806,69.15893615942493,55.82752405730628,1.5258785818418765e-21,19.0,69.3,3.5496478698597698,69.04,0.4731,1.3185,3.7884,0.4258,0.3608,0.2581,0.2581,7
872,npp,1202,2038,0.5736764073371889,15.5072584152222,44.2825355529785,3670176,1202,1604,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-22 22:36:26.497228,-107.38650657736753,0.24303671010089142,0.21514600562997538,4.968123985985914e-29,10.0,0.34,1.0,-0.69,0.2634,0.5615,2.09,1.0,0.5737,0.5737,0.5737,7
908,npp,476,1370,0.673763573169708,15.5079965591431,44.2799263000488,3670176,475,1032,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-23 22:17:34.377955,97.25939081008558,34.8607502995438,30.396560850548635,9.538046440543389e-28,7.0,-34.96,1.2937979144666532,-35.51,0.3394,0.7657,2.6621,0.7333,0.4904,0.4941,0.4941,7
944,npp,2807,699,1.29478549957275,15.5105619430542,44.2788734436035,3670176,2808,480,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-24 21:58:42.261361,96.5929609881481,56.6560143017169,47.68827742717171,4.936971038525926e-25,4.0,-56.77,2.1127631471468895,-57.09,0.4061,0.9639,2.7922,0.5825,0.7181,0.7543,0.7543,7
980,npp,2037,39,0.19628389179706568,15.5073757171631,44.2760543823242,3670176,2039,15,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-25 21:39:48.364748,95.48980938043643,69.51051473670137,56.01705342033987,7.042127374011206e-21,1.0,-69.63,3.5496478698597698,-69.82,0.6385,1.5042,3.1522,0.3733,0.193,0.0733,0.0733,7
998,npp,986,3586,0.506031334400177,15.5048360824585,44.2803039550781,3670176,985,2909,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-25 23:20:14.746895,-77.34736014030054,61.40626421478765,51.01470239614403,5.919793783819374e-26,17.0,61.53,2.5331140255951103,61.21,0.4533,1.1464,2.8579,0.4898,0.3087,0.2479,0.2479,7
1034,npp,296,2925,0.593976527452469,15.505030632019,44.2816352844238,3670176,296,2359,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-26 23:01:27.967266,-78.55489857414757,43.539336266255326,37.575679548678146,5.457893844996015e-23,14.0,43.64,1.5732132722552272,43.11,0.2872,0.7271,2.5574,0.7723,0.4769,0.4587,0.4587,7
1070,npp,2645,2259,0.692638516426086,15.5111503601074,44.280647277832,3670176,2645,1815,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.51551336444419,12.962321528261183,11.453142852084104,1.6746825384404544e-18,11.0,12.98,1.015504800579495,12.25,0.2576,0.5334,1.8944,1.0526,0.7183,0.7291,0.7291,7
1142,npp,1187,921,1.28499269485474,15.509651184082,44.2827186584473,3670176,1189,684,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-29 22:04:56.951883,96.89369217110648,50.71386888219847,43.24711939775532,4.904490561099336e-06,5.0,-50.82,1.847645286154319,-51.2,0.4496,1.0171,2.6409,0.5521,0.7065,0.7094,0.7094,7
1178,npp,436,259,1.59482765197754,15.5109882354736,44.2808647155762,3670144,438,134,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-30 21:46:03.056143,96.02283645239767,65.87140155686662,53.88770792712602,0.003933676199875608,2.0,-65.99,3.0,-66.21,0.4493,1.3497,3.3137,0.416,0.6432,0.6635,0.5648854086400785,7
1196,npp,2414,3803,0.25409725308418296,15.5082664489746,44.2803611755371,3670176,2411,3059,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-04-30 23:26:25.880265,-76.77253420808707,65.54943185927915,53.69636648959948,3.965412431700983e-10,18.0,65.68,3.0,65.44,0.4952,1.2759,3.1934,0.4401,0.2209,0.1118,0.1118,7
1232,npp,1729,3147,0.326632469892502,15.5111608505249,44.2778167724609,3670144,1732,2515,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.5766124198616,50.589653951116134,43.15447503462279,0.0007783309238861197,15.0,50.7,1.847645286154319,50.33,0.3164,0.6876,2.7879,0.8166,0.3661,0.2667,0.2667,7
1268,npp,1028,2479,1.40344607830048,15.5054931640625,44.2815780639648,3670144,1028,2007,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-02 22:48:52.333597,-80.17081712597648,24.726587366794185,21.733445842970763,0.015293372304941273,12.0,24.78,1.1367971201176101,24.08,0.2762,0.758,2.0191,0.7407,1.1292,1.0396,0.6562055405336582,7
1295,npp,295,1812,2.36077380180359,15.5056676864624,44.276309967041,3670144,295,1390,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-03 22:30:02.008089,99.0630440474683,12.73815805479725,11.255702508799263,0.04857955951933846,9.0,-12.82,1.015504800579495,-13.38,0.2229,0.5574,2.3528,1.0073,2.3373,2.3779,1.1600434284306282,7
1331,npp,2634,1144,4.5824728012085,15.5087966918945,44.2805671691895,3670144,2634,842,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-04 22:11:09.902209,96.83374912151221,43.60099242856059,37.62350780851703,0.10397121957195465,6.0,-43.7,1.5732132722552272,-44.07,0.3547,0.8857,2.8383,0.634,2.9113,2.9052,0.2987121219165938,7
1367,npp,1887,477,8.33579730987549,15.5072088241577,44.2796745300293,3670144,1892,284,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-05 21:52:16.019988,96.00245375128192,61.68480763574903,51.194999769567374,0.20897183096294977,3.0,-61.8,2.5331140255951103,-62.01,0.428,1.2019,3.6766,0.4672,3.3778,3.8943,-1.3444819101118504,7
1385,npp,765,4020,9.74599170684814,15.509729385376,44.2802238464355,3670144,763,3177,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.55745762877521,69.1198603417161,55.80617120081451,0.15415753965297196,19.0,69.26,3.5496478698597698,69.04,0.4731,1.3185,3.7884,0.4258,2.9357,4.1502,0.285575154058324,7
1430,npp,86,3366,6.12420845031738,15.509952545166,44.280891418457,3670144,87,2715,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.17214132516303,56.446484675805515,47.5394494338083,0.13694683667323657,16.0,56.55,2.1127631471468895,56.23,0.4066,0.8992,3.4142,0.6245,3.0346,3.8243,0.3911357916718772,7
1466,npp,2461,2698,4.03562927246094,15.5109310150146,44.2761917114258,3670144,2461,2169,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.7449783887833,34.829277348747496,30.3702459129197,0.09915283443990794,13.0,34.9,1.2937979144666532,34.48,0.3069,0.737,2.6429,0.7619,3.1111,3.0747,0.5890057654875958,7
1538,npp,1021,1366,2.01525771617889,15.5083961486816,44.2757911682129,3670144,1020,1030,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-09 22:17:22.880077,96.7907994912846,35.04634559957914,30.552389955939866,0.03930309800294813,7.0,-35.13,1.2937979144666532,-35.51,0.3394,0.7657,2.6621,0.7333,1.5273,1.4777,0.49239801991779697,7
1574,npp,262,696,1.61626791954041,15.5100040435791,44.2806739807129,3670144,263,477,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-10 21:58:30.774162,96.46309307175554,56.74190686788904,47.750041613060866,0.01829070933298813,4.0,-56.84,2.1127631471468895,-57.09,0.4061,0.9639,2.7922,0.5825,0.8703,0.9415,0.4829643364360384,7
1610,npp,2578,37,0.475650548934937,15.50719165802,44.2809982299805,3670144,2581,14,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-11 21:39:36.885545,95.46518583769125,69.55686652189085,56.04227795199934,0.004826832843183366,1.0,-69.66,3.5496478698597698,-69.82,0.6385,1.5042,3.1522,0.3733,0.2717,0.1775,0.05649457804680841,7
1628,npp,1511,3582,2.15710473060608,15.5065422058105,44.2785034179688,3670144,1512,2907,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.65708768663421,61.33187893256916,50.96432780293657,0.017814680977167312,17.0,61.45,2.5331140255951103,61.21,0.4533,1.1464,2.8579,0.4898,0.9605,1.0566,0.6099980440926294,7
1664,npp,819,2921,0.65727698802948,15.50599193573,44.2800369262695,3670144,820,2356,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-12 23:01:16.499458,-79.09971473754852,43.413029499561404,37.47330355620046,0.007076256164271306,14.0,43.51,1.5732132722552272,43.11,0.2872,0.7271,2.5574,0.7723,0.5171,0.5076,0.3302030627483253,7
1745,npp,2459,1588,0.6050429940223689,15.5088834762573,44.2781600952148,3670176,2459,1194,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-14 22:23:35.844643,97.1128802494935,24.79076388278945,21.788097097482705,9.909934541804626e-07,8.0,-24.85,1.1367971201176101,-25.175,0.2839,0.6635,2.448,0.8463,0.5101,0.512,0.512,7
1781,npp,1720,916,0.675588011741638,15.5108270645142,44.2791290283203,3670176,1720,682,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-15 22:04:43.737126,96.73759698626743,50.852433463799535,43.35248831165415,4.033990349405947e-13,5.0,-50.96,1.847645286154319,-51.2,0.4496,1.0171,2.6409,0.5521,0.3767,0.373,0.373,7
1817,npp,968,255,1.64981973171234,15.5047998428345,44.2801742553711,3670176,968,131,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-16 21:45:49.853689,95.63102142553196,65.95195774123901,53.93442699029385,6.242675435490625e-19,2.0,-66.06,3.0,-66.21,0.4493,1.3497,3.3137,0.416,0.6615,0.6864,0.6864,7
1835,npp,2946,3799,2.15750074386597,15.5085077285767,44.2795906066895,3670176,2949,3057,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.28128055516937,65.48223863223399,53.652066924870915,1.4610256729360245e-08,18.0,65.61,3.0,65.44,0.4952,1.2759,3.1934,0.4401,0.8554,0.9494,0.9494,7
1880,npp,2243,3142,0.414457708597183,15.5082149505615,44.2788200378418,3670176,2245,2512,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.5896251062188,50.45810851833004,43.0518745429996,6.126782604452892e-15,15.0,50.56,1.847645286154319,50.33,0.3164,0.6876,2.7879,0.8166,0.4136,0.3384,0.3384,7
1916,npp,1539,2474,0.399651259183884,15.5107164382935,44.2819900512695,3670176,1540,2003,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.5388623602973,24.49441310874972,21.531544598255863,1.0086305361956903e-20,12.0,24.53,1.1367971201176101,24.08,0.2762,0.758,2.0191,0.7407,0.2462,0.296,0.296,7
1943,npp,820,1808,0.520157516002655,15.5111970901489,44.2816734313965,3670176,821,1386,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-19 22:29:48.824867,98.07981810914954,12.99074188387401,11.477735706828117,1.2600631378881628e-25,9.0,-13.04,1.015504800579495,-13.38,0.2229,0.5574,2.3528,1.0073,0.5248,0.5239,0.5239,7
1988,npp,86,1139,0.653143048286438,15.509575843811,44.2778396606445,3670176,87,838,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-20 22:10:56.717402,97.19636218975279,43.76523480094199,37.7549560291366,1.881456640447507e-31,6.0,-43.87,1.5732132722552272,-44.07,0.3547,0.8857,2.8383,0.634,0.4137,0.4141,0.4141,7
2024,npp,2409,473,0.5660981237888341,15.5097818374634,44.2779846191406,3670176,2409,281,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-21 21:52:02.832610,95.96305000292142,61.790447560567586,51.26421474918301,2.75309801237891e-29,3.0,-61.89,2.5331140255951103,-62.01,0.428,1.2019,3.6766,0.4672,0.3105,0.2645,0.2645,7
2042,npp,1288,4015,0.604120463132858,15.5077219009399,44.2810745239258,3670176,1288,3175,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.51164073154021,69.04193428724528,55.76082380549126,1.0586704612923705e-26,19.0,69.18,3.5496478698597698,69.04,0.4731,1.3185,3.7884,0.4258,0.3602,0.2573,0.2573,7
2168,npp,2250,2028,0.992760181427002,15.5068473815918,44.2785949707031,3670176,2250,1595,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-24 22:35:59.992111,42.490408169409655,0.7244621809433085,0.6412817031312017,3.745710254278358e-26,10.0,-0.43,1.0,-0.69,0.2634,0.5615,2.09,1.0,0.9928,0.9928,0.9928,7
2204,npp,1520,1361,0.400592893362045,15.5072660446167,44.2783012390137,3670176,1522,1027,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-25 22:17:07.862751,96.57389045015714,35.26510703774131,30.734701961078468,5.370139803061462e-23,7.0,-35.34,1.2937979144666532,-35.51,0.3394,0.7657,2.6621,0.7333,0.2793,0.2937,0.2937,7
2240,npp,775,691,0.7177414894104,15.5091400146484,44.2804565429688,3670176,776,472,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-26 21:58:15.756007,96.39654400592227,56.865797229232655,47.83494910589965,2.840611220587876e-18,4.0,-56.97,2.1127631471468895,-57.09,0.4061,0.9639,2.7922,0.5825,0.445,0.4181,0.4181,7
2285,npp,16,31,3.08064341545105,15.5072746276855,44.2796897888184,3670176,21,12,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-27 21:39:20.095348,95.22553882250865,69.64193282713516,56.083151589752816,2.8831787784960667e-12,1.0,-69.75,3.5496478698597698,-69.82,0.6385,1.5042,3.1522,0.3733,1.0056,1.1499,1.1499,7
2303,npp,2022,3575,0.770865797996521,15.5094814300537,44.2768516540527,3670176,2023,2901,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.6980511415978,61.19233084075432,50.86508389189904,1.1123125369149468e-21,17.0,61.3,2.5331140255951103,61.21,0.4533,1.1464,2.8579,0.4898,0.4133,0.3776,0.3776,7
2339,npp,1328,2914,0.12847404810599983,15.5067253112793,44.2808113098145,3670176,1331,2351,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-28 23:00:59.713050,-78.17598854988572,43.162029909787044,37.26702165438241,3.1333907611992117e-16,14.0,43.25,1.4867838833500562,43.11,0.2872,0.7271,2.5574,0.7723,0.1589,0.0992,0.0992,7
2366,npp,618,2248,0.358371242880821,15.5078639984131,44.2756385803223,3670176,618,1805,196611,3866787,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.71705690363376,12.353383094182707,10.916278727061236,1.1253709059889172e-09,11.0,12.36,1.015504800579495,12.25,0.2576,0.5334,1.8944,1.0526,0.3891,0.3772,0.3772,7
2402,npp,2965,1582,0.860317289829254,15.5054836273193,44.2759552001953,3670144,2965,1189,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-30 22:23:20.844365,97.85588236728242,25.079552187897523,22.03626080421778,0.0010314794860949712,8.0,-25.15,1.1367971201176101,-25.175,0.2839,0.6635,2.448,0.8463,0.7346,0.7281,0.7022415096594341,7
2447,npp,2208,910,3.9536337852478,15.5058689117432,44.281608581543,3670144,2211,678,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-05-31 22:04:26.965291,96.21473431000437,51.0347941326428,43.489262348086264,0.01547506641593405,5.0,-51.13,1.847645286154319,-51.2,0.4496,1.0171,2.6409,0.5521,2.1508,2.1827,1.7947505925415932,7
2537,npp,2743,3134,4.11072421073914,15.510910987854,44.277515411377,3670144,2744,2507,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.2470319343369,50.23035032892,42.87219492219277,0.0512775647411932,15.0,50.33,1.7549928774784245,50.33,0.3164,0.6876,2.7879,0.8166,2.512,3.3567,2.0712062694675817,7
2564,npp,2038,2466,7.89387273788452,15.5072107315063,44.276725769043,3670144,2038,1997,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.88450673505154,24.09255893670074,21.181852693682917,0.13450306422098515,12.0,24.13,1.1367971201176101,24.08,0.2762,0.758,2.0191,0.7407,6.8386,5.8472,2.4752995077253304,7
2591,npp,1317,1801,12.1452713012695,15.5081024169922,44.279914855957,3670144,1317,1379,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-04 22:29:32.074425,99.46026903928124,13.360633174657131,11.802374834947118,0.1717569009679408,9.0,-13.44,1.015504800579495,-13.38,0.2229,0.5574,2.3528,1.0073,11.9724,12.2336,7.9277711158799535,7
2627,npp,581,1132,8.40545749664307,15.5070543289185,44.2765693664551,3670144,582,833,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-05 22:10:39.980511,97.08306218283359,44.008857989520465,37.94879155375629,0.11524333249539764,6.0,-44.1,1.5732132722552272,-44.07,0.3547,0.8857,2.8383,0.634,5.3414,5.3289,2.4398279047043663,7
2663,npp,2902,467,6.09228944778442,15.5086460113525,44.2789421081543,3670144,2903,276,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-06 21:51:46.107428,96.29763474497376,61.90570454522687,51.335735879100454,0.07532885414140819,3.0,-62.01,2.5331140255951103,-62.01,0.428,1.2019,3.6766,0.4672,2.4921,2.8462,0.9577567750591678,7
2681,npp,1781,4006,5.10532140731812,15.5110340118408,44.280891418457,3670144,1783,3170,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.80120765932375,68.92341249656212,55.68761355768883,0.08393474418642409,19.0,69.04,3.5496478698597698,69.04,0.4731,1.3185,3.7884,0.4258,1.6283,2.174,0.06981295504050555,7
2717,npp,1098,3352,3.85714268684387,15.5084323883057,44.2796630859375,3670144,1097,2701,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.8755552443067,56.10712771994711,47.28706273685446,0.061139024976320094,16.0,56.21,2.0682789409984763,56.23,0.4066,0.8992,3.4142,0.6245,1.9917,2.4086,0.8758861573165346,7
2753,npp,381,2685,2.68705534934998,15.5093793869019,44.2785835266113,3670144,380,2160,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.49267377073377,34.272312876398544,29.89770269344071,0.03932963623473724,13.0,34.35,1.2937979144666532,34.48,0.3069,0.737,2.6429,0.7619,2.0687,2.0472,1.0612327244663362,7
2789,npp,2737,2021,2.05075466632843,15.504786491394,44.2785263061523,3670144,2737,1589,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-09 22:35:43.329475,117.52901194707535,0.7477068234827066,0.6618164298445278,0.021393799722413554,10.0,-0.8,1.0,-0.69,0.2634,0.5615,2.09,1.0,2.0508,2.0508,1.5144719673753202,7
2825,npp,2005,1354,0.671641170978546,15.5081577301025,44.2755889892578,3670144,2005,1022,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-10 22:16:51.234146,97.97303381177541,35.542818327149384,30.96599932090985,0.00869907871254806,7.0,-35.64,1.2937979144666532,-35.51,0.3394,0.7657,2.6621,0.7333,0.4888,0.4925,0.27442000336152594,7
2861,npp,1258,684,2.810959815979,15.5076723098755,44.2794914245605,3670144,1257,465,196611,3866755,132,yem_sanaa_42_3,15.50833333,44.27916667,42,3,yem_sanaa,2012-06-11 21:57:57.357037,96.44477043466074,57.043564308560015,47.95977300119135,0.0015708429385391646,4.0,-57.14,2.1127631471468895,-57.09,0.4061,0.9639,2.7922,0.5825,1.4357,1.6375,1.5981200341351034,7
