lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.894,0.921,0.844
2,0.858,0.883,0.65
3,0.829,0.85,0.485
4,0.815,0.822,0.351
5,0.827,0.798,0.242
6,0.8,0.778,0.128
7,0.769,0.761,0.039
8,0.751,0.747,-0.01
9,0.737,0.735,-0.044
10,0.734,0.725,-0.067
11,0.716,0.716,-0.079
12,0.701,0.709,-0.088
13,0.69,0.703,-0.086
14,0.686,0.698,-0.088
15,0.686,0.694,-0.094
16,0.688,0.69,-0.097
17,0.686,0.687,-0.1
18,0.683,0.684,-0.093
19,0.684,0.682,-0.081
20,0.686,0.679,-0.071
21,0.681,0.676,-0.046
22,0.684,0.674,0.005
23,0.668,0.671,0.074
24,0.663,0.668,0.163
25,0.67,0.665,0.277
26,0.667,0.66,0.438
27,0.674,0.658,0.596
28,0.652,0.656,0.685
29,0.638,0.655,0.732
30,0.637,0.653,0.737
31,0.646,0.649,0.696
32,0.656,0.646,0.591
33,0.644,0.643,0.427
34,0.628,0.641,0.271
35,0.627,0.637,0.158
36,0.631,0.633,0.072
37,0.637,0.63,0.007
38,0.639,0.628,-0.044
39,0.631,0.627,-0.071
40,0.622,0.625,-0.078
41,0.621,0.624,-0.092
42,0.624,0.623,-0.098
43,0.626,0.622,-0.097
44,0.622,0.622,-0.092
45,0.621,0.622,-0.091
46,0.62,0.622,-0.1
47,0.62,0.622,-0.101
48,0.62,0.622,-0.094
49,0.62,0.622,-0.079
50,0.617,0.623,-0.062
51,0.617,0.623,-0.029
52,0.62,0.623,0.022
53,0.628,0.622,0.107
54,0.636,0.622,0.211
55,0.619,0.623,0.323
56,0.621,0.625,0.452
57,0.624,0.625,0.606
58,0.634,0.625,0.761
59,0.65,0.625,0.824
60,0.623,0.627,0.728
61,0.615,0.628,0.579
62,0.615,0.628,0.447
63,0.623,0.628,0.336
64,0.635,0.627,0.224
65,0.625,0.626,0.113
66,0.616,0.626,0.036
67,0.615,0.625,-0.013
68,0.623,0.623,-0.053
69,0.628,0.621,-0.079
70,0.624,0.619,-0.093
71,0.622,0.617,-0.097
72,0.616,0.615,-0.096
73,0.618,0.611,-0.102
74,0.616,0.608,-0.104
75,0.614,0.605,-0.101
76,0.609,0.602,-0.099
77,0.597,0.598,-0.094
78,0.59,0.595,-0.09
79,0.589,0.592,-0.08
80,0.586,0.589,-0.049
81,0.592,0.586,0.0
82,0.573,0.584,0.063
83,0.569,0.582,0.148
84,0.572,0.579,0.263
85,0.582,0.576,0.411
86,0.583,0.574,0.546
87,0.568,0.573,0.632
88,0.559,0.572,0.69
89,0.56,0.571,0.719
90,0.574,0.57,0.688
91,0.582,0.569,0.574
92,0.574,0.57,0.411
93,0.567,0.571,0.265
94,0.567,0.571,0.158
95,0.575,0.571,0.078
96,0.579,0.572,0.011
97,0.583,0.572,-0.041
98,0.577,0.573,-0.069
99,0.575,0.574,-0.087
100,0.574,0.575,-0.096
101,0.573,0.575,-0.099
102,0.574,0.576,-0.1
103,0.572,0.577,-0.095
104,0.571,0.578,-0.095
105,0.576,0.578,-0.1
106,0.576,0.579,-0.101
107,0.577,0.579,-0.097
108,0.576,0.579,-0.08
109,0.575,0.579,-0.064
110,0.577,0.579,-0.034
111,0.581,0.578,0.015
112,0.585,0.576,0.093
113,0.58,0.575,0.189
114,0.568,0.574,0.298
115,0.571,0.573,0.428
116,0.577,0.571,0.58
117,0.581,0.569,0.718
118,0.583,0.567,0.749
119,0.573,0.566,0.673
120,0.559,0.565,0.554
121,0.563,0.563,0.447
122,0.562,0.562,0.344
123,0.563,0.561,0.229
124,0.558,0.561,0.123
125,0.549,0.561,0.046
126,0.545,0.56,-0.01
127,0.552,0.561,-0.053
128,0.552,0.561,-0.078
129,0.555,0.562,-0.093
130,0.557,0.563,-0.097
131,0.56,0.564,-0.099
132,0.567,0.565,-0.105
133,0.574,0.566,-0.103
134,0.572,0.568,-0.101
135,0.574,0.569,-0.096
136,0.571,0.57,-0.094
137,0.578,0.571,-0.096
138,0.585,0.572,-0.084
139,0.578,0.572,-0.056
140,0.581,0.572,-0.011
141,0.57,0.573,0.051
142,0.57,0.572,0.13
143,0.58,0.571,0.248
144,0.577,0.569,0.386
145,0.564,0.567,0.503
146,0.554,0.565,0.59
147,0.549,0.563,0.654
148,0.558,0.561,0.693
149,0.561,0.558,0.662
150,0.56,0.556,0.539
151,0.55,0.554,0.385
152,0.549,0.552,0.261
153,0.548,0.551,0.159
154,0.56,0.55,0.078
155,0.555,0.551,0.01
156,0.548,0.552,-0.043
157,0.545,0.553,-0.069
158,0.547,0.554,-0.085
159,0.555,0.555,-0.091
160,0.558,0.558,-0.095
161,0.558,0.561,-0.1
162,0.561,0.564,-0.1
163,0.564,0.567,-0.097
164,0.568,0.57,-0.102
165,0.576,0.574,-0.098
166,0.581,0.577,-0.089
167,0.578,0.58,-0.077
168,0.579,0.583,-0.062
169,0.585,0.585,-0.037
170,0.596,0.587,0.018
171,0.601,0.589,0.095
172,0.591,0.59,0.185
173,0.593,0.592,0.286
174,0.591,0.593,0.411
175,0.6,0.594,0.559
176,0.603,0.594,0.677
177,0.59,0.594,0.696
178,0.585,0.594,0.636
179,0.586,0.593,0.545
180,0.6,0.592,0.456
181,0.6,0.59,0.347
182,0.591,0.589,0.224
183,0.58,0.588,0.117
184,0.572,0.587,0.044
185,0.576,0.584,-0.012
186,0.588,0.583,-0.053
187,0.586,0.581,-0.08
188,0.577,0.58,-0.097
189,0.578,0.579,-0.094
190,0.581,0.578,-0.095
191,0.584,0.577,-0.098
192,0.585,0.577,-0.095
193,0.581,0.578,-0.097
194,0.578,0.579,-0.094
195,0.575,0.58,-0.094
196,0.577,0.581,-0.091
197,0.581,0.582,-0.078
198,0.58,0.584,-0.053
199,0.577,0.586,-0.008
200,0.578,0.588,0.047
201,0.584,0.589,0.122
202,0.59,0.59,0.23
203,0.593,0.592,0.354
204,0.589,0.593,0.463
205,0.587,0.594,0.554
206,0.595,0.593,0.637
207,0.6,0.593,0.684
208,0.608,0.592,0.651
209,0.603,0.591,0.524
210,0.59,0.589,0.383
211,0.592,0.587,0.27
212,0.589,0.584,0.168
213,0.591,0.579,0.08
214,0.581,0.576,0.006
215,0.567,0.571,-0.042
216,0.56,0.566,-0.067
217,0.554,0.56,-0.085
218,0.557,0.555,-0.098
219,0.548,0.549,-0.1
220,0.54,0.543,-0.101
221,0.534,0.538,-0.097
222,0.529,0.532,-0.102
223,0.526,0.527,-0.104
224,0.524,0.522,-0.102
225,0.52,0.518,-0.099
226,0.514,0.515,-0.092
227,0.509,0.513,-0.078
228,0.508,0.51,-0.051
229,0.51,0.509,0.002
230,0.505,0.508,0.073
231,0.495,0.509,0.155
232,0.497,0.509,0.254
233,0.505,0.51,0.378
234,0.522,0.511,0.528
235,0.524,0.512,0.639
236,0.516,0.514,0.66
237,0.51,0.515,0.612
238,0.512,0.516,0.545
239,0.521,0.516,0.465
240,0.524,0.517,0.353
241,0.518,0.518,0.222
242,0.512,0.518,0.112
243,0.519,0.518,0.038
244,0.529,0.517,-0.016
245,0.526,0.515,-0.061
246,0.521,0.514,-0.087
247,0.509,0.512,-0.097
248,0.505,0.51,-0.099
249,0.509,0.508,-0.1
250,0.509,0.505,-0.102
251,0.506,0.502,-0.104
252,0.499,0.499,-0.105
253,0.491,0.496,-0.105
254,0.488,0.494,-0.105
255,0.487,0.49,-0.101
256,0.486,0.488,-0.091
257,0.481,0.485,-0.066
258,0.471,0.483,-0.027
259,0.475,0.481,0.026
260,0.475,0.479,0.102
261,0.487,0.477,0.21
262,0.485,0.475,0.326
263,0.47,0.473,0.425
264,0.464,0.472,0.525
265,0.469,0.47,0.634
266,0.478,0.469,0.704
267,0.484,0.468,0.661
268,0.474,0.468,0.524
269,0.462,0.468,0.375
270,0.462,0.467,0.256
271,0.469,0.466,0.158
272,0.471,0.465,0.069
273,0.467,0.465,-0.008
274,0.457,0.465,-0.056
275,0.456,0.464,-0.083
276,0.457,0.463,-0.098
277,0.461,0.462,-0.107
278,0.461,0.461,-0.109
279,0.459,0.46,-0.109
280,0.459,0.459,-0.106
281,0.459,0.458,-0.112
282,0.461,0.456,-0.118
283,0.458,0.455,-0.12
284,0.456,0.454,-0.117
285,0.455,0.453,-0.106
286,0.457,0.452,-0.098
287,0.457,0.451,-0.069
288,0.457,0.449,-0.017
289,0.445,0.448,0.048
290,0.44,0.447,0.129
291,0.439,0.446,0.231
292,0.445,0.445,0.366
293,0.448,0.444,0.517
294,0.445,0.443,0.621
295,0.439,0.443,0.641
296,0.431,0.442,0.603
297,0.435,0.442,0.549
298,0.449,0.441,0.466
299,0.443,0.441,0.341
300,0.444,0.442,0.205
301,0.434,0.443,0.095
302,0.443,0.444,0.017
303,0.45,0.445,-0.04
304,0.447,0.447,-0.079
305,0.45,0.449,-0.102
306,0.448,0.451,-0.107
307,0.451,0.452,-0.111
308,0.456,0.454,-0.122
309,0.456,0.456,-0.123
310,0.456,0.457,-0.123
311,0.459,0.459,-0.121
312,0.459,0.46,-0.12
313,0.463,0.461,-0.122
314,0.465,0.461,-0.118
315,0.464,0.461,-0.104
316,0.458,0.462,-0.082
317,0.455,0.462,-0.047
318,0.462,0.461,0.003
319,0.466,0.46,0.081
320,0.479,0.459,0.188
321,0.455,0.457,0.288
322,0.444,0.456,0.388
323,0.446,0.454,0.505
324,0.452,0.451,0.638
325,0.465,0.448,0.716
326,0.448,0.446,0.651
327,0.439,0.445,0.508
328,0.43,0.443,0.358
329,0.437,0.44,0.244
330,0.449,0.438,0.147
331,0.438,0.436,0.046
332,0.431,0.435,-0.026
333,0.43,0.433,-0.065
334,0.428,0.432,-0.089
335,0.428,0.43,-0.11
336,0.428,0.429,-0.118
337,0.425,0.428,-0.124
338,0.425,0.427,-0.119
339,0.424,0.426,-0.111
340,0.426,0.425,-0.12
341,0.426,0.425,-0.126
342,0.428,0.424,-0.127
343,0.425,0.424,-0.118
344,0.427,0.424,-0.106
345,0.429,0.424,-0.102
346,0.432,0.423,-0.074
347,0.432,0.422,-0.026
348,0.416,0.422,0.035
349,0.414,0.422,0.115
350,0.408,0.422,0.214
351,0.419,0.421,0.357
352,0.43,0.42,0.506
353,0.421,0.419,0.602
354,0.413,0.419,0.628
355,0.412,0.418,0.613
356,0.419,0.416,0.571
357,0.426,0.415,0.482
358,0.416,0.415,0.336
359,0.417,0.414,0.191
360,0.403,0.413,0.085
361,0.413,0.411,0.008
362,0.417,0.41,-0.046
363,0.415,0.409,-0.08
364,0.414,0.41,-0.1
365,0.413,0.41,-0.111
366,0.41,0.411,-0.121
367,0.416,0.413,-0.126
368,0.414,0.415,-0.125
369,0.413,0.418,-0.129
370,0.414,0.421,-0.124
371,0.417,0.424,-0.126
372,0.42,0.428,-0.128
373,0.426,0.432,-0.121
374,0.431,0.436,-0.111
375,0.43,0.441,-0.089
376,0.434,0.446,-0.056
377,0.444,0.451,-0.016
378,0.454,0.455,0.061
379,0.467,0.459,0.163
380,0.452,0.463,0.267
381,0.458,0.466,0.377
382,0.466,0.468,0.512
383,0.486,0.469,0.663
384,0.503,0.469,0.733
385,0.476,0.468,0.639
386,0.466,0.466,0.486
387,0.459,0.464,0.346
388,0.456,0.46,0.236
389,0.461,0.455,0.136
390,0.447,0.45,0.041
391,0.439,0.444,-0.03
392,0.429,0.437,-0.073
393,0.426,0.43,-0.1
394,0.42,0.423,-0.121
395,0.414,0.416,-0.125
396,0.408,0.409,-0.132
397,0.403,0.404,-0.128
398,0.401,0.4,-0.132
399,0.4,0.398,-0.139
400,0.4,0.398,-0.141
