lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.892,0.915,0.827
2,0.861,0.878,0.57
3,0.834,0.848,0.354
4,0.813,0.824,0.212
5,0.797,0.804,0.094
6,0.789,0.789,-0.017
7,0.778,0.777,-0.116
8,0.778,0.768,-0.178
9,0.775,0.762,-0.213
10,0.765,0.757,-0.235
11,0.765,0.754,-0.249
12,0.756,0.752,-0.259
13,0.752,0.75,-0.264
14,0.749,0.749,-0.267
15,0.748,0.748,-0.27
16,0.747,0.747,-0.27
17,0.746,0.746,-0.268
18,0.745,0.745,-0.264
19,0.746,0.743,-0.254
20,0.738,0.741,-0.236
21,0.734,0.738,-0.202
22,0.728,0.735,-0.153
23,0.728,0.732,-0.091
24,0.724,0.727,0.01
25,0.723,0.723,0.157
26,0.717,0.716,0.351
27,0.705,0.712,0.52
28,0.696,0.707,0.61
29,0.69,0.702,0.641
30,0.693,0.698,0.659
31,0.697,0.694,0.637
32,0.691,0.689,0.528
33,0.688,0.685,0.337
34,0.684,0.68,0.144
35,0.677,0.675,0.006
36,0.669,0.67,-0.082
37,0.663,0.665,-0.15
38,0.661,0.66,-0.201
39,0.658,0.655,-0.235
40,0.651,0.651,-0.253
41,0.644,0.646,-0.263
42,0.641,0.642,-0.268
43,0.638,0.638,-0.271
44,0.632,0.633,-0.272
45,0.628,0.629,-0.27
46,0.624,0.624,-0.27
47,0.621,0.62,-0.265
48,0.618,0.615,-0.258
49,0.615,0.611,-0.246
50,0.61,0.607,-0.228
51,0.603,0.603,-0.191
52,0.592,0.598,-0.128
53,0.583,0.595,-0.037
54,0.585,0.592,0.071
55,0.59,0.589,0.185
56,0.592,0.586,0.334
57,0.588,0.583,0.551
58,0.584,0.58,0.761
59,0.584,0.577,0.831
60,0.571,0.574,0.7
61,0.564,0.571,0.495
62,0.564,0.568,0.332
63,0.561,0.565,0.211
64,0.559,0.562,0.093
65,0.557,0.558,-0.021
66,0.555,0.555,-0.115
67,0.556,0.551,-0.175
68,0.556,0.547,-0.21
69,0.548,0.544,-0.234
70,0.548,0.54,-0.25
71,0.543,0.536,-0.262
72,0.531,0.532,-0.267
73,0.527,0.528,-0.267
74,0.524,0.524,-0.269
75,0.52,0.52,-0.267
76,0.513,0.517,-0.264
77,0.508,0.513,-0.257
78,0.503,0.51,-0.247
79,0.504,0.508,-0.227
80,0.505,0.506,-0.196
81,0.5,0.503,-0.149
82,0.496,0.501,-0.089
83,0.495,0.499,0.01
84,0.494,0.497,0.156
85,0.495,0.495,0.327
86,0.498,0.494,0.469
87,0.491,0.493,0.556
88,0.492,0.491,0.616
89,0.493,0.49,0.667
90,0.493,0.489,0.647
91,0.489,0.487,0.52
92,0.489,0.486,0.321
93,0.494,0.485,0.14
94,0.488,0.484,0.016
95,0.484,0.482,-0.067
96,0.485,0.481,-0.138
97,0.481,0.479,-0.191
98,0.472,0.478,-0.227
99,0.47,0.477,-0.246
100,0.464,0.475,-0.253
101,0.478,0.474,-0.259
102,0.471,0.472,-0.262
103,0.466,0.47,-0.262
104,0.466,0.468,-0.261
105,0.464,0.466,-0.259
106,0.463,0.463,-0.257
107,0.458,0.461,-0.252
108,0.452,0.459,-0.241
109,0.451,0.457,-0.223
110,0.456,0.454,-0.187
111,0.464,0.452,-0.125
112,0.467,0.45,-0.044
113,0.459,0.448,0.053
114,0.45,0.445,0.169
115,0.445,0.443,0.329
116,0.442,0.441,0.539
117,0.435,0.439,0.715
118,0.434,0.437,0.742
119,0.429,0.435,0.625
120,0.424,0.433,0.471
121,0.42,0.431,0.343
122,0.42,0.428,0.23
123,0.421,0.426,0.108
124,0.423,0.424,-0.012
125,0.422,0.422,-0.102
126,0.422,0.42,-0.163
127,0.427,0.418,-0.201
128,0.425,0.416,-0.226
129,0.412,0.414,-0.244
130,0.414,0.412,-0.253
131,0.41,0.41,-0.256
132,0.412,0.408,-0.259
133,0.411,0.407,-0.26
134,0.409,0.405,-0.258
135,0.404,0.404,-0.254
136,0.402,0.403,-0.25
137,0.4,0.401,-0.242
138,0.396,0.399,-0.227
139,0.392,0.396,-0.199
140,0.388,0.394,-0.158
141,0.387,0.392,-0.094
142,0.39,0.389,0.007
143,0.389,0.387,0.146
144,0.387,0.385,0.295
145,0.388,0.383,0.415
146,0.383,0.381,0.507
147,0.378,0.379,0.593
148,0.372,0.378,0.662
149,0.376,0.377,0.639
150,0.376,0.375,0.498
151,0.377,0.375,0.31
152,0.375,0.374,0.146
153,0.372,0.373,0.029
154,0.369,0.372,-0.058
155,0.368,0.371,-0.128
156,0.371,0.371,-0.182
157,0.369,0.37,-0.216
158,0.364,0.37,-0.236
159,0.366,0.369,-0.245
160,0.374,0.368,-0.25
161,0.368,0.367,-0.253
162,0.367,0.366,-0.253
163,0.368,0.365,-0.252
164,0.366,0.364,-0.253
165,0.369,0.363,-0.25
166,0.363,0.363,-0.244
167,0.364,0.363,-0.233
168,0.365,0.362,-0.214
169,0.364,0.362,-0.179
170,0.364,0.362,-0.115
171,0.36,0.362,-0.034
172,0.356,0.362,0.058
173,0.358,0.362,0.169
174,0.363,0.362,0.333
175,0.355,0.362,0.532
176,0.361,0.362,0.681
177,0.352,0.362,0.693
178,0.356,0.362,0.597
179,0.357,0.363,0.472
180,0.364,0.362,0.362
181,0.367,0.363,0.251
182,0.372,0.363,0.125
183,0.374,0.363,-0.001
184,0.371,0.363,-0.093
185,0.372,0.363,-0.154
186,0.364,0.363,-0.194
187,0.364,0.363,-0.22
188,0.357,0.363,-0.237
189,0.357,0.363,-0.244
190,0.359,0.363,-0.247
191,0.361,0.363,-0.249
192,0.361,0.362,-0.25
193,0.361,0.361,-0.25
194,0.359,0.361,-0.249
195,0.358,0.36,-0.244
196,0.36,0.359,-0.237
197,0.358,0.358,-0.221
198,0.362,0.358,-0.195
199,0.356,0.357,-0.154
200,0.354,0.356,-0.092
201,0.356,0.356,0.005
202,0.357,0.355,0.132
203,0.354,0.355,0.261
204,0.367,0.355,0.374
205,0.352,0.355,0.476
206,0.351,0.355,0.592
207,0.355,0.356,0.668
208,0.356,0.356,0.64
209,0.352,0.356,0.488
210,0.351,0.355,0.302
211,0.352,0.355,0.147
212,0.356,0.355,0.036
213,0.357,0.355,-0.052
214,0.355,0.355,-0.125
215,0.356,0.355,-0.178
216,0.356,0.354,-0.213
217,0.353,0.354,-0.232
218,0.35,0.354,-0.244
219,0.354,0.353,-0.248
220,0.354,0.353,-0.249
221,0.354,0.353,-0.248
222,0.354,0.352,-0.248
223,0.353,0.352,-0.248
224,0.354,0.351,-0.246
225,0.352,0.351,-0.242
226,0.35,0.35,-0.234
227,0.349,0.35,-0.215
228,0.347,0.349,-0.179
229,0.348,0.349,-0.123
230,0.349,0.348,-0.047
231,0.347,0.348,0.038
232,0.346,0.348,0.154
233,0.347,0.348,0.316
234,0.347,0.348,0.501
235,0.348,0.348,0.628
236,0.345,0.348,0.64
237,0.349,0.349,0.567
238,0.348,0.349,0.48
239,0.354,0.35,0.389
240,0.35,0.351,0.27
241,0.35,0.352,0.127
242,0.352,0.352,-0.005
243,0.35,0.353,-0.098
244,0.348,0.353,-0.156
245,0.355,0.354,-0.193
246,0.358,0.354,-0.217
247,0.358,0.354,-0.232
248,0.359,0.354,-0.24
249,0.354,0.354,-0.245
250,0.356,0.354,-0.248
251,0.355,0.353,-0.249
252,0.355,0.353,-0.249
253,0.354,0.352,-0.246
254,0.355,0.352,-0.244
255,0.353,0.352,-0.235
256,0.353,0.352,-0.22
257,0.353,0.351,-0.196
258,0.35,0.351,-0.16
259,0.347,0.352,-0.099
260,0.349,0.352,-0.004
261,0.346,0.352,0.113
262,0.347,0.353,0.233
263,0.348,0.354,0.338
264,0.352,0.355,0.457
265,0.353,0.356,0.605
266,0.364,0.358,0.709
267,0.362,0.359,0.666
268,0.361,0.361,0.493
269,0.361,0.363,0.295
270,0.363,0.365,0.148
271,0.372,0.367,0.044
272,0.374,0.369,-0.045
273,0.373,0.37,-0.123
274,0.373,0.372,-0.18
275,0.377,0.373,-0.215
276,0.376,0.374,-0.233
277,0.377,0.376,-0.242
278,0.378,0.377,-0.246
279,0.38,0.378,-0.245
280,0.382,0.38,-0.246
281,0.383,0.382,-0.249
282,0.383,0.383,-0.25
283,0.384,0.384,-0.249
284,0.382,0.385,-0.246
285,0.382,0.387,-0.236
286,0.383,0.388,-0.221
287,0.385,0.389,-0.187
288,0.387,0.39,-0.138
289,0.386,0.392,-0.077
290,0.391,0.393,0.004
291,0.394,0.395,0.124
292,0.396,0.396,0.297
293,0.401,0.397,0.478
294,0.402,0.398,0.588
295,0.401,0.399,0.599
296,0.411,0.401,0.546
297,0.418,0.403,0.489
298,0.41,0.405,0.408
299,0.409,0.407,0.277
300,0.408,0.409,0.119
301,0.407,0.411,-0.015
302,0.407,0.413,-0.106
303,0.403,0.415,-0.16
304,0.407,0.417,-0.198
305,0.417,0.418,-0.222
306,0.418,0.42,-0.236
307,0.417,0.421,-0.242
308,0.419,0.422,-0.248
309,0.424,0.423,-0.251
310,0.426,0.424,-0.251
311,0.427,0.425,-0.248
312,0.43,0.425,-0.245
313,0.435,0.426,-0.242
314,0.435,0.427,-0.235
315,0.439,0.427,-0.219
316,0.442,0.428,-0.198
317,0.434,0.429,-0.165
318,0.426,0.43,-0.106
319,0.424,0.432,-0.016
320,0.424,0.433,0.09
321,0.426,0.435,0.197
322,0.43,0.437,0.304
323,0.432,0.438,0.453
324,0.431,0.439,0.637
325,0.439,0.44,0.755
326,0.438,0.441,0.686
327,0.439,0.442,0.489
328,0.438,0.442,0.284
329,0.438,0.443,0.147
330,0.45,0.444,0.047
331,0.454,0.445,-0.048
332,0.455,0.445,-0.13
333,0.45,0.446,-0.185
334,0.453,0.446,-0.215
335,0.454,0.447,-0.228
336,0.462,0.448,-0.237
337,0.455,0.448,-0.241
338,0.452,0.449,-0.24
339,0.45,0.45,-0.239
340,0.447,0.45,-0.242
341,0.443,0.451,-0.243
342,0.441,0.451,-0.239
343,0.439,0.451,-0.234
344,0.439,0.452,-0.226
345,0.439,0.452,-0.209
346,0.446,0.453,-0.179
347,0.452,0.453,-0.133
348,0.454,0.454,-0.077
349,0.457,0.454,0.005
350,0.459,0.454,0.135
351,0.459,0.454,0.315
352,0.457,0.455,0.488
353,0.467,0.455,0.583
354,0.462,0.455,0.593
355,0.465,0.456,0.569
356,0.46,0.456,0.531
357,0.46,0.456,0.442
358,0.456,0.455,0.287
359,0.454,0.454,0.113
360,0.449,0.452,-0.017
361,0.449,0.451,-0.101
362,0.438,0.448,-0.151
363,0.437,0.445,-0.187
364,0.438,0.442,-0.214
365,0.436,0.438,-0.231
366,0.433,0.435,-0.238
367,0.434,0.432,-0.243
368,0.433,0.429,-0.246
369,0.43,0.426,-0.245
370,0.425,0.424,-0.243
371,0.424,0.421,-0.243
372,0.427,0.419,-0.241
373,0.413,0.416,-0.232
374,0.41,0.414,-0.22
375,0.406,0.411,-0.201
376,0.402,0.409,-0.168
377,0.401,0.406,-0.111
378,0.401,0.404,-0.026
379,0.396,0.401,0.069
380,0.401,0.399,0.17
381,0.399,0.396,0.291
382,0.398,0.393,0.469
383,0.391,0.391,0.664
384,0.396,0.388,0.761
385,0.389,0.385,0.651
386,0.389,0.381,0.442
387,0.381,0.378,0.263
388,0.37,0.375,0.144
389,0.366,0.372,0.045
390,0.36,0.368,-0.052
391,0.36,0.365,-0.132
392,0.358,0.362,-0.183
393,0.358,0.359,-0.21
394,0.36,0.356,-0.223
395,0.359,0.354,-0.234
396,0.354,0.352,-0.242
397,0.353,0.351,-0.245
398,0.352,0.35,-0.246
399,0.35,0.35,-0.247
400,0.347,0.351,-0.247
