gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1528,1130,1.95046436786652,15.3569650650024,44.1362533569336,3670144,1528,831,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-02 22:11:29.732130,97.09977791843437,44.047393359427296,37.98190651621842,0.021786028493271672,6.0,-44.17,1.5732132722552272,-44.64,0.4009,1.151,3.0092,0.8574,1.4951,1.6724,1.1275900247504786,7
98,npp,785,464,2.33195972442627,15.3607397079468,44.134651184082,3670144,789,274,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-03 21:52:37.604205,96.33027707830821,61.940368959042914,51.362776213407265,0.0526707898068215,3.0,-62.08,2.5331140255951103,-62.38,0.5669,1.8891,4.1861,0.5224,1.1617,1.2183,-0.09885478568704786,7
116,npp,2738,4011,3.05263423919678,15.3559160232544,44.1382141113281,3670144,2741,3173,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-03 23:32:58.648004,-76.80047279446478,68.96492052412695,55.71472665345872,0.016647166109695747,19.0,69.12,3.5496478698597698,68.86,0.6712,2.0207,4.1685,0.4884,1.2776,1.4909,1.074599151086715,7
233,npp,659,2023,6.69809913635254,15.3589372634888,44.1397285461426,3670144,659,1590,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-06 22:36:36.505630,101.757604796165,0.6133770698261335,0.5429604790685784,0.21365865912352078,10.0,-0.69,1.0,-1.47,0.291,0.9869,2.3256,1.0,6.6981,6.6981,1.3550716079788971,7
269,npp,2991,1355,4.77978658676147,15.3595809936523,44.1396522521973,3670144,2990,1022,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-07 22:17:44.384469,97.07135086992142,35.47172699783432,30.909042965221612,0.14184220670642153,7.0,-35.59,1.2937979144666532,-36.19,0.3435,1.0454,2.7896,0.9441,3.8733,4.5126,0.9655079199116527,7
350,npp,1500,23,4.92260551452637,15.3575992584229,44.1380500793457,3670144,1498,7,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-09 21:39:58.357679,95.29787821686848,69.7361939678539,56.13930996240904,0.04905661999708563,1.0,-69.87,3.5496478698597698,-69.97,0.8209,3.1691,4.9226,0.3114,1.4809,1.533,0.30622588030711784,7
368,npp,435,3574,4.96592903137207,15.3571653366089,44.1368179321289,3670144,437,2900,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-09 23:20:26.518214,-77.76606237380713,61.147811493311416,50.837833325608536,0.06239707910575289,17.0,61.28,2.5331140255951103,60.94,0.461,1.6096,3.2877,0.6131,2.3119,3.0448,1.484416879517695,7
404,npp,2819,2912,1.88032615184784,15.3555355072021,44.135440826416,3670144,2820,2349,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-10 23:01:39.722699,-79.04721524501551,43.068960848629224,37.193421183821506,0.03764468855389955,14.0,43.18,1.4867838833500562,42.64,0.356,1.2828,2.5963,0.7693,1.3888,1.4466,0.5052075912982512,7
539,npp,2967,243,1.72464179992676,15.3620052337646,44.1365089416504,3670176,2968,124,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-14 21:46:14.743812,95.70339282163644,66.13637456675167,54.04854482842874,7.760652017727421e-11,2.0,-66.27,3.0,-66.5,0.6863,1.9349,3.8612,0.5101,0.9168,0.8797,0.8797,7
557,npp,1875,3793,2.1657018661499,15.3616771697998,44.1364898681641,3670144,1878,3054,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-14 23:26:39.345409,-77.33794209410888,65.35215907307207,53.57209367482699,0.001061332504530946,18.0,65.51,3.0,65.21,0.6379,2.0719,3.5828,0.4763,1.0182,1.0316,1.005058928702696,7
629,npp,492,2466,0.964521646499634,15.3594408035278,44.1390991210938,3670176,492,1997,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.37926572686415,24.064409542674408,21.15957776812907,2.45705362503082e-13,12.0,24.13,1.1367971201176101,23.415,0.2844,0.923,2.0295,1.0693,1.0235,1.0313,1.0313,7
710,npp,2119,1130,0.361390650272369,15.3582334518433,44.1380653381348,3670176,2119,831,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-18 22:11:23.285534,97.3704274469546,44.03270738333856,37.97212465180103,1.2289857408047781e-24,6.0,-44.17,1.5732132722552272,-44.64,0.4009,1.151,3.0092,0.8574,0.485,0.3099,0.3099,7
764,npp,254,4011,1.36884391307831,15.3614692687988,44.1371994018555,3670176,251,3173,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.48885822649845,68.9561646850416,55.713238748495414,1.2926792728617204e-21,19.0,69.12,3.5496478698597698,68.86,0.6712,2.0207,4.1685,0.4884,0.8033,0.6686,0.6686,7
872,npp,1227,2022,0.728277981281281,15.3596572875977,44.1403617858887,3670176,1227,1589,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-22 22:36:28.276501,75.57342476185464,0.7728088769839525,0.6841160847886699,4.483297432695177e-29,10.0,-0.74,1.0,-1.47,0.291,0.9869,2.3256,1.0,0.7283,0.7283,0.7283,7
908,npp,501,1354,1.034003913402557,15.3604955673218,44.1349983215332,3670176,502,1022,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-23 22:17:37.936508,97.428415470576,35.5296312139217,30.959030908658693,8.908352660676206e-28,7.0,-35.64,1.2937979144666532,-36.19,0.3435,1.0454,2.7896,0.9441,0.9781,0.9762,0.9762,7
944,npp,2832,682,3.64261507987976,15.3574771881104,44.1365737915039,3670176,2836,464,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-24 21:58:44.040642,96.26839335823385,57.053652970161494,47.974797584534286,4.767333051020515e-25,4.0,-57.19,2.1127631471468895,-57.5,0.5149,1.5728,3.4259,0.6275,1.9666,2.2857,2.2857,7
1070,npp,2671,2244,1.0079354047775269,15.3571100234985,44.1391448974609,3670176,2671,1801,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.36012665949363,12.126473570463913,10.717128032616332,1.7305308424717686e-18,11.0,12.13,1.015504800579495,11.43,0.2327,0.9374,2.0917,1.0528,1.0563,1.0611,1.0611,7
1142,npp,1212,903,1.49244618415833,15.359450340271,44.1381225585938,3670176,1211,674,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-29 22:04:58.731165,96.52207366337082,51.19817387532436,43.61885482345451,5.545171850651307e-06,5.0,-51.33,1.847645286154319,-51.655,0.5282,1.5179,3.0388,0.6502,0.9732,0.9704,0.9704,7
1178,npp,461,241,2.00544953346252,15.3581638336182,44.1369934082031,3670144,459,123,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-30 21:46:04.835424,95.49796900944186,66.17760263116546,54.074899897224654,0.004009559524297949,2.0,-66.31,3.0,-66.5,0.6863,1.9349,3.8612,0.5101,1.0104,1.0229,0.9226317007150299,7
1196,npp,2441,3791,1.59126305580139,15.3595294952393,44.1353797912598,3670176,2441,3052,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.13952965035735,65.3147232220419,53.55028219188336,4.4703517881635477e-10,18.0,65.47,3.0,65.21,0.6379,2.0719,3.5828,0.4763,0.8267,0.758,0.758,7
1232,npp,1755,3133,0.755003929138184,15.3612947463989,44.1376495361328,3670144,1755,2507,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.20903298397634,50.17294209320938,42.83271789058721,0.0008110055350932505,15.0,50.3,1.7549928774784245,49.91,0.3901,1.2795,3.4384,0.7713,0.6881,0.5824,0.5824,7
1268,npp,1053,2463,1.3344521522522,15.3604698181152,44.1350593566895,3670144,1053,1995,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.28913453161326,23.934935481900407,21.047582557400336,0.015512835759828788,12.0,23.99,1.1367971201176101,23.415,0.2844,0.923,2.0295,1.0693,1.3489,1.4269,1.0389657021552892,7
1295,npp,320,1797,2.20989656448364,15.3558473587036,44.1397819519043,3670144,320,1375,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-03 22:30:03.787371,95.1416857801759,13.632840385540158,12.04301534329755,0.048918615872228684,9.0,-13.67,1.015504800579495,-14.29,0.2768,0.8339,2.3098,1.1835,2.3419,2.6155,1.3921769922833493,7
1331,npp,2659,1127,3.9482798576355,15.3604898452759,44.1358184814453,3670144,2661,829,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-04 22:11:13.460770,97.51889047938579,44.13684012316498,38.056277582667676,0.10446623792476525,6.0,-44.27,1.5732132722552272,-44.64,0.4009,1.151,3.0092,0.8574,2.765,3.3853,0.7728803698788336,7
1367,npp,1912,461,6.56829118728638,15.3596143722534,44.1390914916992,3670144,1912,271,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-05 21:52:19.578505,96.08377913010598,62.006134495749116,51.409372334190664,0.20966537742577745,3.0,-62.14,2.5331140255951103,-62.38,0.5669,1.8891,4.1861,0.5224,2.8341,3.4314,-1.8117671573961784,7
1385,npp,793,4009,10.1738128662109,15.3551540374756,44.1378898620605,3670144,793,3172,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.60788832528034,68.92060657819025,55.693603983014675,0.15510914660610045,19.0,69.09,3.5496478698597698,68.86,0.6712,2.0207,4.1685,0.4884,3.2838,4.969,1.0901374367961454,7
1430,npp,113,3353,6.37873506546021,15.3576564788818,44.1358184814453,3670144,116,2702,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-06 23:13:55.636136,-78.24068673898897,56.101138804724826,47.28835124163355,0.137513010031545,16.0,56.23,2.1127631471468895,55.915,0.3966,1.3983,3.3953,0.7058,3.3442,4.502,1.063169484612085,7
1466,npp,2487,2685,3.39638352394104,15.3595457077026,44.1384201049805,3670144,2487,2160,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.65016798746973,34.26456109897502,29.893976472017165,0.09942508145480751,13.0,34.35,1.2937979144666532,33.88,0.3503,0.9368,2.3108,1.0535,2.888,3.5782,1.0918461341127714,7
1538,npp,1046,1351,2.36332321166992,15.3601665496826,44.1364059448242,3670144,1047,1020,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-09 22:17:26.438596,97.71436588230627,35.64963394973157,31.05934669094361,0.03930776169631449,7.0,-35.76,1.2937979144666532,-36.19,0.3435,1.0454,2.7896,0.9441,2.0056,2.2312,1.2482186051350752,7
1574,npp,287,679,2.61474800109863,15.3583917617798,44.1390914916992,3670144,285,460,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-10 21:58:32.553443,96.15063622868833,57.13690863550676,48.03434038990477,0.01825027015676658,4.0,-57.26,2.2013981571160284,-57.5,0.5149,1.5728,3.4259,0.6275,1.4602,1.6407,1.1843098307006334,7
1610,npp,2603,19,4.78279685974121,15.3542213439941,44.1390495300293,3670144,2601,5,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-11 21:39:38.664826,95.25685964022799,69.81073890685563,56.18198194830974,0.004780759173122507,1.0,-69.94,3.5496478698597698,-69.97,0.8209,3.1691,4.9226,0.3114,1.4415,1.4894,1.3698460717754413,7
1628,npp,1537,3570,2.31337094306946,15.3615322113037,44.1371917724609,3670144,1541,2897,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-11 23:20:06.826709,-77.76277145744861,61.05065390761964,50.773931550744834,0.017785487125059642,17.0,61.2,2.5331140255951103,60.94,0.461,1.6096,3.2877,0.6131,1.2647,1.4184,0.9736328042076616,7
1664,npp,845,2907,2.06694483757019,15.3550510406494,44.1382064819336,3670144,844,2344,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.62002621593169,42.89422181302916,37.052193224412456,0.007038644168480396,14.0,43.0,1.4867838833500562,42.64,0.356,1.2828,2.5963,0.7693,1.5143,1.5902,1.4141824410215798,7
1709,npp,136,2240,1.34569096565247,15.3589382171631,44.1361083984375,3670144,136,1798,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-13 22:42:29.730489,-78.89904429508832,11.883080716756329,10.502694590951332,0.0012021557575728826,11.0,11.91,1.015504800579495,11.43,0.2327,0.9374,2.0917,1.0528,1.3889,1.4167,1.386637317913101,7
1745,npp,2484,1573,1.0293077230453491,15.3606271743774,44.1389236450195,3670176,2485,1181,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-14 22:23:39.403204,98.48035594351109,25.49343960108985,22.395666366573526,8.480493641455953e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2974,0.9014,2.3654,1.0949,1.0995,1.127,1.127,7
1781,npp,1746,900,0.984663128852844,15.3557119369507,44.1380920410156,3670176,1748,672,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-15 22:04:47.295643,97.23859502627562,51.28129823330829,43.68115616399784,3.4031067269925844e-13,5.0,-51.41,1.847645286154319,-51.655,0.5282,1.5179,3.0388,0.6502,0.6983,0.6402,0.6402,7
1817,npp,993,238,3.08461380004883,15.3586845397949,44.1375999450684,3670176,997,121,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-16 21:45:53.412252,95.99460518846782,66.22334292857023,54.09971168527246,5.261935779568914e-19,2.0,-66.36,3.0,-66.5,0.6863,1.9349,3.8612,0.5101,1.3702,1.5734,1.5734,7
1835,npp,2973,3786,4.46632146835327,15.3553018569946,44.1371841430664,3670176,2971,3049,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.0468741242059,65.23791422868075,53.49997556191378,1.2228768211577427e-08,18.0,65.38,3.0,65.21,0.6379,2.0719,3.5828,0.4763,1.7851,2.1275,2.1275,7
1880,npp,2269,3128,0.823045015335083,15.3583927154541,44.1372184753418,3670176,2268,2503,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.21900070837204,50.03368668394894,42.7237980886527,5.078567090961316e-15,15.0,50.15,1.7549928774784245,49.91,0.3901,1.2795,3.4384,0.7713,0.7268,0.6348,0.6348,7
1916,npp,1565,2458,0.451332837343216,15.3591117858887,44.134593963623,3670176,1565,1991,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.32947005454662,23.68295782430338,20.828253465530825,8.370361642618091e-21,12.0,23.74,1.1367971201176101,23.415,0.2844,0.923,2.0295,1.0693,0.572,0.4826,0.4826,7
1943,npp,846,1792,0.641865670681,15.3557033538818,44.1368370056152,3670176,846,1371,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-19 22:29:50.604147,96.16714963192128,13.894001686926908,12.27236580539761,1.0664519927677944e-25,9.0,-13.95,1.015504800579495,-14.29,0.2768,0.8339,2.3098,1.1835,0.7978,0.7597,0.7597,7
1988,npp,111,1122,0.58012643456459,15.359393119812,44.1391639709473,3670176,110,825,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-20 22:10:58.496683,96.74306113428095,44.31385191866546,38.19769702404152,1.6470182027569128e-31,6.0,-44.44,1.5732132722552272,-44.64,0.4009,1.151,3.0092,0.8574,0.624,0.4974,0.4974,7
2024,npp,2435,457,4.19463920593262,15.355731010437,44.1375885009766,3670176,2437,268,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-21 21:52:06.391171,96.33402699724851,62.09549419322638,51.46723037682751,2.4845091565442227e-29,3.0,-62.22,2.5331140255951103,-62.38,0.5669,1.8891,4.1861,0.5224,1.8971,2.1914,2.1914,7
2042,npp,1315,4003,3.812166929245,15.3602380752563,44.136905670166,3670176,1318,3169,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.8512218991841,68.84225005116274,55.64761844109756,9.090028493878763e-27,19.0,69.0,3.5496478698597698,68.86,0.6712,2.0207,4.1685,0.4884,1.4916,1.8619,1.8619,7
2168,npp,2275,2013,1.14529454708099,15.3578453063965,44.1351203918457,3670176,2275,1581,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-24 22:36:03.550628,102.63851410559035,1.1899908036099476,1.0533434957940468,3.314494409287908e-26,10.0,-1.25,1.0,-1.47,0.291,0.9869,2.3256,1.0,1.1453,1.1453,1.1453,7
2204,npp,1545,1346,1.30396616458893,15.3591766357422,44.138298034668,3670176,1545,1016,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-25 22:17:11.421269,97.49486641724735,35.86787163169154,31.2407731183245,5.446077490487588e-23,7.0,-35.98,1.2937979144666532,-36.19,0.3435,1.0454,2.7896,0.9441,1.1868,1.2311,1.2311,7
2240,npp,800,674,1.47032177448273,15.3576107025146,44.1390647888184,3670176,804,456,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-26 21:58:17.535288,96.0867433682003,57.258654758839654,48.11720396219087,3.018942203782289e-18,4.0,-57.38,2.2013981571160284,-57.5,0.5149,1.5728,3.4259,0.6275,0.9404,0.9226,0.9226,7
2285,npp,41,14,2.15558266639709,15.3612222671509,44.1364288330078,3670176,41,3,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-27 21:39:23.653867,95.29940756146694,69.88959294743776,56.21890471607755,3.2103158791452767e-12,1.0,-70.01,3.5496478698597698,-69.97,0.8209,3.1691,4.9226,0.3114,0.7014,0.6713,0.6713,7
2303,npp,2049,3563,1.50128030776978,15.3574533462524,44.1350479125977,3670176,2052,2892,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-27 23:19:51.816264,-77.76598304903034,60.912898278305974,50.67547630383841,1.1758873142371165e-21,17.0,61.05,2.5331140255951103,60.94,0.461,1.6096,3.2877,0.6131,0.9441,0.9205,0.9205,7
2339,npp,1354,2901,0.920270681381226,15.3576774597168,44.1401977539062,3670176,1354,2339,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.8788114082042,42.678100118748944,36.873617199025546,2.7642371357017327e-16,14.0,42.78,1.4867838833500562,42.64,0.356,1.2828,2.5963,0.7693,0.7431,0.708,0.708,7
2366,npp,643,2234,0.989929378032684,15.3618392944336,44.1365280151367,3670176,644,1792,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.29668461065343,11.541153367323785,10.200731199765734,1.2970914046419752e-09,11.0,11.57,1.015504800579495,11.43,0.2327,0.9374,2.0917,1.0528,1.0386,1.0422,1.0422,7
2402,npp,2990,1566,2.49057698249817,15.3559064865112,44.1354331970215,3670144,2989,1176,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-30 22:23:22.623647,96.98082771897288,25.857286205099882,22.70829204984651,0.001075375409090244,8.0,-25.94,1.1367971201176101,-25.94,0.2974,0.9014,2.3654,1.0949,2.3849,2.727,2.700107753430537,7
2447,npp,2233,893,2.54778003692627,15.3581876754761,44.1343383789062,3670144,2233,668,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-05-31 22:04:30.523808,96.76695533517677,51.48768173563838,43.835707782161904,0.015698914478013692,5.0,-51.61,1.847645286154319,-51.655,0.5282,1.5179,3.0388,0.6502,1.5443,1.6566,1.264012373905026,7
2537,npp,2770,3122,4.68977928161621,15.3554983139038,44.1403846740723,3670144,2772,2499,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-02 23:07:14.489144,-78.77589644772898,49.85714848483408,42.58308898664096,0.05177057953428013,15.0,49.97,1.7549928774784245,49.91,0.3901,1.2795,3.4384,0.7713,2.9301,3.6174,2.3227570519548655,7
2564,npp,2063,2451,8.77597713470459,15.361536026001,44.1383361816406,3670144,2063,1985,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-03 22:48:24.168891,-78.97970462268569,23.355882000188917,20.54294263531178,0.13523507159116238,12.0,23.39,1.1367971201176101,23.415,0.2844,0.923,2.0295,1.0693,7.8949,9.3839,6.002034598088738,7
2591,npp,1342,1785,10.4913387298584,15.3595294952393,44.1361923217773,3670144,1342,1365,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-04 22:29:33.853706,95.70621656628305,14.301497867210529,12.629734841503845,0.1723735165118654,9.0,-14.34,1.015504800579495,-14.29,0.2768,0.8339,2.3098,1.1835,10.4969,12.4169,8.10630198102167,7
2627,npp,606,1115,11.3669490814209,15.3565645217896,44.1358795166016,3670144,604,820,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-05 22:10:41.759793,96.6296757137918,44.5642361340918,38.396285245806155,0.11549576496481287,6.0,-44.68,1.5732132722552272,-44.64,0.4009,1.151,3.0092,0.8574,7.4806,9.7462,6.857961564466086,7
2663,npp,2927,450,9.09609317779541,15.3554029464722,44.136402130127,3670144,2924,263,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-06 21:51:47.886666,95.70058728780666,62.254255404746026,51.5674376829716,0.0753950624408683,3.0,-62.36,2.6065528283652384,-62.38,0.5669,1.8891,4.1861,0.5224,3.7519,4.752,2.8665722766757895,7
2681,npp,1808,3994,6.33814764022827,15.3591251373291,44.1383018493652,3670144,1813,3165,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-06 23:32:08.932986,-76.33869590726495,68.70489373217227,55.563679013922986,0.08412920404072817,19.0,68.86,3.5496478698597698,68.86,0.6712,2.0207,4.1685,0.4884,2.2032,3.0956,0.9917548872780366,7
2717,npp,1125,3340,6.54139804840088,15.3551216125488,44.1392135620117,3670144,1126,2688,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-07 23:13:23.954405,-77.93916182428809,55.77473639790025,47.0444341925461,0.06119940242302799,16.0,55.9,2.0682789409984763,55.915,0.3966,1.3983,3.3953,0.7058,3.4736,4.6168,3.0863675519899076,7
2753,npp,407,2671,5.27838039398193,15.3586750030518,44.136043548584,3670144,407,2151,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.40791260483259,33.66959099825353,29.388451284202223,0.039308499318655515,13.0,33.76,1.2937979144666532,33.88,0.3503,0.9368,2.3108,1.0535,4.3426,5.5609,4.577900159184292,7
2789,npp,2762,2005,1.97486305236816,15.3593425750732,44.1357841491699,3670144,2762,1573,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-09 22:35:45.108749,94.18133484478433,1.664375546859956,1.4731458352065294,0.021336351910674334,10.0,-1.7,1.0,-1.47,0.291,0.9869,2.3256,1.0,1.9749,1.9749,1.4413352265967356,7
2825,npp,2030,1338,2.18626403808594,15.3576126098633,44.1349487304688,3670144,2029,1011,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-10 22:16:53.013427,97.3618200828805,36.20220998520727,31.519055863822338,0.00863951278505391,7.0,-36.32,1.2937979144666532,-36.19,0.3435,1.0454,2.7896,0.9441,1.8687,2.064,1.8479490227396516,7
2861,npp,1283,668,3.00826740264893,15.3596887588501,44.1410751342773,3670144,1285,449,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-11 21:58:00.915592,96.53370846285655,57.409792372530696,48.22220118204133,0.001597460538511416,4.0,-57.52,2.2013981571160284,-57.5,0.5149,1.5728,3.4259,0.6275,1.639,1.8876,1.8476518085837776,7
2915,npp,2531,3554,5.06321907043457,15.3556699752808,44.1359443664551,3670144,2533,2885,196611,3866755,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-12 23:19:33.421632,-77.84958273293987,60.74356416298223,50.55663229251348,0.0031676636899521968,17.0,60.87,2.5331140255951103,60.94,0.461,1.6096,3.2877,0.6131,2.3503,3.1044,3.0251852511046406,7
2951,npp,1834,2892,1.72163915634155,15.3571405410767,44.1354370117188,3670176,1834,2332,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.46788207136365,42.34498562205723,36.599907702694054,0.00031613901104785485,14.0,42.45,1.4867838833500562,42.64,0.356,1.2828,2.5963,0.7693,1.2821,1.3245,1.3245,7
2978,npp,1121,2226,0.974427103996277,15.3608999252319,44.1376762390137,3670176,1121,1784,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-14 22:41:56.350721,-81.99640054703981,11.107647801329513,9.818017181852733,1.2371713635923165e-08,11.0,11.12,1.015504800579495,11.43,0.2327,0.9374,2.0917,1.0528,1.0234,1.0259,1.0259,7
3005,npp,378,1558,1.92098045349121,15.3556032180786,44.1347732543945,3670176,378,1170,196611,3866787,1718,yem_sanaa_8_39,15.35833333,44.1375,8,39,yem_sanaa,2012-06-15 22:23:04.260344,97.81991690377676,26.226013687028416,23.024983968947666,6.863086588233802e-15,8.0,-26.34,1.1367971201176101,-25.94,0.2974,0.9014,2.3654,1.0949,1.8839,2.1034,2.1034,7
