lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.912,0.927,0.823
2,0.872,0.895,0.632
3,0.853,0.869,0.437
4,0.837,0.848,0.269
5,0.828,0.83,0.15
6,0.821,0.816,0.032
7,0.809,0.804,-0.059
8,0.801,0.795,-0.114
9,0.801,0.787,-0.155
10,0.792,0.781,-0.18
11,0.784,0.776,-0.196
12,0.777,0.772,-0.207
13,0.768,0.768,-0.209
14,0.761,0.765,-0.207
15,0.758,0.762,-0.212
16,0.756,0.759,-0.213
17,0.751,0.756,-0.211
18,0.748,0.752,-0.21
19,0.741,0.749,-0.202
20,0.738,0.745,-0.186
21,0.74,0.741,-0.151
22,0.737,0.736,-0.097
23,0.735,0.731,-0.028
24,0.733,0.726,0.075
25,0.735,0.721,0.212
26,0.717,0.714,0.369
27,0.707,0.708,0.531
28,0.696,0.704,0.642
29,0.677,0.699,0.707
30,0.681,0.694,0.714
31,0.684,0.69,0.651
32,0.689,0.686,0.54
33,0.682,0.682,0.37
34,0.681,0.677,0.207
35,0.677,0.673,0.073
36,0.668,0.668,-0.021
37,0.661,0.664,-0.093
38,0.658,0.66,-0.146
39,0.656,0.656,-0.184
40,0.653,0.653,-0.2
41,0.649,0.649,-0.212
42,0.647,0.645,-0.218
43,0.643,0.642,-0.218
44,0.638,0.638,-0.219
45,0.634,0.634,-0.217
46,0.634,0.63,-0.218
47,0.631,0.626,-0.216
48,0.62,0.622,-0.211
49,0.617,0.618,-0.199
50,0.617,0.614,-0.176
51,0.607,0.609,-0.142
52,0.604,0.604,-0.083
53,0.601,0.599,0.002
54,0.593,0.595,0.108
55,0.589,0.591,0.244
56,0.591,0.587,0.396
57,0.589,0.584,0.57
58,0.579,0.58,0.721
59,0.579,0.577,0.772
60,0.566,0.573,0.699
61,0.555,0.569,0.55
62,0.56,0.566,0.396
63,0.56,0.563,0.25
64,0.562,0.561,0.13
65,0.56,0.558,0.024
66,0.558,0.556,-0.061
67,0.555,0.553,-0.119
68,0.557,0.551,-0.159
69,0.552,0.548,-0.183
70,0.543,0.546,-0.203
71,0.542,0.543,-0.216
72,0.538,0.541,-0.217
73,0.538,0.538,-0.221
74,0.538,0.535,-0.223
75,0.534,0.532,-0.22
76,0.527,0.528,-0.22
77,0.528,0.525,-0.212
78,0.525,0.521,-0.204
79,0.518,0.517,-0.186
80,0.511,0.513,-0.153
81,0.506,0.509,-0.109
82,0.506,0.504,-0.037
83,0.501,0.499,0.062
84,0.5,0.495,0.188
85,0.492,0.489,0.334
86,0.478,0.485,0.471
87,0.473,0.48,0.581
88,0.469,0.476,0.658
89,0.476,0.472,0.677
90,0.477,0.469,0.63
91,0.471,0.465,0.514
92,0.461,0.462,0.344
93,0.454,0.459,0.189
94,0.452,0.456,0.063
95,0.446,0.453,-0.031
96,0.449,0.451,-0.1
97,0.445,0.449,-0.153
98,0.443,0.446,-0.187
99,0.442,0.444,-0.204
100,0.441,0.442,-0.213
101,0.442,0.439,-0.22
102,0.439,0.437,-0.221
103,0.437,0.435,-0.222
104,0.434,0.432,-0.218
105,0.433,0.429,-0.217
106,0.432,0.427,-0.221
107,0.433,0.425,-0.213
108,0.43,0.422,-0.201
109,0.426,0.42,-0.177
110,0.417,0.417,-0.145
111,0.411,0.414,-0.089
112,0.412,0.411,-0.008
113,0.401,0.409,0.095
114,0.398,0.407,0.226
115,0.392,0.404,0.382
116,0.398,0.402,0.548
117,0.401,0.399,0.681
118,0.395,0.397,0.715
119,0.389,0.394,0.652
120,0.385,0.391,0.522
121,0.39,0.389,0.388
122,0.39,0.387,0.271
123,0.389,0.384,0.145
124,0.389,0.382,0.03
125,0.386,0.379,-0.059
126,0.383,0.377,-0.123
127,0.379,0.375,-0.158
128,0.376,0.373,-0.19
129,0.368,0.37,-0.209
130,0.366,0.368,-0.217
131,0.364,0.366,-0.219
132,0.363,0.364,-0.219
133,0.361,0.362,-0.222
134,0.358,0.359,-0.223
135,0.357,0.356,-0.221
136,0.35,0.353,-0.215
137,0.345,0.35,-0.207
138,0.34,0.347,-0.187
139,0.338,0.344,-0.159
140,0.334,0.341,-0.114
141,0.343,0.338,-0.045
142,0.343,0.336,0.048
143,0.336,0.333,0.171
144,0.336,0.33,0.311
145,0.329,0.327,0.435
146,0.331,0.325,0.554
147,0.328,0.322,0.641
148,0.322,0.32,0.669
149,0.317,0.318,0.621
150,0.314,0.315,0.494
151,0.314,0.313,0.34
152,0.308,0.311,0.19
153,0.302,0.309,0.067
154,0.3,0.307,-0.029
155,0.304,0.306,-0.103
156,0.302,0.305,-0.157
157,0.304,0.304,-0.188
158,0.308,0.304,-0.206
159,0.303,0.303,-0.216
160,0.303,0.302,-0.217
161,0.3,0.302,-0.221
162,0.302,0.302,-0.22
163,0.302,0.302,-0.214
164,0.302,0.303,-0.217
165,0.305,0.304,-0.218
166,0.306,0.306,-0.214
167,0.306,0.307,-0.202
168,0.31,0.308,-0.18
169,0.31,0.309,-0.144
170,0.307,0.309,-0.083
171,0.312,0.31,-0.001
172,0.315,0.311,0.096
173,0.314,0.312,0.223
174,0.318,0.312,0.373
175,0.313,0.313,0.527
176,0.315,0.313,0.651
177,0.308,0.313,0.679
178,0.309,0.314,0.626
179,0.308,0.314,0.518
180,0.319,0.315,0.395
181,0.319,0.316,0.274
182,0.316,0.316,0.148
183,0.323,0.317,0.034
184,0.315,0.318,-0.057
185,0.315,0.318,-0.124
186,0.315,0.318,-0.17
187,0.313,0.319,-0.196
188,0.316,0.319,-0.206
189,0.319,0.32,-0.213
190,0.322,0.321,-0.217
191,0.322,0.321,-0.219
192,0.323,0.321,-0.216
193,0.324,0.321,-0.211
194,0.325,0.321,-0.216
195,0.32,0.321,-0.214
196,0.321,0.321,-0.205
197,0.325,0.321,-0.185
198,0.327,0.321,-0.157
199,0.321,0.321,-0.114
200,0.315,0.32,-0.049
201,0.321,0.319,0.043
202,0.316,0.319,0.16
203,0.313,0.318,0.287
204,0.318,0.317,0.414
205,0.314,0.316,0.535
206,0.313,0.315,0.634
207,0.311,0.314,0.672
208,0.316,0.314,0.624
209,0.311,0.312,0.491
210,0.313,0.312,0.34
211,0.309,0.311,0.193
212,0.305,0.31,0.071
213,0.312,0.309,-0.018
214,0.32,0.308,-0.092
215,0.315,0.308,-0.148
216,0.306,0.307,-0.181
217,0.303,0.306,-0.206
218,0.302,0.305,-0.213
219,0.305,0.305,-0.216
220,0.304,0.305,-0.217
221,0.304,0.305,-0.216
222,0.304,0.306,-0.217
223,0.303,0.306,-0.216
224,0.307,0.306,-0.214
225,0.309,0.306,-0.209
226,0.31,0.306,-0.201
227,0.307,0.307,-0.181
228,0.305,0.307,-0.145
229,0.309,0.308,-0.086
230,0.307,0.309,-0.012
231,0.306,0.311,0.079
232,0.304,0.312,0.197
233,0.313,0.314,0.344
234,0.316,0.316,0.49
235,0.324,0.318,0.603
236,0.328,0.32,0.639
237,0.327,0.323,0.606
238,0.327,0.325,0.523
239,0.331,0.327,0.407
240,0.335,0.329,0.287
241,0.324,0.331,0.152
242,0.325,0.334,0.036
243,0.329,0.336,-0.053
244,0.332,0.338,-0.12
245,0.338,0.34,-0.165
246,0.345,0.342,-0.192
247,0.35,0.344,-0.208
248,0.351,0.346,-0.215
249,0.353,0.347,-0.218
250,0.351,0.348,-0.219
251,0.353,0.349,-0.217
252,0.353,0.35,-0.217
253,0.351,0.352,-0.215
254,0.352,0.353,-0.212
255,0.352,0.354,-0.201
256,0.355,0.355,-0.188
257,0.357,0.357,-0.162
258,0.361,0.359,-0.125
259,0.359,0.361,-0.065
260,0.364,0.364,0.024
261,0.368,0.366,0.133
262,0.364,0.369,0.252
263,0.367,0.371,0.371
264,0.366,0.374,0.499
265,0.368,0.376,0.619
266,0.372,0.378,0.676
267,0.378,0.381,0.636
268,0.381,0.384,0.497
269,0.385,0.386,0.337
270,0.392,0.388,0.196
271,0.399,0.39,0.079
272,0.405,0.392,-0.014
273,0.403,0.394,-0.09
274,0.401,0.396,-0.147
275,0.401,0.397,-0.182
276,0.4,0.398,-0.202
277,0.402,0.4,-0.212
278,0.403,0.401,-0.213
279,0.405,0.402,-0.21
280,0.402,0.404,-0.209
281,0.4,0.405,-0.21
282,0.399,0.406,-0.213
283,0.399,0.407,-0.212
284,0.399,0.408,-0.21
285,0.401,0.409,-0.198
286,0.405,0.41,-0.18
287,0.408,0.411,-0.146
288,0.411,0.412,-0.093
289,0.41,0.413,-0.032
290,0.419,0.414,0.054
291,0.418,0.415,0.172
292,0.425,0.416,0.327
293,0.433,0.418,0.48
294,0.426,0.419,0.586
295,0.42,0.421,0.623
296,0.423,0.422,0.596
297,0.426,0.424,0.53
298,0.429,0.425,0.43
299,0.429,0.426,0.294
300,0.423,0.428,0.148
301,0.422,0.429,0.027
302,0.427,0.431,-0.065
303,0.429,0.432,-0.126
304,0.43,0.433,-0.164
305,0.432,0.435,-0.191
306,0.432,0.436,-0.201
307,0.432,0.437,-0.209
308,0.435,0.439,-0.217
309,0.438,0.44,-0.217
310,0.442,0.441,-0.214
311,0.445,0.443,-0.214
312,0.447,0.444,-0.212
313,0.452,0.445,-0.209
314,0.449,0.446,-0.202
315,0.454,0.448,-0.179
316,0.452,0.449,-0.162
317,0.452,0.45,-0.124
318,0.456,0.45,-0.066
319,0.451,0.45,0.012
320,0.45,0.451,0.121
321,0.447,0.451,0.223
322,0.448,0.451,0.353
323,0.446,0.451,0.495
324,0.448,0.45,0.63
325,0.45,0.449,0.702
326,0.448,0.448,0.644
327,0.444,0.447,0.499
328,0.439,0.446,0.336
329,0.439,0.445,0.191
330,0.448,0.444,0.075
331,0.45,0.443,-0.022
332,0.448,0.442,-0.097
333,0.444,0.44,-0.15
334,0.439,0.439,-0.178
335,0.436,0.437,-0.196
336,0.44,0.436,-0.202
337,0.44,0.435,-0.207
338,0.438,0.434,-0.206
339,0.435,0.434,-0.204
340,0.433,0.433,-0.207
341,0.431,0.433,-0.209
342,0.428,0.433,-0.206
343,0.428,0.433,-0.201
344,0.425,0.433,-0.192
345,0.427,0.433,-0.171
346,0.432,0.433,-0.139
347,0.431,0.434,-0.091
348,0.436,0.435,-0.032
349,0.434,0.435,0.052
350,0.432,0.436,0.179
351,0.429,0.436,0.326
352,0.435,0.436,0.486
353,0.435,0.437,0.589
354,0.44,0.438,0.635
355,0.453,0.439,0.62
356,0.455,0.439,0.556
357,0.449,0.439,0.448
358,0.443,0.439,0.3
359,0.441,0.438,0.154
360,0.431,0.437,0.032
361,0.435,0.436,-0.055
362,0.431,0.435,-0.113
363,0.429,0.434,-0.153
364,0.431,0.433,-0.178
365,0.433,0.432,-0.197
366,0.429,0.431,-0.204
367,0.425,0.429,-0.205
368,0.425,0.428,-0.208
369,0.424,0.426,-0.204
370,0.423,0.425,-0.203
371,0.423,0.424,-0.203
372,0.426,0.422,-0.201
373,0.423,0.421,-0.195
374,0.42,0.42,-0.181
375,0.417,0.418,-0.155
376,0.414,0.418,-0.122
377,0.414,0.417,-0.067
378,0.414,0.416,0.007
379,0.415,0.416,0.101
380,0.423,0.415,0.213
381,0.423,0.414,0.353
382,0.42,0.413,0.507
383,0.415,0.412,0.649
384,0.412,0.411,0.709
385,0.398,0.409,0.628
386,0.399,0.408,0.482
387,0.402,0.406,0.32
388,0.399,0.404,0.179
389,0.403,0.402,0.072
390,0.401,0.4,-0.021
391,0.397,0.397,-0.097
392,0.391,0.395,-0.145
393,0.393,0.392,-0.177
394,0.391,0.39,-0.192
395,0.393,0.387,-0.2
396,0.39,0.385,-0.206
397,0.385,0.383,-0.208
398,0.382,0.381,-0.21
399,0.378,0.379,-0.212
400,0.374,0.378,-0.212
