gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,240,1.3492830991745,15.3296031951904,44.1106185913086,3670176,2970,122,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-14 21:46:14.743812,95.53584400640618,66.19215994428441,54.082548673894,7.60067518252153e-11,2.0,-66.32,3.0,-66.58,0.3626,0.7487,1.7323,0.4482,0.5357,0.6047,7
665,npp,2854,1797,0.597746402025223,15.3299732208252,44.1117515563965,3670176,2854,1375,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-17 22:30:15.411734,98.28467795117578,13.59032151992868,12.005574804931257,1.67030836662316e-19,9.0,-13.67,1.015504800579495,-14.4,0.1686,0.3097,0.7292,1.0834,0.6192,0.6476,7
710,npp,2124,1126,0.404755294322968,15.3283853530884,44.1065521240234,3670176,2123,828,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-18 22:11:23.285534,97.05014028032775,44.169975815445916,38.082898188730276,1.1910344505570825e-24,6.0,-44.3,1.5732132722552272,-44.71,0.1832,0.3724,0.8082,0.9009,0.3561,0.3646,7
764,npp,260,4009,1.67313230037689,15.3293581008911,44.1099090576172,3670176,262,3172,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-19 23:32:52.198527,-76.85995724646408,68.93041901567248,55.69848297501031,1.2495793569646382e-21,19.0,69.09,3.5496478698597698,68.82,0.3602,0.7626,1.7061,0.44,0.5921,0.7362,7
872,npp,1232,2018,0.914237558841705,15.3315706253052,44.1075897216797,3670176,1232,1586,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-22 22:36:28.276501,66.70481078563736,1.1246643303397084,0.9955829157488815,4.394210731262497e-29,10.0,-0.97,1.0,-1.7,0.1855,0.3355,0.6065,1.0,0.9142,0.9142,7
908,npp,506,1351,0.980724692344666,15.3296747207642,44.108585357666,3670176,506,1020,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-23 22:17:37.936508,97.00293446189418,35.66395342226144,31.07184611858949,8.777494970604656e-28,7.0,-35.76,1.2937979144666532,-36.28,0.2176,0.3748,0.8673,0.8952,0.8038,0.8779,7
944,npp,2837,679,6.79324197769165,15.3316316604614,44.1046524047852,3670176,2839,461,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-24 21:58:45.819923,96.45682033177444,57.13684542885526,48.03450690696596,4.755324366410534e-25,4.0,-57.26,2.2013981571160284,-57.57,0.279,0.4869,1.2733,0.6891,3.2002,4.6815,7
980,npp,2067,19,1.98708665370941,15.3290796279907,44.1075096130371,3670176,2070,5,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-25 21:39:51.923258,95.41417001904074,69.80694154843135,56.18024725161216,7.091615270021023e-21,1.0,-69.94,3.5496478698597698,-70.01,0.3446,1.0137,3.8266,0.331,0.6097,0.6577,7
1070,npp,2676,2241,1.24251985549927,15.329568862915,44.1061935424805,3670176,2676,1799,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-27 22:42:42.964317,-79.4708273137614,11.925947179963506,10.540467156782286,1.7512677691161925e-18,11.0,11.97,1.015504800579495,11.23,0.1705,0.305,0.7961,1.1001,1.2587,1.3669,7
1142,npp,1217,901,1.88712918758392,15.3308658599854,44.112190246582,3670176,1220,672,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-29 22:05:00.510400,97.18496232138875,51.25333944496061,43.66096685761707,4.302021366427934e-06,5.0,-51.38,1.847645286154319,-51.74,0.2218,0.4532,1.3867,0.7403,1.1116,1.3971,7
1196,npp,2446,3788,2.74996995925903,15.3304319381714,44.1087837219238,3670176,2443,3050,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-04-30 23:26:29.438782,-76.98368622293991,65.26592194448531,53.519895656509576,4.56832108291684e-10,18.0,65.42,3.0,65.17,0.2404,0.5221,1.7099,0.6427,1.0782,1.7674,7
1745,npp,2489,1569,5.32629585266113,15.3311824798584,44.1059265136719,3670176,2489,1179,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-14 22:23:39.403204,97.85669037587401,25.695262108327306,22.57004457077382,8.176145441969585e-07,8.0,-25.79,1.1367971201176101,-26.09,0.1614,0.3416,0.953,0.9822,4.7204,5.2316,7
1781,npp,1750,896,5.73286247253418,15.3321266174316,44.1068992614746,3670176,1751,669,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-15 22:04:47.295643,97.02868871034873,51.39623207341615,43.76910438514355,3.2837811360646755e-13,5.0,-51.53,1.847645286154319,-51.74,0.2218,0.4532,1.3867,0.7403,3.193,4.2442,7
1817,npp,998,235,1.6305513381958,15.3262624740601,44.1116142272949,3670176,999,119,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-16 21:45:53.412252,95.82687493897578,66.27871674802438,54.13338953805686,5.091277605234635e-19,2.0,-66.41,3.0,-66.58,0.3626,0.7487,1.7323,0.4482,0.6295,0.7307,7
1835,npp,2978,3784,2.18701839447021,15.3297290802002,44.1096954345703,3670176,2981,3048,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-16 23:26:18.016576,-77.49400737887055,65.2032977925126,53.47816822392116,1.1825564891836758e-08,18.0,65.35,3.0,65.17,0.2404,0.5221,1.7099,0.6427,0.8905,1.4056,7
1880,npp,2274,3126,0.581335723400116,15.3319358825684,44.1105422973633,3670176,2276,2502,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-17 23:07:31.252850,-78.9246802401839,49.976440820619054,42.679328159065356,4.90530753473822e-15,15.0,50.09,1.7549928774784245,49.88,0.227,0.3891,0.9379,0.8624,0.4451,0.5013,7
1916,npp,1570,2456,1.2209438085556,15.3298254013062,44.1082611083984,3670176,1571,1989,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-18 22:48:42.708053,-80.0721405889832,23.57777867666671,20.736956653662666,8.088033451156997e-21,12.0,23.64,1.1367971201176101,23.3,0.1558,0.3466,0.6491,0.9682,1.1047,1.1821,7
1943,npp,851,1790,0.475111454725266,15.3275175094604,44.1106834411621,3670176,851,1369,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-19 22:29:52.383383,99.26002801114124,13.983730614761917,12.35123389041469,1.034804391868182e-25,9.0,-14.06,1.015504800579495,-14.4,0.1686,0.3097,0.7292,1.0834,0.4984,0.5148,7
1988,npp,116,1119,1.55459356307983,15.3308734893799,44.1072731018066,3670176,117,823,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-20 22:11:00.275957,97.5549802145003,44.40781682514012,38.27327773790532,1.6895345730245422e-31,6.0,-44.54,1.5732132722552272,-44.71,0.1832,0.3724,0.8082,0.9009,1.087,1.4005,7
2024,npp,2439,453,7.12628841400146,15.3312616348267,44.1059455871582,3670176,2440,265,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-21 21:52:06.391171,96.17950581341336,62.17817011612213,51.52216670458426,2.4436378503425286e-29,3.0,-62.3,2.6065528283652384,-62.44,0.2893,0.6391,1.3631,0.525,2.8243,3.7411,7
2042,npp,1320,4000,2.14537620544434,15.3317317962646,44.1093444824219,3670176,1321,3168,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.71498279619065,68.79773312689466,55.62239370407613,8.827868901087455e-27,19.0,68.95,3.5496478698597698,68.82,0.3602,0.7626,1.7061,0.44,0.7251,0.944,7
2168,npp,2280,2010,0.846966683864594,15.3288412094116,44.1093978881836,3670176,2280,1578,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-24 22:36:03.550628,90.54943175439752,1.396561692752136,1.2361864737880497,3.291568446825607e-26,10.0,-1.42,1.0,-1.7,0.1855,0.3355,0.6065,1.0,0.847,0.847,7
2204,npp,1550,1342,1.1606787443161,15.3291091918945,44.1046600341797,3670176,1549,1014,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-25 22:17:11.421269,97.07086604780888,36.044335607096784,31.388771714092744,5.48000115074716e-23,7.0,-36.15,1.2937979144666532,-36.28,0.2176,0.3748,0.8673,0.8952,0.9429,1.039,7
2240,npp,805,671,1.27325880527496,15.3300199508667,44.1079521179199,3670176,806,453,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-26 21:58:19.314569,96.63893789532061,57.32237665826937,48.16269735247366,3.066752614528405e-18,4.0,-57.45,2.2013981571160284,-57.57,0.279,0.4869,1.2733,0.6891,0.6927,0.8775,7
2285,npp,46,11,1.013742744922638,15.3286685943604,44.1102561950684,3670176,53,2,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-27 21:39:23.653867,95.15087521724776,69.93876723321627,56.24579789931096,3.2694174997803635e-12,1.0,-70.06,3.5496478698597698,-70.01,0.3446,1.0137,3.8266,0.331,0.3355,0.3355,7
2303,npp,2054,3560,0.983911573886871,15.3286657333374,44.1075325012207,3670176,2055,2889,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.58713293662724,60.851419221154075,50.63370603707396,1.1890158361793334e-21,17.0,60.99,2.5331140255951103,60.85,0.2752,0.5235,1.2275,0.6409,0.5173,0.6306,7
2339,npp,1359,2897,1.64813101291656,15.3293828964233,44.1064643859863,3670176,1358,2337,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.55336971394193,42.53699773616529,36.75878632215777,2.8383687989407596e-16,14.0,42.64,1.4867838833500562,42.49,0.1461,0.3229,0.8406,1.039,1.2268,1.7124,7
2366,npp,648,2231,1.94771635532379,15.3317365646362,44.1102485656738,3670176,648,1789,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-05-29 22:42:14.727079,-78.83917189747666,11.379549784689338,10.058316861236783,1.3323343023921054e-09,11.0,11.4,1.015504800579495,11.23,0.1705,0.305,0.7961,1.1001,1.9532,2.1427,7
2951,npp,1839,2889,1.0770987272262569,15.3276844024658,44.1085433959961,3670176,1837,2330,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.1375120529745,42.24038871031746,36.514648968956564,0.00031384277263775406,14.0,42.35,1.4867838833500562,42.49,0.1461,0.3229,0.8406,1.039,0.8428,1.1191,7
2978,npp,1126,2223,1.2430762052536,15.3308000564575,44.1114730834961,3670176,1126,1781,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-14 22:41:56.350721,-80.50744419267072,10.938028374925363,9.668498184565978,1.1933164603363718e-08,11.0,10.95,1.015504800579495,11.23,0.1705,0.305,0.7961,1.1001,1.2593,1.3675,7
3005,npp,382,1555,3.14553189277649,15.3316259384155,44.1097450256348,3670176,382,1167,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-15 22:23:04.260344,97.3364132727886,26.377829712045447,23.155934309527918,6.635949362112699e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1614,0.3416,0.953,0.9822,2.802,3.0896,7
3041,npp,2712,882,2.02413749694824,15.328085899353,44.1058883666992,3670176,2712,661,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-16 22:04:12.169080,96.94747605696253,51.79290901404123,44.065130153814394,1.3498426329997172e-20,5.0,-51.93,1.847645286154319,-51.74,0.2218,0.4532,1.3867,0.7403,1.1858,1.4985,7
3077,npp,1955,222,3.8770489692688,15.3305902481079,44.1073150634766,3670176,1958,111,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-17 21:45:18.295260,95.92339241580603,66.52364086844605,54.27279104290472,3.003840043752867e-25,2.0,-66.65,3.1865100272627664,-66.58,0.3626,0.7487,1.7323,0.4482,1.3173,1.7375,7
3095,npp,865,3767,1.99458742141724,15.3294172286987,44.1099433898926,3670176,869,3037,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-17 23:25:42.899971,-77.29338071655663,64.90564315687894,53.2831313454444,2.2219493293461327e-18,18.0,65.04,2.898275349237888,65.17,0.2404,0.5221,1.7099,0.6427,0.8436,1.2819,7
3140,npp,173,3109,1.70382654666901,15.3301801681519,44.1097412109375,3670176,172,2491,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-18 23:06:54.366326,-78.24460526950841,49.47168837636981,42.281280733684305,1.3006093756830694e-24,15.0,49.58,1.7549928774784245,49.88,0.227,0.3891,0.9379,0.8624,1.0847,1.4693,7
3203,npp,1814,1774,0.638811528682709,15.3287668228149,44.1090202331543,3670176,1814,1354,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-20 22:29:15.519894,98.17465659042344,14.889337765920052,13.145729208933052,2.6208967317591386e-29,9.0,-14.96,1.0442604737599883,-14.4,0.1686,0.3097,0.7292,1.0834,0.6507,0.6921,7
3239,npp,312,438,0.887486338615417,15.3290395736694,44.1042366027832,3670176,312,255,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-22 21:51:29.001956,96.23195160147002,62.48412966408348,51.7161343241339,8.893763930143686e-27,3.0,-62.6,2.6065528283652384,-62.44,0.2893,0.6391,1.3631,0.525,0.4308,0.4659,7
3257,npp,2267,3981,0.412769883871078,15.3277006149292,44.1076889038086,3670176,2266,3159,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-22 23:31:50.035778,-76.76003625297916,68.52068017337541,55.454501241116084,1.6423854503406287e-29,19.0,68.66,3.3985290935932855,68.82,0.3602,0.7626,1.7061,0.44,0.2326,0.1816,7
3365,npp,160,1992,0.942671895027161,15.3263778686523,44.1061553955078,3670176,159,1561,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-25 22:35:24.382204,84.9774590143461,2.504990019965735,2.2170127080085225,1.6358983009560367e-21,10.0,-2.45,1.0,-1.7,0.1855,0.3355,0.6065,1.0,0.9427,0.9427,7
3401,npp,2500,1326,1.59222841262817,15.3285284042358,44.1062164306641,3670176,2501,1001,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-06-26 22:16:34.063210,98.30121499653978,36.68159477754747,31.918904678026905,1.8195028473912078e-15,7.0,-36.8,1.357151599901897,-36.28,0.2176,0.3748,0.8673,0.8952,1.2326,1.4253,7
4058,npp,95,1331,1.065211236476898,15.3302917480469,44.1105041503906,3670176,94,1005,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-12 22:16:35.989341,96.59619094007475,36.53556885813414,31.797568612401374,0.0003738907571903539,7.0,-36.6,1.357151599901897,-36.28,0.2176,0.3748,0.8673,0.8952,0.8442,0.9536,7
4184,npp,3010,2888,0.930301666259766,15.3259782791138,44.108829498291,3670176,3011,2329,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-15 23:00:33.162302,-79.47464311595243,42.19956614964783,36.481592465702434,1.2470759520148939e-12,14.0,42.31,1.4867838833500562,42.49,0.1461,0.3229,0.8406,1.039,0.744,0.9666,7
4229,npp,2309,2222,2.05061721801758,15.3301696777344,44.1118812561035,3670176,2309,1780,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-16 22:41:44.615261,-79.85080854278134,10.851432100698304,9.592384691712125,2.312902481455412e-19,11.0,10.89,1.015504800579495,11.23,0.1705,0.305,0.7961,1.1001,2.0545,2.2559,7
4301,npp,863,882,5.65593338012695,15.3322639465332,44.1074295043945,3670176,861,661,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-18 22:04:02.183517,96.58427875626514,51.81646602097491,44.08557862198868,2.967746903847819e-30,5.0,-51.93,1.847645286154319,-51.74,0.2218,0.4532,1.3867,0.7403,3.1514,4.1873,7
4436,npp,712,2443,0.883726000785828,15.3257322311401,44.1095352172852,3670176,712,1978,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-21 22:48:01.163332,-79.89770897109413,22.91481418077726,20.159942445649456,6.253617584647555e-31,12.0,22.98,1.0837787002826917,23.3,0.1558,0.3466,0.6491,0.9682,0.8312,0.8556,7
4481,npp,1,1778,0.981455564498901,15.3295955657959,44.108325958252,3670176,1,1358,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-22 22:29:12.618959,99.27813409799545,14.69555628107492,12.97612392869794,2.2286223647070765e-29,9.0,-14.74,1.015504800579495,-14.4,0.1686,0.3097,0.7292,1.0834,0.997,1.0633,7
4553,npp,1607,443,2.0948147773742702,15.3307504653931,44.1074981689453,3670176,1608,258,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-24 21:51:28.408213,96.12493432454076,62.38955274240783,51.65831767117576,1.2640388150600578e-20,3.0,-62.5,2.6065528283652384,-62.44,0.2893,0.6391,1.3631,0.525,0.894,1.0997,7
4571,npp,490,3988,2.54500341415405,15.330153465271,44.1102027893066,3670176,489,3162,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-24 23:31:49.453805,-76.64579732883814,68.61369914109669,55.51238849687726,5.934170524095312e-28,19.0,68.77,3.5496478698597698,68.82,0.3602,0.7626,1.7061,0.44,0.8377,1.1198,7
4688,npp,1476,2001,0.943526446819305,15.3308534622192,44.1091613769531,3670176,1476,1569,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-07-27 22:35:29.154207,105.02942901172231,1.8970927175934718,1.6791409819577592,5.09202290578717e-09,10.0,-1.93,1.0,-1.7,0.1855,0.3355,0.6065,1.0,0.9435,0.9435,7
5381,npp,1393,1336,0.870890557765961,15.3267030715942,44.1059913635254,3670176,1394,1010,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-08-13 22:16:38.113562,98.35389787135753,36.29145116375704,31.596849771056192,4.4409896887664317e-14,7.0,-36.4,1.357151599901897,-36.28,0.2176,0.3748,0.8673,0.8952,0.7011,0.7796,7
5417,npp,655,664,1.38374304771423,15.3286008834839,44.1103630065918,3670176,652,446,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-08-14 21:57:44.232295,96.23823290108227,57.49822731239131,48.29161936494394,7.606797684352788e-21,4.0,-57.62,2.2013981571160284,-57.57,0.279,0.4869,1.2733,0.6891,0.7429,0.9536,7
5543,npp,507,2226,0.799762308597565,15.3274240493774,44.1096420288086,3670176,507,1784,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-08-17 22:41:43.213931,-79.26220327385674,11.083986199620911,9.798416231880214,1.8419596508384377e-31,11.0,11.12,1.015504800579495,11.23,0.1705,0.305,0.7961,1.1001,0.8227,0.8798,7
5624,npp,2128,885,1.73604238033295,15.3269844055176,44.1072959899902,3670176,2125,663,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-08-19 22:04:00.790847,96.27001166464171,51.738895880933136,44.03186588416826,6.177356590494317e-32,5.0,-51.84,1.847645286154319,-51.74,0.2218,0.4532,1.3867,0.7403,1.0298,1.2852,7
5660,npp,1381,224,3.7739086151123,15.3304176330566,44.1045799255371,3670176,1383,113,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-08-20 21:45:08.685480,95.7457493871331,66.48785211143165,54.26252311218557,1.7811284888044982e-29,2.0,-66.61,3.1865100272627664,-66.58,0.3626,0.7487,1.7323,0.4482,1.2849,1.6913,7
5678,npp,291,3774,2.0700663328170803,15.3298864364624,44.1089134216309,3670176,294,3042,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-08-20 23:25:33.289039,-77.37839385520584,65.01498417673194,53.36227486617179,3.836869031719023e-32,18.0,65.17,2.898275349237888,65.17,0.2404,0.5221,1.7099,0.6427,0.8696,1.3304,7
5894,npp,1061,3338,2.1555609703064,15.3278617858887,44.1103935241699,3670176,1062,2686,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-08-26 23:13:01.295594,-78.27032237318402,55.71283574910058,47.005759194621966,1.243531027338935e-07,16.0,55.85,2.0682789409984763,55.85,0.2196,0.4082,0.8194,0.8219,1.1804,1.7717,7
6443,npp,376,443,1.9101779460907,15.3263387680054,44.1084823608398,3670176,376,258,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-10 21:51:19.318588,96.14041034571277,62.375822153238175,51.65361045731553,2.2791382388521464e-08,3.0,-62.5,2.6065528283652384,-62.44,0.2893,0.6391,1.3631,0.525,0.8232,1.0028,7
6569,npp,246,2001,0.688371777534485,15.3270998001099,44.1104736328125,3670176,246,1569,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-13 22:35:18.298224,99.32310301344651,1.9007379126240687,1.682460402276604,3.2331066337983923e-21,10.0,-1.93,1.0,-1.7,0.1855,0.3355,0.6065,1.0,0.6884,0.6884,7
6605,npp,2576,1333,0.998435199260712,15.3270406723022,44.1080780029297,3670176,2578,1008,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-14 22:16:26.211119,97.0755169675411,36.41624827855968,31.700870124328993,8.056398007288623e-28,7.0,-36.52,1.357151599901897,-36.28,0.2176,0.3748,0.8673,0.8952,0.795,0.8938,7
6641,npp,1835,662,1.65706717967987,15.3283138275146,44.1119041442871,3670176,1834,443,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-15 21:57:34.121920,96.44359613474246,57.538784186174134,48.319087835907084,3.322637261073967e-33,4.0,-57.67,2.2013981571160284,-57.57,0.279,0.4869,1.2733,0.6891,0.8671,1.142,7
6704,npp,18,3552,1.87696731090546,15.3268795013428,44.1076507568359,3670176,20,2883,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-16 23:19:08.413917,-77.87607582295675,60.680409852571465,50.5186435034304,2.1835369118006445e-31,17.0,60.83,2.4157378735459294,60.85,0.2752,0.5235,1.2275,0.6409,0.8958,1.203,7
6740,npp,2399,2889,1.74940466880798,15.3277368545532,44.1078720092773,3670176,2397,2330,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-17 23:00:19.877910,-78.19407464562946,42.22624202058056,36.5067384917485,7.952766540101845e-33,14.0,42.35,1.4867838833500562,42.49,0.1461,0.3229,0.8406,1.039,1.295,1.8176,7
6767,npp,1693,2222,0.792387783527374,15.3265705108643,44.1069183349609,3670176,1693,1781,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-18 22:41:31.343288,-78.33967365302388,10.869117671916026,9.608594838768989,2.883701379523502e-32,11.0,10.89,1.015504800579495,11.23,0.1705,0.305,0.7961,1.1001,0.8155,0.8717,7
6794,npp,971,1555,2.33949208259583,15.3308687210083,44.1087341308594,3670176,971,1167,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-19 22:22:41.033957,97.89550793438873,26.395755680575178,23.17378888400946,1.5785783951939942e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1614,0.3416,0.953,0.9822,2.093,2.2979,7
6839,npp,235,882,2.03546488285065,15.3276853561401,44.1081085205078,3670176,234,661,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-20 22:03:48.945501,96.4523701963845,51.825281371269604,44.095045720335634,1.4117476837359574e-24,5.0,-51.93,1.847645286154319,-51.74,0.2218,0.4532,1.3867,0.7403,1.1919,1.5069,7
6893,npp,1466,3769,3.66355347633362,15.3305473327637,44.1110305786133,3670176,1465,3038,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-21 23:25:19.679498,-77.07199007827371,64.92274204941626,53.30064507683602,7.537090920492673e-26,18.0,65.08,2.898275349237888,65.17,0.2404,0.5221,1.7099,0.6427,1.4194,2.3546,7
6929,npp,781,3111,1.57810568809509,15.3285064697266,44.1099739074707,3670176,780,2492,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-22 23:06:32.928580,-77.99141680054579,49.50569644592136,42.31209405258373,1.251087279622391e-19,15.0,49.64,1.7549928774784245,49.88,0.227,0.3891,0.9379,0.8624,1.013,1.3609,7
6974,npp,63,2441,1.46827971935272,15.3299589157104,44.1085586547852,3670176,63,1977,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-23 22:47:44.400877,-78.65248406370681,22.809212490541796,20.069195243830887,5.495936045364282e-12,12.0,22.88,1.0837787002826917,23.3,0.1558,0.3466,0.6491,0.9682,1.3705,1.4216,7
7010,npp,2418,1776,1.108493506908417,15.3294429779053,44.1091041564941,3670176,2418,1356,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-09-24 22:28:55.875871,98.4327523867282,14.809425812517194,13.07655513882376,0.0004126593920616484,9.0,-14.85,1.0442604737599883,-14.4,0.1686,0.3097,0.7292,1.0834,1.1005,1.201,7
7676,npp,2969,1770,0.49649566411972,15.3268899917603,44.1059799194336,3670176,2969,1351,196611,3866787,2026,yem_sanaa_1_46,15.32916667,44.10833333,1,46,yem_sanaa,2012-10-10 22:28:44.957959,99.63875154589624,15.148565749224783,13.373494404120637,1.9929043545753707e-07,9.0,-15.18,1.0442604737599883,-14.4,0.1686,0.3097,0.7292,1.0834,0.5144,0.5379,7
