lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.912,0.927,0.851
2,0.871,0.891,0.654
3,0.848,0.86,0.467
4,0.829,0.835,0.32
5,0.81,0.814,0.202
6,0.805,0.797,0.097
7,0.79,0.783,0.003
8,0.78,0.772,-0.057
9,0.769,0.763,-0.094
10,0.762,0.756,-0.121
11,0.756,0.75,-0.137
12,0.751,0.745,-0.15
13,0.741,0.741,-0.156
14,0.733,0.738,-0.16
15,0.729,0.734,-0.164
16,0.728,0.731,-0.164
17,0.722,0.728,-0.162
18,0.718,0.725,-0.154
19,0.718,0.721,-0.14
20,0.713,0.717,-0.118
21,0.706,0.712,-0.078
22,0.707,0.707,-0.027
23,0.706,0.702,0.034
24,0.704,0.696,0.128
25,0.699,0.69,0.25
26,0.691,0.683,0.41
27,0.678,0.676,0.559
28,0.664,0.67,0.648
29,0.652,0.664,0.694
30,0.651,0.658,0.702
31,0.65,0.653,0.663
32,0.648,0.646,0.56
33,0.642,0.64,0.397
34,0.632,0.634,0.238
35,0.626,0.628,0.118
36,0.616,0.622,0.034
37,0.613,0.617,-0.033
38,0.608,0.611,-0.083
39,0.603,0.606,-0.118
40,0.598,0.6,-0.134
41,0.592,0.595,-0.149
42,0.595,0.591,-0.156
43,0.592,0.587,-0.164
44,0.588,0.583,-0.168
45,0.584,0.579,-0.167
46,0.579,0.576,-0.168
47,0.574,0.573,-0.163
48,0.572,0.57,-0.153
49,0.567,0.568,-0.135
50,0.564,0.566,-0.115
51,0.562,0.563,-0.077
52,0.557,0.561,-0.019
53,0.557,0.56,0.068
54,0.559,0.558,0.16
55,0.558,0.558,0.272
56,0.559,0.557,0.411
57,0.552,0.556,0.577
58,0.549,0.555,0.733
59,0.548,0.554,0.784
60,0.543,0.553,0.693
61,0.549,0.553,0.545
62,0.567,0.553,0.405
63,0.556,0.553,0.28
64,0.561,0.552,0.173
65,0.56,0.552,0.07
66,0.551,0.552,-0.013
67,0.553,0.552,-0.065
68,0.557,0.552,-0.103
69,0.553,0.552,-0.131
70,0.555,0.552,-0.152
71,0.553,0.552,-0.167
72,0.547,0.551,-0.173
73,0.545,0.551,-0.176
74,0.547,0.551,-0.177
75,0.547,0.552,-0.175
76,0.544,0.552,-0.171
77,0.546,0.552,-0.166
78,0.553,0.552,-0.157
79,0.554,0.552,-0.135
80,0.558,0.552,-0.098
81,0.554,0.551,-0.048
82,0.551,0.551,0.008
83,0.545,0.55,0.093
84,0.547,0.549,0.214
85,0.544,0.549,0.359
86,0.553,0.548,0.484
87,0.557,0.548,0.577
88,0.555,0.546,0.641
89,0.551,0.544,0.674
90,0.55,0.543,0.641
91,0.538,0.54,0.525
92,0.536,0.538,0.363
93,0.537,0.536,0.217
94,0.534,0.534,0.107
95,0.532,0.532,0.025
96,0.526,0.53,-0.041
97,0.519,0.528,-0.098
98,0.518,0.525,-0.137
99,0.517,0.523,-0.156
100,0.519,0.521,-0.163
101,0.52,0.518,-0.169
102,0.516,0.516,-0.174
103,0.511,0.514,-0.176
104,0.51,0.511,-0.174
105,0.509,0.509,-0.172
106,0.507,0.506,-0.17
107,0.503,0.503,-0.16
108,0.5,0.5,-0.143
109,0.503,0.497,-0.122
110,0.497,0.494,-0.092
111,0.497,0.491,-0.031
112,0.497,0.487,0.048
113,0.487,0.483,0.137
114,0.481,0.479,0.249
115,0.48,0.474,0.392
116,0.465,0.47,0.553
117,0.461,0.466,0.696
118,0.456,0.462,0.72
119,0.455,0.458,0.646
120,0.451,0.454,0.525
121,0.452,0.45,0.404
122,0.445,0.447,0.291
123,0.443,0.444,0.184
124,0.443,0.441,0.073
125,0.435,0.438,-0.011
126,0.429,0.436,-0.067
127,0.431,0.434,-0.108
128,0.429,0.432,-0.137
129,0.427,0.431,-0.16
130,0.425,0.43,-0.171
131,0.425,0.429,-0.173
132,0.43,0.428,-0.177
133,0.433,0.427,-0.176
134,0.433,0.427,-0.175
135,0.432,0.426,-0.172
136,0.431,0.424,-0.17
137,0.427,0.423,-0.165
138,0.419,0.421,-0.145
139,0.418,0.419,-0.11
140,0.415,0.417,-0.066
141,0.41,0.414,-0.001
142,0.413,0.412,0.088
143,0.415,0.41,0.211
144,0.413,0.407,0.342
145,0.405,0.404,0.454
146,0.405,0.401,0.549
147,0.397,0.398,0.628
148,0.396,0.395,0.668
149,0.391,0.392,0.635
150,0.386,0.389,0.515
151,0.38,0.386,0.36
152,0.381,0.383,0.223
153,0.375,0.381,0.118
154,0.378,0.379,0.035
155,0.375,0.378,-0.034
156,0.375,0.377,-0.092
157,0.382,0.376,-0.127
158,0.377,0.376,-0.154
159,0.374,0.375,-0.166
160,0.377,0.375,-0.172
161,0.374,0.375,-0.178
162,0.373,0.374,-0.179
163,0.374,0.375,-0.178
164,0.374,0.375,-0.181
165,0.372,0.376,-0.178
166,0.375,0.376,-0.167
167,0.378,0.377,-0.151
168,0.383,0.378,-0.127
169,0.381,0.379,-0.094
170,0.38,0.379,-0.029
171,0.38,0.379,0.053
172,0.38,0.379,0.138
173,0.387,0.379,0.25
174,0.383,0.379,0.387
175,0.374,0.378,0.543
176,0.379,0.378,0.666
177,0.375,0.378,0.685
178,0.375,0.377,0.618
179,0.375,0.377,0.518
180,0.378,0.377,0.411
181,0.375,0.376,0.303
182,0.375,0.376,0.185
183,0.379,0.376,0.078
184,0.38,0.375,-0.004
185,0.376,0.375,-0.067
186,0.373,0.375,-0.112
187,0.369,0.375,-0.142
188,0.369,0.375,-0.163
189,0.37,0.375,-0.17
190,0.373,0.375,-0.172
191,0.375,0.375,-0.177
192,0.376,0.375,-0.173
193,0.377,0.375,-0.174
194,0.378,0.375,-0.175
195,0.378,0.376,-0.167
196,0.38,0.376,-0.159
197,0.379,0.377,-0.138
198,0.381,0.377,-0.107
199,0.381,0.378,-0.064
200,0.376,0.378,-0.003
201,0.379,0.378,0.079
202,0.377,0.378,0.189
203,0.376,0.378,0.306
204,0.377,0.378,0.417
205,0.38,0.379,0.515
206,0.37,0.379,0.606
207,0.374,0.379,0.656
208,0.383,0.379,0.624
209,0.382,0.38,0.503
210,0.38,0.38,0.356
211,0.383,0.381,0.228
212,0.379,0.381,0.121
213,0.38,0.381,0.038
214,0.385,0.381,-0.035
215,0.388,0.382,-0.093
216,0.384,0.382,-0.128
217,0.378,0.382,-0.152
218,0.377,0.383,-0.167
219,0.379,0.383,-0.174
220,0.381,0.383,-0.176
221,0.383,0.384,-0.179
222,0.385,0.384,-0.179
223,0.388,0.384,-0.178
224,0.392,0.384,-0.175
225,0.388,0.384,-0.169
226,0.387,0.384,-0.16
227,0.385,0.384,-0.139
228,0.383,0.383,-0.1
229,0.381,0.383,-0.041
230,0.383,0.384,0.031
231,0.38,0.384,0.114
232,0.38,0.384,0.219
233,0.374,0.384,0.351
234,0.381,0.384,0.502
235,0.388,0.384,0.614
236,0.392,0.385,0.638
237,0.385,0.384,0.588
238,0.389,0.385,0.511
239,0.385,0.385,0.42
240,0.386,0.386,0.316
241,0.383,0.386,0.192
242,0.386,0.386,0.079
243,0.384,0.387,-0.004
244,0.386,0.387,-0.062
245,0.386,0.388,-0.105
246,0.392,0.389,-0.136
247,0.398,0.39,-0.157
248,0.396,0.39,-0.166
249,0.392,0.391,-0.173
250,0.391,0.392,-0.177
251,0.391,0.393,-0.179
252,0.391,0.394,-0.178
253,0.393,0.396,-0.178
254,0.395,0.398,-0.177
255,0.401,0.4,-0.165
256,0.404,0.403,-0.145
257,0.405,0.405,-0.117
258,0.41,0.408,-0.08
259,0.411,0.411,-0.028
260,0.411,0.415,0.052
261,0.413,0.418,0.155
262,0.413,0.42,0.264
263,0.418,0.424,0.367
264,0.425,0.427,0.482
265,0.426,0.43,0.598
266,0.437,0.432,0.674
267,0.442,0.435,0.639
268,0.445,0.438,0.509
269,0.444,0.44,0.354
270,0.446,0.442,0.222
271,0.45,0.443,0.124
272,0.455,0.444,0.044
273,0.448,0.445,-0.033
274,0.444,0.446,-0.092
275,0.444,0.446,-0.125
276,0.444,0.447,-0.146
277,0.443,0.448,-0.16
278,0.446,0.448,-0.167
279,0.448,0.449,-0.17
280,0.448,0.449,-0.172
281,0.448,0.45,-0.178
282,0.45,0.45,-0.178
283,0.45,0.45,-0.175
284,0.448,0.45,-0.171
285,0.448,0.451,-0.159
286,0.444,0.451,-0.147
287,0.444,0.452,-0.11
288,0.452,0.453,-0.056
289,0.452,0.454,0.005
290,0.456,0.455,0.084
291,0.46,0.457,0.194
292,0.47,0.458,0.332
293,0.469,0.459,0.486
294,0.468,0.46,0.588
295,0.46,0.461,0.606
296,0.462,0.461,0.571
297,0.459,0.462,0.51
298,0.462,0.462,0.428
299,0.461,0.463,0.315
300,0.458,0.463,0.181
301,0.462,0.464,0.071
302,0.464,0.464,-0.011
303,0.462,0.465,-0.066
304,0.465,0.465,-0.106
305,0.468,0.465,-0.138
306,0.463,0.465,-0.156
307,0.46,0.464,-0.163
308,0.458,0.463,-0.174
309,0.46,0.462,-0.18
310,0.462,0.461,-0.181
311,0.46,0.46,-0.178
312,0.46,0.459,-0.177
313,0.46,0.458,-0.175
314,0.458,0.456,-0.164
315,0.461,0.455,-0.143
316,0.464,0.454,-0.117
317,0.462,0.453,-0.082
318,0.457,0.451,-0.027
319,0.449,0.45,0.051
320,0.452,0.449,0.149
321,0.443,0.448,0.245
322,0.44,0.447,0.354
323,0.436,0.446,0.488
324,0.439,0.445,0.628
325,0.436,0.445,0.709
326,0.439,0.444,0.651
327,0.438,0.444,0.506
328,0.442,0.444,0.352
329,0.442,0.444,0.224
330,0.448,0.444,0.128
331,0.448,0.443,0.039
332,0.446,0.443,-0.04
333,0.45,0.443,-0.093
334,0.445,0.442,-0.125
335,0.444,0.442,-0.143
336,0.45,0.441,-0.155
337,0.449,0.441,-0.163
338,0.447,0.44,-0.167
339,0.442,0.44,-0.168
340,0.441,0.44,-0.17
341,0.44,0.441,-0.168
342,0.437,0.44,-0.163
343,0.434,0.44,-0.158
344,0.435,0.44,-0.15
345,0.435,0.44,-0.133
346,0.437,0.44,-0.098
347,0.442,0.44,-0.048
348,0.434,0.441,0.006
349,0.427,0.441,0.085
350,0.43,0.441,0.196
351,0.434,0.441,0.345
352,0.443,0.442,0.494
353,0.449,0.442,0.584
354,0.45,0.443,0.61
355,0.448,0.443,0.598
356,0.449,0.442,0.547
357,0.449,0.442,0.461
358,0.45,0.441,0.325
359,0.448,0.44,0.183
360,0.441,0.438,0.075
361,0.437,0.436,-0.001
362,0.429,0.433,-0.054
363,0.427,0.43,-0.093
364,0.426,0.426,-0.128
365,0.42,0.423,-0.149
366,0.418,0.419,-0.156
367,0.414,0.416,-0.165
368,0.412,0.412,-0.17
369,0.407,0.409,-0.171
370,0.402,0.405,-0.173
371,0.402,0.402,-0.172
372,0.402,0.399,-0.165
373,0.394,0.396,-0.153
374,0.39,0.393,-0.137
375,0.384,0.391,-0.115
376,0.382,0.39,-0.081
377,0.383,0.389,-0.028
378,0.385,0.388,0.045
379,0.385,0.387,0.136
380,0.387,0.386,0.232
381,0.386,0.385,0.35
382,0.389,0.384,0.5
383,0.388,0.384,0.651
384,0.388,0.383,0.72
385,0.385,0.382,0.635
386,0.384,0.381,0.479
387,0.38,0.379,0.331
388,0.375,0.378,0.213
389,0.375,0.377,0.116
390,0.371,0.375,0.025
391,0.374,0.373,-0.047
392,0.373,0.371,-0.094
393,0.372,0.369,-0.125
394,0.366,0.367,-0.145
395,0.365,0.365,-0.159
396,0.36,0.364,-0.171
397,0.358,0.362,-0.176
398,0.361,0.361,-0.18
399,0.363,0.36,-0.184
400,0.362,0.36,-0.185
