lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.919,0.937,0.842
2,0.886,0.91,0.791
3,0.869,0.886,0.776
4,0.87,0.867,0.772
5,0.863,0.85,0.76
6,0.854,0.837,0.747
7,0.831,0.825,0.738
8,0.814,0.816,0.727
9,0.811,0.808,0.746
10,0.804,0.802,0.733
11,0.795,0.797,0.745
12,0.791,0.792,0.746
13,0.787,0.788,0.742
14,0.783,0.785,0.749
15,0.779,0.782,0.742
16,0.775,0.778,0.747
17,0.773,0.775,0.727
18,0.77,0.772,0.727
19,0.767,0.769,0.723
20,0.771,0.766,0.733
21,0.77,0.763,0.738
22,0.764,0.76,0.723
23,0.759,0.756,0.715
24,0.747,0.753,0.703
25,0.743,0.749,0.706
26,0.753,0.745,0.71
27,0.751,0.742,0.72
28,0.738,0.741,0.729
29,0.721,0.739,0.726
30,0.723,0.737,0.72
31,0.729,0.735,0.723
32,0.743,0.733,0.739
33,0.729,0.731,0.722
34,0.727,0.73,0.713
35,0.725,0.729,0.699
36,0.731,0.728,0.703
37,0.734,0.727,0.701
38,0.732,0.727,0.689
39,0.726,0.728,0.681
40,0.728,0.729,0.674
41,0.727,0.73,0.682
42,0.731,0.731,0.69
43,0.733,0.732,0.692
44,0.735,0.734,0.683
45,0.736,0.735,0.684
46,0.735,0.737,0.677
47,0.738,0.738,0.681
48,0.739,0.738,0.69
49,0.732,0.739,0.681
50,0.732,0.739,0.676
51,0.733,0.74,0.68
52,0.742,0.739,0.681
53,0.747,0.738,0.684
54,0.745,0.737,0.685
55,0.737,0.736,0.686
56,0.734,0.735,0.678
57,0.737,0.734,0.686
58,0.744,0.731,0.687
59,0.741,0.729,0.69
60,0.728,0.726,0.684
61,0.71,0.724,0.67
62,0.714,0.721,0.67
63,0.716,0.717,0.672
64,0.717,0.714,0.682
65,0.708,0.711,0.67
66,0.707,0.708,0.672
67,0.696,0.705,0.669
68,0.696,0.701,0.675
69,0.697,0.698,0.667
70,0.694,0.695,0.653
71,0.695,0.692,0.66
72,0.69,0.689,0.638
73,0.686,0.686,0.638
74,0.685,0.683,0.642
75,0.682,0.68,0.645
76,0.676,0.678,0.641
77,0.673,0.676,0.646
78,0.674,0.674,0.647
79,0.676,0.672,0.651
80,0.678,0.669,0.66
81,0.668,0.667,0.648
82,0.669,0.665,0.654
83,0.659,0.663,0.64
84,0.662,0.661,0.645
85,0.667,0.658,0.644
86,0.663,0.656,0.65
87,0.648,0.654,0.655
88,0.638,0.653,0.643
89,0.645,0.651,0.641
90,0.652,0.649,0.639
91,0.658,0.648,0.646
92,0.653,0.648,0.628
93,0.639,0.647,0.617
94,0.638,0.647,0.609
95,0.644,0.646,0.619
96,0.65,0.646,0.634
97,0.643,0.646,0.618
98,0.643,0.646,0.617
99,0.64,0.645,0.603
100,0.642,0.644,0.617
101,0.644,0.643,0.615
102,0.646,0.642,0.612
103,0.645,0.642,0.602
104,0.643,0.641,0.594
105,0.644,0.639,0.601
106,0.644,0.637,0.589
107,0.643,0.636,0.605
108,0.638,0.634,0.596
109,0.637,0.632,0.6
110,0.634,0.63,0.599
111,0.632,0.627,0.606
112,0.628,0.625,0.607
113,0.618,0.623,0.606
114,0.609,0.622,0.6
115,0.603,0.621,0.595
116,0.614,0.619,0.61
117,0.619,0.617,0.608
118,0.616,0.616,0.604
119,0.616,0.615,0.607
120,0.604,0.615,0.595
121,0.603,0.614,0.593
122,0.613,0.613,0.596
123,0.621,0.612,0.602
124,0.614,0.612,0.591
125,0.61,0.611,0.588
126,0.608,0.611,0.573
127,0.611,0.609,0.572
128,0.616,0.608,0.584
129,0.615,0.606,0.579
130,0.612,0.604,0.577
131,0.605,0.602,0.579
132,0.603,0.599,0.579
133,0.599,0.596,0.581
134,0.594,0.593,0.587
135,0.589,0.589,0.581
136,0.583,0.585,0.575
137,0.581,0.581,0.567
138,0.582,0.577,0.57
139,0.576,0.573,0.568
140,0.566,0.57,0.563
141,0.557,0.567,0.55
142,0.556,0.564,0.553
143,0.56,0.561,0.563
144,0.559,0.558,0.568
145,0.551,0.556,0.564
146,0.543,0.555,0.561
147,0.546,0.554,0.569
148,0.553,0.553,0.567
149,0.56,0.553,0.562
150,0.552,0.553,0.55
151,0.557,0.553,0.551
152,0.551,0.554,0.541
153,0.556,0.554,0.55
154,0.561,0.555,0.541
155,0.563,0.555,0.543
156,0.561,0.555,0.54
157,0.556,0.556,0.527
158,0.554,0.556,0.525
159,0.557,0.556,0.534
160,0.561,0.556,0.532
161,0.559,0.556,0.518
162,0.557,0.556,0.521
163,0.556,0.556,0.513
164,0.557,0.556,0.538
165,0.555,0.555,0.531
166,0.553,0.554,0.527
167,0.551,0.554,0.528
168,0.548,0.553,0.527
169,0.546,0.553,0.521
170,0.55,0.552,0.52
171,0.553,0.552,0.53
172,0.548,0.551,0.527
173,0.543,0.551,0.522
174,0.548,0.551,0.52
175,0.557,0.551,0.524
176,0.561,0.551,0.533
177,0.555,0.55,0.534
178,0.551,0.55,0.531
179,0.546,0.55,0.527
180,0.553,0.549,0.527
181,0.555,0.548,0.516
182,0.549,0.548,0.51
183,0.547,0.547,0.516
184,0.538,0.547,0.498
185,0.542,0.546,0.5
186,0.547,0.545,0.507
187,0.547,0.543,0.52
188,0.542,0.542,0.516
189,0.54,0.541,0.515
190,0.539,0.539,0.507
191,0.537,0.536,0.512
192,0.534,0.534,0.511
193,0.531,0.532,0.508
194,0.53,0.531,0.501
195,0.53,0.529,0.497
196,0.53,0.527,0.501
197,0.527,0.525,0.504
198,0.524,0.524,0.502
199,0.522,0.523,0.503
200,0.519,0.521,0.503
201,0.521,0.52,0.505
202,0.522,0.519,0.506
203,0.523,0.518,0.503
204,0.515,0.518,0.511
205,0.506,0.517,0.509
206,0.509,0.517,0.506
207,0.516,0.516,0.517
208,0.517,0.516,0.515
209,0.522,0.517,0.51
210,0.517,0.517,0.507
211,0.514,0.518,0.498
212,0.516,0.518,0.492
213,0.523,0.518,0.494
214,0.524,0.519,0.48
215,0.522,0.519,0.488
216,0.515,0.519,0.484
217,0.518,0.52,0.485
218,0.521,0.52,0.486
219,0.522,0.52,0.486
220,0.522,0.521,0.485
221,0.523,0.521,0.48
222,0.524,0.521,0.479
223,0.523,0.52,0.478
224,0.52,0.52,0.488
225,0.517,0.52,0.479
226,0.515,0.519,0.474
227,0.514,0.519,0.471
228,0.517,0.518,0.475
229,0.522,0.517,0.479
230,0.52,0.517,0.483
231,0.512,0.516,0.489
232,0.509,0.516,0.477
233,0.517,0.515,0.479
234,0.519,0.515,0.479
235,0.519,0.514,0.491
236,0.512,0.513,0.494
237,0.503,0.512,0.484
238,0.511,0.511,0.493
239,0.514,0.51,0.485
240,0.516,0.509,0.483
241,0.51,0.508,0.478
242,0.507,0.507,0.474
243,0.502,0.506,0.473
244,0.507,0.505,0.47
245,0.511,0.504,0.472
246,0.508,0.504,0.462
247,0.503,0.504,0.462
248,0.503,0.503,0.451
249,0.502,0.502,0.463
250,0.501,0.502,0.466
251,0.499,0.503,0.467
252,0.498,0.503,0.466
253,0.498,0.504,0.46
254,0.501,0.505,0.466
255,0.504,0.506,0.473
256,0.505,0.507,0.478
257,0.505,0.508,0.473
258,0.506,0.51,0.474
259,0.51,0.511,0.472
260,0.518,0.512,0.468
261,0.521,0.512,0.471
262,0.519,0.513,0.465
263,0.514,0.514,0.468
264,0.509,0.515,0.47
265,0.522,0.515,0.478
266,0.525,0.516,0.476
267,0.523,0.516,0.48
268,0.518,0.516,0.479
269,0.514,0.517,0.473
270,0.515,0.517,0.47
271,0.518,0.516,0.469
272,0.521,0.515,0.464
273,0.511,0.515,0.457
274,0.503,0.514,0.455
275,0.503,0.513,0.458
276,0.505,0.512,0.45
277,0.508,0.51,0.457
278,0.508,0.509,0.454
279,0.509,0.508,0.446
280,0.509,0.507,0.436
281,0.509,0.505,0.445
282,0.509,0.504,0.439
283,0.507,0.503,0.442
284,0.503,0.501,0.447
285,0.502,0.5,0.447
286,0.503,0.499,0.439
287,0.5,0.497,0.448
288,0.5,0.496,0.461
289,0.496,0.495,0.461
290,0.486,0.494,0.459
291,0.484,0.492,0.452
292,0.491,0.491,0.453
293,0.487,0.489,0.457
294,0.487,0.488,0.46
295,0.484,0.487,0.468
296,0.481,0.485,0.467
297,0.48,0.484,0.456
298,0.488,0.482,0.454
299,0.488,0.481,0.457
300,0.482,0.48,0.451
301,0.474,0.48,0.441
302,0.478,0.479,0.451
303,0.48,0.478,0.449
304,0.484,0.478,0.454
305,0.484,0.478,0.448
306,0.482,0.478,0.446
307,0.479,0.479,0.435
308,0.477,0.479,0.437
309,0.477,0.48,0.445
310,0.478,0.481,0.442
311,0.478,0.483,0.447
312,0.48,0.485,0.441
313,0.485,0.486,0.444
314,0.487,0.488,0.437
315,0.49,0.489,0.444
316,0.485,0.491,0.442
317,0.486,0.493,0.448
318,0.492,0.494,0.447
319,0.498,0.495,0.45
320,0.507,0.497,0.465
321,0.497,0.498,0.457
322,0.496,0.499,0.453
323,0.5,0.5,0.459
324,0.511,0.5,0.467
325,0.513,0.5,0.464
326,0.512,0.501,0.468
327,0.503,0.501,0.464
328,0.495,0.501,0.453
329,0.497,0.5,0.458
330,0.5,0.499,0.45
331,0.501,0.498,0.447
332,0.496,0.497,0.452
333,0.488,0.496,0.449
334,0.487,0.495,0.446
335,0.487,0.494,0.445
336,0.489,0.494,0.454
337,0.491,0.493,0.443
338,0.493,0.492,0.45
339,0.493,0.491,0.443
340,0.493,0.49,0.447
341,0.493,0.489,0.457
342,0.491,0.489,0.45
343,0.489,0.488,0.444
344,0.486,0.488,0.434
345,0.487,0.487,0.448
346,0.489,0.487,0.442
347,0.489,0.486,0.45
348,0.486,0.486,0.448
349,0.483,0.485,0.448
350,0.486,0.484,0.45
351,0.489,0.483,0.455
352,0.493,0.482,0.473
353,0.48,0.481,0.468
354,0.474,0.48,0.47
355,0.471,0.478,0.472
356,0.472,0.477,0.464
357,0.478,0.475,0.456
358,0.474,0.473,0.444
359,0.464,0.472,0.438
360,0.465,0.471,0.435
361,0.471,0.469,0.445
362,0.473,0.467,0.433
363,0.47,0.466,0.428
364,0.466,0.464,0.428
365,0.462,0.463,0.422
366,0.461,0.461,0.42
367,0.46,0.46,0.417
368,0.458,0.458,0.418
369,0.457,0.457,0.413
370,0.456,0.456,0.412
371,0.456,0.455,0.412
372,0.455,0.454,0.413
373,0.453,0.452,0.412
374,0.45,0.451,0.415
375,0.445,0.45,0.414
376,0.442,0.449,0.401
377,0.448,0.447,0.411
378,0.451,0.446,0.403
379,0.448,0.444,0.408
380,0.441,0.443,0.408
381,0.437,0.441,0.408
382,0.436,0.44,0.408
383,0.442,0.438,0.418
384,0.45,0.437,0.433
385,0.44,0.435,0.418
386,0.43,0.434,0.412
387,0.423,0.432,0.393
388,0.426,0.43,0.398
389,0.436,0.429,0.397
390,0.434,0.427,0.391
391,0.423,0.426,0.373
392,0.419,0.424,0.374
393,0.418,0.422,0.374
394,0.419,0.42,0.375
395,0.42,0.419,0.388
396,0.418,0.417,0.389
397,0.417,0.415,0.383
398,0.413,0.412,0.382
399,0.41,0.41,0.385
400,0.407,0.408,0.392
