lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.924,0.944,0.846
2,0.901,0.914,0.688
3,0.886,0.889,0.54
4,0.872,0.868,0.421
5,0.858,0.851,0.334
6,0.842,0.838,0.254
7,0.831,0.827,0.19
8,0.819,0.818,0.147
9,0.812,0.811,0.117
10,0.809,0.806,0.102
11,0.804,0.802,0.09
12,0.8,0.799,0.079
13,0.796,0.797,0.084
14,0.793,0.795,0.076
15,0.792,0.794,0.072
16,0.792,0.792,0.076
17,0.79,0.791,0.074
18,0.787,0.79,0.08
19,0.786,0.789,0.085
20,0.783,0.787,0.095
21,0.784,0.785,0.12
22,0.779,0.783,0.153
23,0.778,0.781,0.201
24,0.777,0.778,0.281
25,0.775,0.774,0.375
26,0.774,0.77,0.492
27,0.774,0.766,0.607
28,0.771,0.763,0.675
29,0.761,0.759,0.713
30,0.756,0.755,0.719
31,0.754,0.751,0.684
32,0.75,0.748,0.611
33,0.742,0.744,0.482
34,0.737,0.74,0.359
35,0.73,0.736,0.261
36,0.72,0.732,0.192
37,0.723,0.728,0.143
38,0.719,0.725,0.109
39,0.715,0.721,0.085
40,0.712,0.717,0.081
41,0.712,0.714,0.07
42,0.712,0.71,0.065
43,0.711,0.707,0.062
44,0.709,0.704,0.054
45,0.708,0.702,0.06
46,0.706,0.699,0.06
47,0.707,0.697,0.055
48,0.705,0.696,0.062
49,0.701,0.694,0.073
50,0.693,0.693,0.084
51,0.686,0.692,0.118
52,0.685,0.691,0.156
53,0.687,0.69,0.223
54,0.683,0.69,0.298
55,0.677,0.689,0.378
56,0.678,0.688,0.487
57,0.682,0.687,0.609
58,0.687,0.686,0.724
59,0.688,0.685,0.767
60,0.685,0.684,0.703
61,0.684,0.683,0.594
62,0.688,0.682,0.489
63,0.69,0.681,0.395
64,0.69,0.68,0.316
65,0.686,0.679,0.235
66,0.684,0.678,0.168
67,0.679,0.678,0.119
68,0.679,0.677,0.082
69,0.678,0.676,0.069
70,0.673,0.675,0.06
71,0.675,0.675,0.053
72,0.671,0.674,0.053
73,0.667,0.673,0.049
74,0.666,0.673,0.044
75,0.666,0.672,0.041
76,0.667,0.672,0.042
77,0.667,0.672,0.046
78,0.667,0.671,0.049
79,0.668,0.671,0.063
80,0.676,0.671,0.093
81,0.674,0.672,0.129
82,0.674,0.673,0.178
83,0.673,0.673,0.249
84,0.674,0.674,0.336
85,0.674,0.674,0.442
86,0.678,0.675,0.539
87,0.685,0.675,0.61
88,0.681,0.676,0.661
89,0.677,0.676,0.678
90,0.679,0.675,0.651
91,0.677,0.675,0.566
92,0.678,0.674,0.447
93,0.674,0.674,0.332
94,0.671,0.674,0.243
95,0.666,0.673,0.18
96,0.67,0.673,0.134
97,0.67,0.673,0.095
98,0.665,0.672,0.066
99,0.668,0.671,0.053
100,0.668,0.67,0.044
101,0.666,0.669,0.039
102,0.665,0.668,0.043
103,0.664,0.667,0.051
104,0.663,0.665,0.052
105,0.663,0.664,0.049
106,0.665,0.662,0.043
107,0.665,0.66,0.048
108,0.664,0.658,0.059
109,0.662,0.656,0.074
110,0.663,0.654,0.099
111,0.661,0.652,0.141
112,0.658,0.65,0.203
113,0.653,0.648,0.267
114,0.648,0.646,0.358
115,0.639,0.644,0.472
116,0.633,0.641,0.586
117,0.629,0.639,0.683
118,0.628,0.637,0.704
119,0.623,0.635,0.65
120,0.629,0.634,0.562
121,0.629,0.632,0.468
122,0.628,0.631,0.384
123,0.634,0.629,0.301
124,0.633,0.628,0.224
125,0.63,0.628,0.161
126,0.627,0.627,0.108
127,0.632,0.626,0.078
128,0.632,0.625,0.059
129,0.628,0.625,0.045
130,0.626,0.625,0.043
131,0.625,0.625,0.044
132,0.624,0.625,0.04
133,0.624,0.625,0.044
134,0.624,0.624,0.048
135,0.623,0.624,0.048
136,0.623,0.624,0.052
137,0.624,0.623,0.052
138,0.622,0.622,0.062
139,0.62,0.621,0.081
140,0.618,0.619,0.111
141,0.612,0.618,0.163
142,0.613,0.617,0.235
143,0.615,0.616,0.33
144,0.616,0.615,0.434
145,0.615,0.614,0.517
146,0.619,0.613,0.588
147,0.613,0.612,0.64
148,0.61,0.612,0.661
149,0.614,0.611,0.636
150,0.614,0.61,0.55
151,0.614,0.61,0.437
152,0.606,0.609,0.331
153,0.601,0.609,0.238
154,0.606,0.608,0.178
155,0.609,0.608,0.131
156,0.608,0.608,0.093
157,0.608,0.608,0.076
158,0.607,0.608,0.058
159,0.608,0.608,0.045
160,0.61,0.609,0.046
161,0.609,0.609,0.046
162,0.609,0.61,0.044
163,0.609,0.611,0.044
164,0.61,0.612,0.038
165,0.613,0.613,0.039
166,0.615,0.614,0.043
167,0.616,0.615,0.058
168,0.617,0.617,0.075
169,0.616,0.618,0.093
170,0.621,0.619,0.139
171,0.621,0.62,0.195
172,0.616,0.621,0.258
173,0.621,0.622,0.352
174,0.62,0.622,0.461
175,0.624,0.623,0.574
176,0.627,0.623,0.668
177,0.628,0.623,0.687
178,0.627,0.623,0.641
179,0.619,0.624,0.561
180,0.631,0.624,0.479
181,0.631,0.624,0.394
182,0.623,0.624,0.3
183,0.621,0.624,0.218
184,0.618,0.624,0.161
185,0.619,0.624,0.115
186,0.621,0.623,0.08
187,0.62,0.623,0.061
188,0.619,0.622,0.05
189,0.618,0.622,0.046
190,0.621,0.621,0.046
191,0.622,0.62,0.045
192,0.622,0.62,0.046
193,0.622,0.619,0.047
194,0.621,0.618,0.046
195,0.619,0.618,0.049
196,0.62,0.617,0.048
197,0.619,0.616,0.063
198,0.618,0.615,0.081
199,0.613,0.614,0.113
200,0.61,0.613,0.165
201,0.609,0.612,0.225
202,0.609,0.61,0.305
203,0.605,0.608,0.393
204,0.602,0.606,0.473
205,0.601,0.604,0.557
206,0.596,0.601,0.629
207,0.601,0.598,0.661
208,0.604,0.595,0.635
209,0.6,0.593,0.536
210,0.594,0.591,0.426
211,0.587,0.588,0.322
212,0.587,0.586,0.238
213,0.586,0.583,0.175
214,0.582,0.581,0.12
215,0.579,0.578,0.083
216,0.57,0.576,0.062
217,0.569,0.573,0.045
218,0.564,0.571,0.037
219,0.565,0.569,0.032
220,0.563,0.567,0.032
221,0.563,0.565,0.035
222,0.563,0.563,0.03
223,0.563,0.562,0.03
224,0.565,0.56,0.033
225,0.564,0.559,0.029
226,0.562,0.559,0.038
227,0.56,0.558,0.052
228,0.561,0.557,0.07
229,0.555,0.557,0.109
230,0.556,0.557,0.164
231,0.552,0.557,0.23
232,0.548,0.557,0.313
233,0.549,0.557,0.41
234,0.555,0.557,0.522
235,0.558,0.556,0.6
236,0.557,0.555,0.619
237,0.557,0.555,0.591
238,0.558,0.553,0.534
239,0.56,0.552,0.469
240,0.557,0.551,0.391
241,0.555,0.55,0.289
242,0.554,0.549,0.204
243,0.548,0.548,0.136
244,0.549,0.546,0.088
245,0.545,0.545,0.058
246,0.541,0.545,0.039
247,0.54,0.544,0.035
248,0.54,0.543,0.035
249,0.539,0.542,0.024
250,0.539,0.541,0.02
251,0.539,0.541,0.017
252,0.539,0.541,0.014
253,0.539,0.541,0.017
254,0.538,0.542,0.015
255,0.539,0.543,0.021
256,0.545,0.544,0.032
257,0.545,0.545,0.049
258,0.548,0.547,0.081
259,0.548,0.549,0.128
260,0.553,0.55,0.188
261,0.555,0.552,0.269
262,0.554,0.554,0.344
263,0.551,0.555,0.421
264,0.555,0.557,0.514
265,0.556,0.558,0.596
266,0.556,0.558,0.645
267,0.566,0.559,0.619
268,0.564,0.559,0.517
269,0.562,0.559,0.399
270,0.569,0.559,0.299
271,0.566,0.558,0.223
272,0.563,0.558,0.161
273,0.561,0.557,0.102
274,0.557,0.557,0.057
275,0.55,0.556,0.033
276,0.545,0.556,0.017
277,0.549,0.555,0.015
278,0.551,0.555,0.013
279,0.552,0.555,0.018
280,0.552,0.555,0.022
281,0.553,0.555,0.018
282,0.554,0.556,0.012
283,0.554,0.556,0.008
284,0.556,0.557,0.003
285,0.555,0.557,0.019
286,0.556,0.558,0.027
287,0.555,0.558,0.048
288,0.563,0.559,0.094
289,0.566,0.56,0.139
290,0.566,0.56,0.198
291,0.562,0.561,0.279
292,0.565,0.562,0.382
293,0.568,0.562,0.495
294,0.565,0.561,0.568
295,0.563,0.561,0.584
296,0.562,0.56,0.566
297,0.561,0.559,0.52
298,0.555,0.558,0.46
299,0.554,0.556,0.374
300,0.548,0.554,0.273
301,0.553,0.553,0.191
302,0.55,0.551,0.122
303,0.549,0.55,0.074
304,0.547,0.548,0.048
305,0.546,0.546,0.027
306,0.541,0.545,0.019
307,0.541,0.543,0.017
308,0.541,0.541,0.003
309,0.539,0.54,0.007
310,0.537,0.538,0.009
311,0.536,0.536,0.011
312,0.535,0.535,0.014
313,0.536,0.534,0.01
314,0.533,0.532,0.009
315,0.532,0.531,0.018
316,0.53,0.529,0.028
317,0.535,0.528,0.06
318,0.531,0.527,0.103
319,0.527,0.525,0.167
320,0.529,0.524,0.244
321,0.522,0.523,0.315
322,0.523,0.522,0.401
323,0.511,0.521,0.497
324,0.516,0.52,0.595
325,0.514,0.519,0.657
326,0.514,0.518,0.615
327,0.518,0.517,0.506
328,0.51,0.516,0.389
329,0.511,0.514,0.289
330,0.511,0.513,0.214
331,0.514,0.511,0.148
332,0.513,0.509,0.087
333,0.508,0.507,0.044
334,0.508,0.505,0.025
335,0.509,0.503,0.012
336,0.507,0.501,0.006
337,0.506,0.499,0.005
338,0.503,0.497,0.004
339,0.499,0.496,0.012
340,0.496,0.494,0.003
341,0.493,0.493,0.005
342,0.489,0.491,0.008
343,0.486,0.49,0.012
344,0.481,0.489,0.017
345,0.478,0.488,0.025
346,0.478,0.487,0.044
347,0.479,0.486,0.081
348,0.481,0.485,0.121
349,0.478,0.485,0.181
350,0.482,0.485,0.271
351,0.491,0.485,0.386
352,0.493,0.486,0.505
353,0.491,0.486,0.571
354,0.489,0.487,0.593
355,0.497,0.488,0.588
356,0.492,0.488,0.542
357,0.49,0.489,0.472
358,0.492,0.49,0.368
359,0.491,0.49,0.259
360,0.484,0.49,0.172
361,0.489,0.49,0.111
362,0.488,0.489,0.072
363,0.487,0.489,0.046
364,0.491,0.488,0.026
365,0.487,0.487,0.011
366,0.487,0.486,0.001
367,0.486,0.485,0.002
368,0.485,0.484,0.004
369,0.483,0.482,0.001
370,0.481,0.481,0.001
371,0.479,0.48,0.002
372,0.478,0.479,-0.003
373,0.476,0.478,0.002
374,0.477,0.477,0.015
375,0.473,0.477,0.031
376,0.47,0.476,0.058
377,0.468,0.475,0.094
378,0.468,0.474,0.153
379,0.474,0.473,0.221
380,0.476,0.472,0.297
381,0.474,0.471,0.392
382,0.473,0.47,0.503
383,0.475,0.469,0.614
384,0.474,0.468,0.668
385,0.476,0.467,0.601
386,0.466,0.465,0.478
387,0.456,0.464,0.36
388,0.459,0.462,0.268
389,0.456,0.46,0.191
390,0.459,0.458,0.125
391,0.455,0.457,0.07
392,0.45,0.455,0.031
393,0.452,0.453,0.008
394,0.451,0.451,-0.004
395,0.452,0.45,-0.007
396,0.45,0.449,-0.013
397,0.449,0.447,-0.015
398,0.448,0.447,-0.015
399,0.447,0.446,-0.021
400,0.445,0.446,-0.021
