lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.714,0.758,0.813
2,0.596,0.682,0.663
3,0.523,0.621,0.511
4,0.528,0.573,0.404
5,0.524,0.536,0.306
6,0.53,0.509,0.233
7,0.51,0.49,0.163
8,0.508,0.478,0.127
9,0.51,0.471,0.103
10,0.498,0.468,0.082
11,0.498,0.469,0.076
12,0.505,0.472,0.077
13,0.491,0.477,0.07
14,0.51,0.483,0.08
15,0.484,0.49,0.066
16,0.493,0.496,0.071
17,0.486,0.502,0.068
18,0.49,0.507,0.069
19,0.479,0.512,0.068
20,0.498,0.515,0.087
21,0.487,0.517,0.097
22,0.511,0.519,0.144
23,0.499,0.519,0.183
24,0.502,0.518,0.249
25,0.53,0.516,0.341
26,0.557,0.507,0.461
27,0.526,0.504,0.563
28,0.483,0.503,0.65
29,0.418,0.504,0.677
30,0.422,0.504,0.678
31,0.494,0.503,0.651
32,0.584,0.501,0.586
33,0.543,0.5,0.448
34,0.516,0.497,0.332
35,0.494,0.492,0.244
36,0.487,0.485,0.18
37,0.465,0.479,0.122
38,0.471,0.474,0.093
39,0.464,0.471,0.071
40,0.475,0.467,0.068
41,0.471,0.464,0.061
42,0.466,0.461,0.057
43,0.455,0.458,0.051
44,0.464,0.456,0.055
45,0.453,0.455,0.05
46,0.45,0.454,0.047
47,0.439,0.453,0.042
48,0.443,0.452,0.044
49,0.426,0.452,0.043
50,0.424,0.452,0.057
51,0.421,0.451,0.078
52,0.436,0.449,0.124
53,0.452,0.447,0.187
54,0.459,0.446,0.268
55,0.449,0.448,0.353
56,0.462,0.451,0.464
57,0.48,0.454,0.58
58,0.526,0.452,0.689
59,0.514,0.451,0.715
60,0.477,0.449,0.667
61,0.403,0.448,0.55
62,0.396,0.445,0.442
63,0.421,0.443,0.35
64,0.452,0.443,0.268
65,0.433,0.445,0.185
66,0.43,0.445,0.127
67,0.437,0.444,0.095
68,0.437,0.442,0.069
69,0.437,0.44,0.054
70,0.441,0.437,0.05
71,0.426,0.435,0.04
72,0.422,0.433,0.039
73,0.432,0.431,0.043
74,0.433,0.429,0.044
75,0.43,0.429,0.042
76,0.437,0.429,0.048
77,0.437,0.43,0.049
78,0.445,0.431,0.056
79,0.442,0.432,0.064
80,0.449,0.433,0.087
81,0.428,0.435,0.108
82,0.442,0.436,0.16
83,0.432,0.437,0.216
84,0.449,0.436,0.304
85,0.447,0.434,0.405
86,0.436,0.433,0.513
87,0.382,0.433,0.583
88,0.377,0.434,0.639
89,0.41,0.434,0.653
90,0.461,0.434,0.622
91,0.474,0.436,0.528
92,0.454,0.438,0.408
93,0.425,0.437,0.296
94,0.425,0.434,0.219
95,0.427,0.43,0.16
96,0.444,0.427,0.119
97,0.44,0.425,0.085
98,0.427,0.425,0.059
99,0.424,0.425,0.049
100,0.437,0.424,0.052
101,0.422,0.424,0.043
102,0.436,0.424,0.051
103,0.425,0.424,0.045
104,0.431,0.424,0.048
105,0.423,0.424,0.044
106,0.414,0.423,0.04
107,0.4,0.423,0.033
108,0.411,0.423,0.045
109,0.409,0.422,0.057
110,0.413,0.422,0.08
111,0.417,0.421,0.12
112,0.411,0.42,0.171
113,0.392,0.421,0.237
114,0.394,0.423,0.325
115,0.424,0.426,0.437
116,0.479,0.427,0.564
117,0.5,0.427,0.659
118,0.486,0.427,0.685
119,0.436,0.427,0.632
120,0.389,0.426,0.537
121,0.379,0.425,0.438
122,0.41,0.424,0.353
123,0.432,0.425,0.268
124,0.429,0.426,0.192
125,0.42,0.427,0.132
126,0.42,0.426,0.095
127,0.414,0.424,0.066
128,0.426,0.421,0.057
129,0.413,0.417,0.045
130,0.417,0.414,0.046
131,0.415,0.411,0.046
132,0.42,0.408,0.047
133,0.409,0.406,0.042
134,0.403,0.404,0.037
135,0.404,0.403,0.039
136,0.404,0.402,0.039
137,0.408,0.402,0.043
138,0.397,0.402,0.046
139,0.397,0.404,0.064
140,0.41,0.407,0.101
141,0.406,0.41,0.143
142,0.417,0.41,0.208
143,0.424,0.41,0.292
144,0.426,0.408,0.389
145,0.38,0.407,0.474
146,0.349,0.408,0.547
147,0.353,0.41,0.607
148,0.403,0.411,0.633
149,0.447,0.412,0.6
150,0.461,0.413,0.514
151,0.452,0.413,0.411
152,0.424,0.411,0.308
153,0.416,0.407,0.229
154,0.397,0.403,0.156
155,0.409,0.402,0.111
156,0.41,0.401,0.079
157,0.404,0.4,0.058
158,0.398,0.4,0.043
159,0.386,0.399,0.034
160,0.4,0.399,0.04
161,0.387,0.398,0.035
162,0.391,0.398,0.037
163,0.385,0.398,0.034
164,0.391,0.398,0.034
165,0.387,0.398,0.032
166,0.388,0.398,0.033
167,0.389,0.399,0.039
168,0.385,0.399,0.05
169,0.388,0.397,0.074
170,0.386,0.396,0.111
171,0.391,0.396,0.169
172,0.403,0.398,0.244
173,0.407,0.401,0.326
174,0.43,0.403,0.427
175,0.462,0.403,0.539
176,0.479,0.402,0.626
177,0.421,0.401,0.638
178,0.367,0.399,0.591
179,0.352,0.396,0.517
180,0.367,0.395,0.435
181,0.377,0.394,0.34
182,0.39,0.394,0.253
183,0.401,0.395,0.185
184,0.384,0.393,0.122
185,0.389,0.39,0.084
186,0.371,0.386,0.047
187,0.379,0.382,0.035
188,0.383,0.38,0.031
189,0.366,0.377,0.022
190,0.374,0.375,0.025
191,0.384,0.374,0.031
192,0.392,0.372,0.035
193,0.376,0.371,0.028
194,0.375,0.371,0.028
195,0.37,0.372,0.026
196,0.379,0.373,0.032
197,0.385,0.375,0.044
198,0.375,0.377,0.055
199,0.381,0.379,0.089
200,0.377,0.38,0.13
201,0.381,0.379,0.189
202,0.38,0.376,0.265
203,0.35,0.373,0.342
204,0.337,0.373,0.433
205,0.327,0.373,0.515
206,0.344,0.372,0.584
207,0.395,0.371,0.62
208,0.441,0.37,0.596
209,0.413,0.368,0.497
210,0.377,0.366,0.384
211,0.352,0.362,0.282
212,0.354,0.357,0.204
213,0.356,0.354,0.14
214,0.355,0.352,0.089
215,0.357,0.353,0.057
216,0.354,0.353,0.036
217,0.336,0.352,0.015
218,0.338,0.35,0.01
219,0.349,0.349,0.015
220,0.339,0.348,0.01
221,0.336,0.348,0.01
222,0.335,0.348,0.009
223,0.344,0.348,0.014
224,0.351,0.348,0.018
225,0.341,0.349,0.016
226,0.344,0.35,0.021
227,0.341,0.35,0.031
228,0.353,0.35,0.058
229,0.358,0.351,0.096
230,0.362,0.354,0.15
231,0.352,0.356,0.209
232,0.363,0.359,0.29
233,0.39,0.36,0.392
234,0.403,0.359,0.492
235,0.396,0.358,0.573
236,0.362,0.357,0.601
237,0.305,0.356,0.564
238,0.304,0.354,0.501
239,0.335,0.352,0.428
240,0.372,0.352,0.342
241,0.373,0.353,0.249
242,0.358,0.352,0.168
243,0.345,0.351,0.108
244,0.344,0.347,0.067
245,0.336,0.343,0.035
246,0.336,0.339,0.017
247,0.337,0.338,0.01
248,0.329,0.336,0.005
249,0.323,0.335,0.001
250,0.337,0.333,0.007
251,0.335,0.333,0.006
252,0.342,0.333,0.01
253,0.342,0.334,0.011
254,0.346,0.335,0.013
255,0.349,0.336,0.017
256,0.346,0.337,0.021
257,0.326,0.339,0.029
258,0.34,0.341,0.063
259,0.334,0.342,0.101
260,0.34,0.342,0.158
261,0.343,0.341,0.234
262,0.334,0.341,0.322
263,0.293,0.342,0.397
264,0.292,0.343,0.482
265,0.332,0.345,0.568
266,0.387,0.344,0.615
267,0.414,0.344,0.586
268,0.391,0.343,0.491
269,0.342,0.341,0.37
270,0.319,0.336,0.267
271,0.308,0.33,0.182
272,0.337,0.326,0.13
273,0.332,0.324,0.078
274,0.33,0.323,0.044
275,0.313,0.322,0.016
276,0.316,0.319,0.005
277,0.309,0.316,-0.005
278,0.317,0.314,-0.002
279,0.316,0.312,-0.002
280,0.307,0.31,-0.007
281,0.293,0.308,-0.015
282,0.298,0.307,-0.014
283,0.288,0.305,-0.018
284,0.291,0.304,-0.015
285,0.297,0.304,-0.008
286,0.301,0.303,0.002
287,0.3,0.302,0.02
288,0.304,0.302,0.056
289,0.292,0.304,0.099
290,0.307,0.308,0.166
291,0.314,0.311,0.243
292,0.352,0.312,0.351
293,0.37,0.311,0.461
294,0.355,0.31,0.542
295,0.292,0.31,0.558
296,0.251,0.308,0.533
297,0.262,0.308,0.481
298,0.313,0.306,0.414
299,0.335,0.307,0.318
300,0.321,0.308,0.216
301,0.299,0.307,0.132
302,0.295,0.304,0.077
303,0.285,0.3,0.032
304,0.294,0.296,0.008
305,0.295,0.292,-0.005
306,0.297,0.289,-0.012
307,0.297,0.287,-0.014
308,0.285,0.285,-0.023
309,0.284,0.283,-0.024
310,0.289,0.282,-0.021
311,0.282,0.282,-0.024
312,0.287,0.282,-0.019
313,0.276,0.283,-0.024
314,0.28,0.284,-0.02
315,0.278,0.286,-0.015
316,0.282,0.288,0.002
317,0.284,0.291,0.029
318,0.294,0.292,0.073
319,0.292,0.291,0.127
320,0.306,0.289,0.203
321,0.262,0.289,0.27
322,0.243,0.292,0.353
323,0.248,0.294,0.449
324,0.32,0.295,0.556
325,0.364,0.295,0.602
326,0.36,0.296,0.565
327,0.313,0.296,0.46
328,0.288,0.295,0.349
329,0.272,0.292,0.245
330,0.291,0.289,0.173
331,0.285,0.289,0.1
332,0.296,0.289,0.056
333,0.279,0.29,0.016
334,0.28,0.288,-0.002
335,0.268,0.287,-0.019
336,0.289,0.285,-0.015
337,0.27,0.283,-0.026
338,0.284,0.282,-0.019
339,0.267,0.282,-0.027
340,0.279,0.281,-0.02
341,0.287,0.281,-0.016
342,0.293,0.281,-0.013
343,0.279,0.281,-0.018
344,0.281,0.282,-0.012
345,0.283,0.284,-0.003
346,0.282,0.284,0.014
347,0.283,0.287,0.047
348,0.276,0.291,0.089
349,0.285,0.297,0.15
350,0.313,0.3,0.237
351,0.326,0.301,0.336
352,0.361,0.301,0.457
353,0.299,0.301,0.522
354,0.248,0.301,0.548
355,0.239,0.301,0.541
356,0.294,0.3,0.508
357,0.321,0.3,0.421
358,0.344,0.301,0.324
359,0.318,0.302,0.213
360,0.298,0.299,0.134
361,0.292,0.295,0.076
362,0.292,0.289,0.037
363,0.295,0.285,0.012
364,0.298,0.281,0.0
365,0.274,0.279,-0.019
366,0.276,0.277,-0.02
367,0.264,0.275,-0.027
368,0.262,0.273,-0.03
369,0.266,0.271,-0.026
370,0.27,0.271,-0.023
371,0.253,0.27,-0.031
372,0.275,0.27,-0.02
373,0.262,0.271,-0.024
374,0.272,0.271,-0.013
375,0.267,0.272,-0.003
376,0.273,0.273,0.022
377,0.267,0.273,0.053
378,0.275,0.274,0.109
379,0.252,0.275,0.165
380,0.243,0.275,0.246
381,0.235,0.276,0.336
382,0.269,0.276,0.449
383,0.328,0.276,0.551
384,0.392,0.275,0.607
385,0.329,0.274,0.541
386,0.264,0.273,0.429
387,0.238,0.272,0.317
388,0.243,0.27,0.226
389,0.252,0.268,0.149
390,0.256,0.265,0.087
391,0.25,0.262,0.038
392,0.25,0.259,0.008
393,0.242,0.255,-0.015
394,0.241,0.252,-0.027
395,0.251,0.248,-0.027
396,0.259,0.244,-0.025
397,0.248,0.24,-0.031
398,0.253,0.237,-0.029
399,0.229,0.234,-0.041
400,0.225,0.232,-0.044
