lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.846,0.896,0.74
2,0.83,0.85,0.593
3,0.799,0.811,0.481
4,0.774,0.779,0.433
5,0.766,0.753,0.4
6,0.751,0.732,0.333
7,0.722,0.715,0.263
8,0.714,0.702,0.211
9,0.702,0.691,0.212
10,0.686,0.684,0.214
11,0.676,0.678,0.208
12,0.67,0.673,0.183
13,0.664,0.67,0.144
14,0.66,0.668,0.15
15,0.659,0.666,0.168
16,0.662,0.664,0.208
17,0.655,0.663,0.164
18,0.66,0.661,0.15
19,0.649,0.659,0.157
20,0.659,0.657,0.205
21,0.655,0.655,0.24
22,0.645,0.652,0.249
23,0.65,0.649,0.268
24,0.641,0.646,0.291
25,0.646,0.642,0.381
26,0.65,0.636,0.494
27,0.661,0.634,0.588
28,0.639,0.631,0.603
29,0.632,0.629,0.599
30,0.616,0.626,0.597
31,0.607,0.624,0.607
32,0.615,0.621,0.593
33,0.623,0.62,0.472
34,0.603,0.619,0.344
35,0.612,0.619,0.286
36,0.621,0.619,0.275
37,0.621,0.619,0.254
38,0.609,0.621,0.225
39,0.609,0.623,0.195
40,0.609,0.625,0.157
41,0.624,0.628,0.163
42,0.627,0.631,0.172
43,0.637,0.634,0.173
44,0.642,0.638,0.153
45,0.647,0.641,0.136
46,0.649,0.645,0.13
47,0.659,0.648,0.171
48,0.662,0.651,0.202
49,0.661,0.653,0.192
50,0.655,0.656,0.167
51,0.661,0.658,0.19
52,0.664,0.659,0.248
53,0.673,0.659,0.317
54,0.674,0.659,0.374
55,0.654,0.658,0.401
56,0.655,0.658,0.452
57,0.642,0.657,0.562
58,0.641,0.655,0.663
59,0.649,0.653,0.707
60,0.652,0.651,0.632
61,0.642,0.649,0.512
62,0.639,0.646,0.44
63,0.647,0.643,0.414
64,0.636,0.641,0.381
65,0.636,0.639,0.3
66,0.633,0.636,0.219
67,0.627,0.633,0.193
68,0.641,0.631,0.198
69,0.633,0.627,0.194
70,0.628,0.624,0.175
71,0.625,0.621,0.144
72,0.625,0.619,0.12
73,0.623,0.616,0.129
74,0.616,0.613,0.155
75,0.613,0.61,0.164
76,0.607,0.608,0.154
77,0.598,0.607,0.134
78,0.602,0.605,0.151
79,0.604,0.602,0.19
80,0.602,0.599,0.232
81,0.603,0.597,0.222
82,0.583,0.595,0.215
83,0.583,0.593,0.265
84,0.582,0.59,0.363
85,0.577,0.588,0.457
86,0.581,0.586,0.521
87,0.573,0.584,0.545
88,0.588,0.582,0.551
89,0.587,0.58,0.587
90,0.593,0.578,0.603
91,0.598,0.576,0.551
92,0.579,0.574,0.438
93,0.584,0.572,0.331
94,0.572,0.57,0.266
95,0.571,0.568,0.256
96,0.566,0.566,0.249
97,0.568,0.565,0.185
98,0.552,0.564,0.142
99,0.549,0.563,0.122
100,0.554,0.562,0.132
101,0.556,0.561,0.142
102,0.557,0.56,0.141
103,0.557,0.56,0.127
104,0.555,0.559,0.114
105,0.556,0.558,0.127
106,0.557,0.558,0.149
107,0.56,0.557,0.15
108,0.564,0.556,0.135
109,0.552,0.556,0.125
110,0.553,0.556,0.142
111,0.565,0.557,0.211
112,0.564,0.557,0.269
113,0.561,0.558,0.296
114,0.567,0.558,0.327
115,0.56,0.558,0.394
116,0.567,0.558,0.515
117,0.563,0.557,0.599
118,0.553,0.556,0.604
119,0.541,0.555,0.534
120,0.546,0.553,0.449
121,0.534,0.551,0.39
122,0.545,0.548,0.369
123,0.555,0.546,0.313
124,0.548,0.543,0.245
125,0.542,0.541,0.18
126,0.538,0.538,0.139
127,0.542,0.535,0.154
128,0.54,0.532,0.152
129,0.532,0.529,0.121
130,0.527,0.527,0.094
131,0.524,0.524,0.083
132,0.522,0.522,0.104
133,0.52,0.52,0.132
134,0.515,0.518,0.123
135,0.518,0.517,0.111
136,0.513,0.516,0.1
137,0.509,0.514,0.117
138,0.514,0.514,0.146
139,0.503,0.513,0.164
140,0.507,0.513,0.157
141,0.512,0.512,0.175
142,0.502,0.512,0.225
143,0.51,0.511,0.315
144,0.528,0.511,0.427
145,0.507,0.511,0.451
146,0.502,0.511,0.466
147,0.509,0.511,0.495
148,0.509,0.511,0.537
149,0.522,0.51,0.544
150,0.523,0.509,0.476
151,0.511,0.507,0.384
152,0.502,0.505,0.283
153,0.5,0.502,0.248
154,0.499,0.499,0.22
155,0.504,0.496,0.197
156,0.499,0.493,0.149
157,0.494,0.49,0.103
158,0.486,0.487,0.094
159,0.486,0.484,0.111
160,0.483,0.48,0.13
161,0.472,0.477,0.091
162,0.466,0.474,0.074
163,0.465,0.47,0.068
164,0.465,0.467,0.088
165,0.46,0.464,0.109
166,0.452,0.462,0.096
167,0.457,0.459,0.094
168,0.448,0.458,0.09
169,0.446,0.456,0.13
170,0.452,0.453,0.18
171,0.451,0.451,0.223
172,0.454,0.449,0.255
173,0.454,0.447,0.284
174,0.455,0.445,0.361
175,0.451,0.443,0.46
176,0.456,0.44,0.553
177,0.451,0.438,0.528
178,0.432,0.436,0.467
179,0.431,0.433,0.41
180,0.43,0.431,0.378
181,0.426,0.429,0.338
182,0.435,0.427,0.277
183,0.429,0.426,0.201
184,0.425,0.425,0.144
185,0.424,0.424,0.133
186,0.422,0.424,0.128
187,0.422,0.425,0.115
188,0.417,0.426,0.08
189,0.408,0.428,0.053
190,0.416,0.43,0.049
191,0.423,0.432,0.083
192,0.433,0.436,0.113
193,0.436,0.439,0.088
194,0.44,0.443,0.058
195,0.444,0.447,0.053
196,0.451,0.451,0.094
197,0.464,0.454,0.115
198,0.463,0.457,0.129
199,0.465,0.46,0.128
200,0.468,0.462,0.151
201,0.472,0.463,0.22
202,0.474,0.464,0.302
203,0.483,0.464,0.362
204,0.477,0.464,0.387
205,0.473,0.464,0.412
206,0.461,0.463,0.465
207,0.457,0.461,0.522
208,0.466,0.46,0.537
209,0.452,0.458,0.441
210,0.439,0.456,0.334
211,0.45,0.453,0.266
212,0.446,0.45,0.239
213,0.442,0.448,0.2
214,0.428,0.445,0.164
215,0.426,0.443,0.108
216,0.428,0.441,0.077
217,0.436,0.438,0.068
218,0.441,0.436,0.078
219,0.437,0.434,0.07
220,0.44,0.432,0.06
221,0.437,0.431,0.047
222,0.436,0.429,0.051
223,0.434,0.426,0.079
224,0.433,0.424,0.085
225,0.425,0.422,0.072
226,0.428,0.42,0.067
227,0.42,0.418,0.08
228,0.424,0.416,0.12
229,0.421,0.412,0.164
230,0.406,0.409,0.192
231,0.395,0.405,0.21
232,0.392,0.402,0.256
233,0.389,0.398,0.345
234,0.39,0.395,0.445
235,0.398,0.391,0.502
236,0.382,0.388,0.49
237,0.376,0.385,0.439
238,0.389,0.382,0.414
239,0.384,0.38,0.394
240,0.386,0.379,0.361
241,0.379,0.378,0.27
242,0.364,0.378,0.177
243,0.368,0.377,0.134
244,0.377,0.375,0.123
245,0.382,0.375,0.107
246,0.375,0.375,0.099
247,0.378,0.375,0.065
248,0.37,0.375,0.049
249,0.378,0.375,0.07
250,0.377,0.375,0.094
251,0.38,0.376,0.09
252,0.382,0.376,0.066
253,0.385,0.377,0.039
254,0.381,0.378,0.049
255,0.388,0.379,0.082
256,0.387,0.381,0.109
257,0.378,0.383,0.102
258,0.382,0.385,0.095
259,0.38,0.388,0.125
260,0.381,0.392,0.193
261,0.387,0.394,0.274
262,0.38,0.398,0.322
263,0.382,0.402,0.355
264,0.402,0.405,0.396
265,0.414,0.408,0.482
266,0.417,0.411,0.542
267,0.422,0.413,0.525
268,0.417,0.415,0.438
269,0.411,0.417,0.326
270,0.418,0.418,0.259
271,0.434,0.419,0.237
272,0.434,0.419,0.201
273,0.434,0.419,0.14
274,0.426,0.419,0.087
275,0.421,0.418,0.07
276,0.422,0.416,0.073
277,0.417,0.414,0.086
278,0.413,0.412,0.075
279,0.406,0.41,0.066
280,0.404,0.407,0.048
281,0.399,0.404,0.056
282,0.395,0.401,0.077
283,0.389,0.398,0.081
284,0.384,0.396,0.07
285,0.38,0.393,0.057
286,0.374,0.391,0.078
287,0.385,0.389,0.127
288,0.392,0.387,0.175
289,0.385,0.386,0.183
290,0.383,0.384,0.196
291,0.388,0.382,0.264
292,0.391,0.381,0.358
293,0.382,0.379,0.448
294,0.39,0.377,0.499
295,0.377,0.376,0.484
296,0.384,0.375,0.447
297,0.38,0.374,0.447
298,0.382,0.372,0.426
299,0.38,0.372,0.364
300,0.375,0.371,0.276
301,0.373,0.371,0.186
302,0.366,0.37,0.138
303,0.357,0.37,0.135
304,0.361,0.37,0.134
305,0.358,0.37,0.092
306,0.356,0.371,0.061
307,0.36,0.371,0.058
308,0.362,0.371,0.065
309,0.366,0.371,0.087
310,0.37,0.372,0.085
311,0.374,0.374,0.056
312,0.379,0.375,0.041
313,0.383,0.377,0.063
314,0.389,0.378,0.09
315,0.394,0.38,0.092
316,0.39,0.381,0.099
317,0.393,0.383,0.1
318,0.389,0.384,0.135
319,0.395,0.385,0.204
320,0.385,0.386,0.279
321,0.389,0.387,0.295
322,0.376,0.387,0.323
323,0.378,0.388,0.387
324,0.381,0.387,0.491
325,0.385,0.386,0.554
326,0.376,0.386,0.525
327,0.381,0.385,0.424
328,0.379,0.383,0.324
329,0.385,0.382,0.279
330,0.38,0.381,0.237
331,0.393,0.38,0.193
332,0.38,0.38,0.133
333,0.381,0.379,0.083
334,0.374,0.378,0.068
335,0.382,0.378,0.085
336,0.378,0.378,0.1
337,0.379,0.378,0.071
338,0.375,0.377,0.052
339,0.376,0.377,0.048
340,0.377,0.376,0.076
341,0.376,0.375,0.084
342,0.374,0.375,0.082
343,0.376,0.374,0.066
344,0.371,0.374,0.061
345,0.371,0.373,0.101
346,0.372,0.372,0.124
347,0.375,0.371,0.156
348,0.375,0.371,0.162
349,0.378,0.371,0.183
350,0.361,0.371,0.245
351,0.375,0.371,0.355
352,0.377,0.371,0.472
353,0.36,0.372,0.48
354,0.36,0.373,0.473
355,0.368,0.373,0.467
356,0.373,0.374,0.468
357,0.377,0.374,0.438
358,0.373,0.374,0.36
359,0.367,0.374,0.262
360,0.374,0.374,0.182
361,0.377,0.372,0.153
362,0.378,0.371,0.132
363,0.377,0.37,0.121
364,0.375,0.369,0.086
365,0.37,0.368,0.054
366,0.367,0.366,0.054
367,0.37,0.364,0.067
368,0.37,0.362,0.089
369,0.365,0.36,0.058
370,0.36,0.359,0.039
371,0.354,0.356,0.045
372,0.354,0.354,0.06
373,0.346,0.351,0.078
374,0.336,0.348,0.082
375,0.336,0.345,0.073
376,0.336,0.343,0.085
377,0.332,0.34,0.137
378,0.339,0.338,0.184
379,0.339,0.336,0.237
380,0.336,0.334,0.272
381,0.331,0.332,0.311
382,0.336,0.33,0.397
383,0.327,0.329,0.499
384,0.348,0.328,0.584
385,0.34,0.327,0.508
386,0.318,0.326,0.378
387,0.321,0.326,0.305
388,0.323,0.326,0.259
389,0.33,0.326,0.214
390,0.331,0.326,0.163
391,0.32,0.327,0.104
392,0.324,0.328,0.074
393,0.323,0.328,0.072
394,0.329,0.329,0.082
395,0.333,0.33,0.076
396,0.332,0.331,0.049
397,0.33,0.331,0.028
398,0.329,0.331,0.032
399,0.33,0.331,0.056
400,0.335,0.331,0.078
