lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.908,0.926,0.827
2,0.867,0.892,0.579
3,0.846,0.863,0.377
4,0.836,0.839,0.242
5,0.822,0.818,0.123
6,0.812,0.802,0.005
7,0.798,0.788,-0.097
8,0.788,0.777,-0.157
9,0.776,0.768,-0.191
10,0.76,0.76,-0.214
11,0.751,0.754,-0.232
12,0.749,0.749,-0.24
13,0.741,0.745,-0.245
14,0.736,0.741,-0.246
15,0.734,0.738,-0.25
16,0.733,0.735,-0.249
17,0.733,0.732,-0.244
18,0.726,0.729,-0.242
19,0.723,0.726,-0.233
20,0.723,0.723,-0.216
21,0.714,0.719,-0.185
22,0.715,0.716,-0.131
23,0.721,0.713,-0.067
24,0.718,0.709,0.024
25,0.714,0.705,0.168
26,0.701,0.7,0.363
27,0.699,0.697,0.542
28,0.685,0.694,0.636
29,0.677,0.691,0.656
30,0.674,0.689,0.664
31,0.681,0.687,0.642
32,0.688,0.685,0.537
33,0.68,0.682,0.339
34,0.674,0.68,0.148
35,0.673,0.677,0.019
36,0.677,0.676,-0.068
37,0.676,0.674,-0.135
38,0.671,0.673,-0.186
39,0.678,0.672,-0.218
40,0.678,0.671,-0.231
41,0.675,0.671,-0.24
42,0.671,0.67,-0.25
43,0.67,0.67,-0.253
44,0.668,0.669,-0.254
45,0.667,0.669,-0.253
46,0.666,0.669,-0.253
47,0.669,0.668,-0.25
48,0.669,0.668,-0.241
49,0.668,0.667,-0.226
50,0.665,0.665,-0.208
51,0.662,0.663,-0.172
52,0.66,0.661,-0.11
53,0.653,0.658,-0.017
54,0.648,0.656,0.094
55,0.654,0.654,0.212
56,0.663,0.652,0.35
57,0.665,0.65,0.555
58,0.648,0.647,0.752
59,0.644,0.644,0.817
60,0.639,0.641,0.691
61,0.636,0.639,0.5
62,0.637,0.636,0.35
63,0.636,0.634,0.232
64,0.636,0.632,0.114
65,0.63,0.631,-0.004
66,0.627,0.629,-0.1
67,0.621,0.628,-0.158
68,0.624,0.627,-0.193
69,0.624,0.627,-0.219
70,0.621,0.627,-0.234
71,0.624,0.627,-0.242
72,0.623,0.627,-0.246
73,0.625,0.627,-0.246
74,0.626,0.627,-0.249
75,0.628,0.627,-0.249
76,0.628,0.627,-0.246
77,0.623,0.627,-0.237
78,0.622,0.626,-0.227
79,0.627,0.626,-0.211
80,0.632,0.626,-0.178
81,0.63,0.625,-0.129
82,0.635,0.623,-0.067
83,0.636,0.621,0.028
84,0.63,0.618,0.17
85,0.617,0.615,0.344
86,0.61,0.612,0.49
87,0.602,0.609,0.574
88,0.61,0.606,0.618
89,0.602,0.602,0.667
90,0.592,0.598,0.648
91,0.596,0.595,0.52
92,0.588,0.591,0.321
93,0.579,0.588,0.145
94,0.58,0.585,0.03
95,0.58,0.582,-0.048
96,0.58,0.579,-0.119
97,0.57,0.576,-0.174
98,0.57,0.574,-0.211
99,0.568,0.571,-0.228
100,0.568,0.569,-0.237
101,0.566,0.567,-0.243
102,0.566,0.565,-0.245
103,0.567,0.564,-0.245
104,0.569,0.563,-0.244
105,0.57,0.563,-0.24
106,0.569,0.563,-0.239
107,0.568,0.563,-0.233
108,0.568,0.563,-0.22
109,0.563,0.563,-0.2
110,0.561,0.563,-0.167
111,0.56,0.563,-0.105
112,0.563,0.563,-0.018
113,0.562,0.564,0.079
114,0.558,0.564,0.192
115,0.552,0.565,0.342
116,0.552,0.565,0.542
117,0.559,0.566,0.716
118,0.57,0.567,0.747
119,0.577,0.567,0.636
120,0.573,0.568,0.484
121,0.566,0.568,0.363
122,0.571,0.568,0.25
123,0.579,0.568,0.125
124,0.572,0.568,0.003
125,0.57,0.568,-0.088
126,0.567,0.568,-0.146
127,0.567,0.568,-0.184
128,0.569,0.568,-0.209
129,0.565,0.567,-0.224
130,0.564,0.567,-0.233
131,0.566,0.566,-0.237
132,0.566,0.565,-0.239
133,0.563,0.563,-0.24
134,0.56,0.561,-0.239
135,0.558,0.559,-0.237
136,0.553,0.556,-0.234
137,0.55,0.554,-0.225
138,0.549,0.551,-0.207
139,0.548,0.548,-0.175
140,0.545,0.545,-0.132
141,0.542,0.543,-0.07
142,0.545,0.541,0.027
143,0.548,0.539,0.167
144,0.548,0.536,0.322
145,0.541,0.534,0.444
146,0.533,0.532,0.524
147,0.526,0.53,0.6
148,0.522,0.529,0.663
149,0.521,0.528,0.639
150,0.523,0.527,0.499
151,0.526,0.526,0.313
152,0.52,0.526,0.155
153,0.518,0.526,0.048
154,0.521,0.526,-0.039
155,0.527,0.527,-0.113
156,0.527,0.528,-0.167
157,0.53,0.529,-0.2
158,0.533,0.529,-0.219
159,0.53,0.53,-0.228
160,0.531,0.53,-0.231
161,0.532,0.531,-0.234
162,0.533,0.532,-0.234
163,0.535,0.533,-0.234
164,0.536,0.533,-0.237
165,0.538,0.534,-0.233
166,0.54,0.534,-0.226
167,0.543,0.535,-0.213
168,0.536,0.535,-0.196
169,0.536,0.534,-0.162
170,0.533,0.533,-0.1
171,0.531,0.532,-0.016
172,0.525,0.531,0.077
173,0.522,0.53,0.184
174,0.532,0.53,0.336
175,0.533,0.529,0.524
176,0.527,0.528,0.672
177,0.521,0.527,0.684
178,0.521,0.527,0.59
179,0.518,0.526,0.475
180,0.523,0.525,0.377
181,0.528,0.524,0.268
182,0.529,0.524,0.141
183,0.527,0.524,0.013
184,0.521,0.523,-0.075
185,0.517,0.521,-0.133
186,0.521,0.521,-0.176
187,0.523,0.52,-0.203
188,0.524,0.519,-0.219
189,0.522,0.519,-0.227
190,0.525,0.519,-0.232
191,0.523,0.518,-0.233
192,0.521,0.517,-0.232
193,0.517,0.516,-0.233
194,0.515,0.516,-0.233
195,0.51,0.515,-0.229
196,0.508,0.514,-0.219
197,0.505,0.513,-0.202
198,0.509,0.512,-0.174
199,0.506,0.512,-0.133
200,0.506,0.51,-0.072
201,0.51,0.509,0.024
202,0.509,0.507,0.153
203,0.508,0.506,0.282
204,0.501,0.504,0.393
205,0.499,0.502,0.486
206,0.506,0.501,0.593
207,0.514,0.499,0.669
208,0.514,0.497,0.642
209,0.499,0.495,0.489
210,0.492,0.493,0.309
211,0.489,0.492,0.166
212,0.483,0.491,0.061
213,0.488,0.489,-0.032
214,0.49,0.488,-0.109
215,0.485,0.487,-0.164
216,0.481,0.485,-0.196
217,0.478,0.483,-0.215
218,0.474,0.482,-0.227
219,0.475,0.48,-0.233
220,0.475,0.478,-0.233
221,0.474,0.477,-0.234
222,0.475,0.476,-0.233
223,0.476,0.475,-0.232
224,0.481,0.474,-0.23
225,0.48,0.473,-0.227
226,0.479,0.473,-0.218
227,0.477,0.472,-0.2
228,0.475,0.472,-0.162
229,0.471,0.472,-0.104
230,0.472,0.472,-0.029
231,0.475,0.472,0.055
232,0.476,0.473,0.163
233,0.473,0.473,0.32
234,0.466,0.472,0.501
235,0.463,0.472,0.626
236,0.461,0.472,0.638
237,0.47,0.473,0.566
238,0.475,0.474,0.487
239,0.478,0.474,0.408
240,0.475,0.474,0.294
241,0.477,0.474,0.144
242,0.475,0.474,0.012
243,0.477,0.475,-0.077
244,0.477,0.475,-0.135
245,0.476,0.476,-0.177
246,0.478,0.477,-0.204
247,0.483,0.479,-0.217
248,0.482,0.48,-0.226
249,0.481,0.481,-0.232
250,0.48,0.482,-0.235
251,0.479,0.482,-0.236
252,0.479,0.482,-0.235
253,0.479,0.483,-0.233
254,0.482,0.483,-0.23
255,0.483,0.483,-0.22
256,0.481,0.482,-0.203
257,0.485,0.482,-0.177
258,0.479,0.481,-0.143
259,0.475,0.479,-0.085
260,0.476,0.478,0.008
261,0.481,0.477,0.126
262,0.481,0.476,0.246
263,0.483,0.475,0.349
264,0.484,0.474,0.458
265,0.478,0.472,0.604
266,0.47,0.47,0.706
267,0.466,0.468,0.668
268,0.454,0.466,0.497
269,0.454,0.465,0.307
270,0.459,0.463,0.168
271,0.461,0.461,0.066
272,0.461,0.46,-0.026
273,0.459,0.458,-0.109
274,0.459,0.456,-0.164
275,0.455,0.454,-0.195
276,0.452,0.452,-0.213
277,0.448,0.451,-0.226
278,0.45,0.45,-0.231
279,0.451,0.449,-0.232
280,0.449,0.448,-0.233
281,0.449,0.447,-0.234
282,0.448,0.446,-0.239
283,0.445,0.445,-0.238
284,0.442,0.445,-0.233
285,0.438,0.444,-0.224
286,0.441,0.444,-0.208
287,0.44,0.444,-0.177
288,0.444,0.443,-0.125
289,0.448,0.442,-0.061
290,0.445,0.44,0.016
291,0.44,0.439,0.133
292,0.434,0.437,0.302
293,0.433,0.436,0.487
294,0.438,0.435,0.599
295,0.44,0.434,0.61
296,0.439,0.434,0.557
297,0.439,0.433,0.508
298,0.438,0.433,0.429
299,0.435,0.433,0.291
300,0.427,0.433,0.129
301,0.428,0.434,0.003
302,0.427,0.434,-0.081
303,0.429,0.435,-0.141
304,0.434,0.437,-0.183
305,0.436,0.438,-0.211
306,0.434,0.44,-0.224
307,0.434,0.441,-0.232
308,0.435,0.442,-0.238
309,0.44,0.443,-0.241
310,0.446,0.445,-0.241
311,0.452,0.446,-0.24
312,0.456,0.447,-0.235
313,0.46,0.449,-0.231
314,0.459,0.45,-0.226
315,0.459,0.451,-0.211
316,0.459,0.452,-0.188
317,0.457,0.454,-0.155
318,0.455,0.455,-0.096
319,0.455,0.457,-0.006
320,0.458,0.458,0.108
321,0.46,0.46,0.216
322,0.455,0.461,0.318
323,0.454,0.462,0.455
324,0.454,0.463,0.63
325,0.46,0.463,0.74
326,0.46,0.464,0.672
327,0.456,0.466,0.486
328,0.458,0.467,0.298
329,0.461,0.468,0.171
330,0.473,0.468,0.069
331,0.478,0.469,-0.033
332,0.481,0.469,-0.115
333,0.477,0.47,-0.17
334,0.474,0.47,-0.199
335,0.475,0.47,-0.213
336,0.477,0.47,-0.223
337,0.476,0.471,-0.228
338,0.473,0.471,-0.229
339,0.471,0.47,-0.229
340,0.469,0.47,-0.231
341,0.466,0.47,-0.232
342,0.464,0.469,-0.229
343,0.465,0.468,-0.222
344,0.465,0.468,-0.212
345,0.466,0.467,-0.197
346,0.464,0.466,-0.167
347,0.46,0.465,-0.121
348,0.456,0.464,-0.061
349,0.455,0.463,0.021
350,0.456,0.462,0.143
351,0.458,0.461,0.316
352,0.468,0.461,0.498
353,0.469,0.46,0.596
354,0.462,0.46,0.606
355,0.467,0.46,0.584
356,0.464,0.459,0.551
357,0.468,0.459,0.462
358,0.461,0.457,0.3
359,0.455,0.456,0.126
360,0.449,0.455,-0.002
361,0.451,0.453,-0.08
362,0.448,0.45,-0.135
363,0.444,0.448,-0.176
364,0.442,0.445,-0.203
365,0.44,0.442,-0.219
366,0.438,0.438,-0.226
367,0.436,0.435,-0.231
368,0.433,0.432,-0.233
369,0.431,0.429,-0.233
370,0.429,0.425,-0.234
371,0.425,0.422,-0.234
372,0.422,0.418,-0.23
373,0.417,0.415,-0.225
374,0.412,0.412,-0.21
375,0.407,0.409,-0.189
376,0.397,0.406,-0.157
377,0.4,0.403,-0.101
378,0.398,0.401,-0.016
379,0.394,0.398,0.085
380,0.395,0.396,0.188
381,0.394,0.394,0.303
382,0.393,0.392,0.472
383,0.389,0.39,0.662
384,0.392,0.388,0.76
385,0.389,0.386,0.648
386,0.385,0.384,0.453
387,0.384,0.382,0.284
388,0.382,0.381,0.169
389,0.382,0.379,0.066
390,0.376,0.377,-0.033
391,0.371,0.376,-0.115
392,0.372,0.374,-0.163
393,0.375,0.372,-0.19
394,0.371,0.37,-0.207
395,0.366,0.369,-0.218
396,0.365,0.367,-0.226
397,0.365,0.365,-0.231
398,0.364,0.363,-0.231
399,0.362,0.361,-0.233
400,0.358,0.359,-0.235
