gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1803,12.0529794692993,15.3816394805908,44.1693267822266,3670144,2252,1382,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-01 22:30:20.080646,97.60650229199668,13.256491944138421,11.711295304637291,0.0038416731757425987,9.0,-13.33,1.015504800579495,-14.06,2.7457,6.1202,23.2492,1.0473,12.2519,12.6232,12.510074428319239,7
62,npp,1524,1135,26.8842887878418,15.3796157836914,44.1704368591309,3670144,1525,835,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-02 22:11:29.732130,97.35827910383902,43.89197327244906,37.85639714066004,0.02174878642021831,6.0,-44.0,1.5732132722552272,-44.44,3.075,7.9107,27.2168,0.8103,18.4702,21.7836,21.14316449583341,7
98,npp,781,469,54.9673194885254,15.3786516189575,44.172191619873,3670144,779,277,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-03 21:52:35.824924,95.80485047170212,61.863639462860974,51.31175186323965,0.052614885834123964,3.0,-61.97,2.5331140255951103,-62.26,5.0549,10.72,33.2602,0.5979,23.8774,32.8666,31.317251899155185,7
116,npp,2733,4013,49.9672889709473,15.3787117004395,44.1714553833008,3670144,2731,3174,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.39594640098969,69.00854832369501,55.73953287117894,0.016598061657202803,19.0,69.15,3.5496478698597698,68.91,2.8309,6.0083,36.0962,1.0668,18.7938,53.3067,52.81793764884017,7
233,npp,656,2026,8.63104438781738,15.3781747817993,44.1698875427246,3670144,655,1593,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-06 22:36:34.726350,39.314330324251195,1.0109479429734394,0.8948855414183927,0.21354692214068605,10.0,-0.53,1.0,-1.275,2.2139,6.4098,23.9977,1.0,8.631,8.631,2.3426936962857594,7
269,npp,2988,1359,6.12816619873047,15.3763904571533,44.1681442260742,3670144,2987,1025,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-07 22:17:44.384469,97.3300380594066,35.31377631246331,30.776290470164167,0.14180308114044296,7.0,-35.42,1.2937979144666532,-35.98,2.5765,6.5669,29.9796,0.9761,6.0707,5.9816,1.805931251966764,7
350,npp,1496,28,40.2531585693359,15.3825101852417,44.1693840026855,3670144,1497,10,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-09 21:39:58.357679,95.41973488625739,69.6742263851265,56.105178590567334,0.04906041868322024,1.0,-69.8,3.5496478698597698,-69.94,6.8548,13.8108,37.3432,0.4641,13.8591,18.682,17.237320128354238,7
368,npp,430,3576,22.8848819732666,15.3818712234497,44.1682968139648,3670144,428,2902,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-09 23:20:24.738932,-77.25857161821966,61.201821105093956,50.874530993465086,0.06237961975934818,17.0,61.32,2.5331140255951103,61.01,2.7454,5.464,25.7047,1.1731,13.287,26.8461,25.009210232525,7
404,npp,2814,2915,25.4463710784912,15.3804578781128,44.1715469360352,3670144,2813,2351,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.1748851471375,43.19071357684826,37.29234012221682,0.03764669610780607,14.0,43.29,1.4867838833500562,42.78,2.1494,6.3682,30.9216,1.0065,19.2416,25.6124,24.50381948722272,7
539,npp,2964,248,13.7794904708862,15.3798551559448,44.1672973632812,3670176,2966,127,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-14 21:46:14.743812,95.80786044987694,66.06500078763226,54.00497055335442,7.984635845199903e-11,2.0,-66.18,3.0,-66.43,6.2277,11.3177,25.916,0.5664,7.2304,7.8041,7.8041,7
557,npp,1871,3795,44.4400367736816,15.3781023025513,44.1680679321289,3670144,1868,3055,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.85379628263749,65.40266217879693,53.603676800115956,0.0010656363575422831,18.0,65.54,3.0,65.26,2.4008,7.2753,39.4508,0.881,18.798,39.153,39.121620255644864,7
593,npp,1188,3139,33.588493347168,15.379997253418,44.1739654541016,3670176,1190,2510,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.64089591660478,50.372568078532275,42.98641508496276,9.586835959922105e-07,15.0,50.48,1.847645286154319,49.985,2.2075,6.6352,26.7192,0.966,20.9977,32.4474,32.4474,7
629,npp,488,2470,6.15105533599854,15.3809690475464,44.172191619873,3670176,488,2000,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-16 22:49:03.980025,-78.90497973790498,24.266152109098726,21.334400626232412,2.542810640836466e-13,12.0,24.33,1.1367971201176101,23.59,1.7508,6.1383,22.6572,1.0442,6.421,6.4231,6.4231,7
665,npp,2845,1803,17.6192760467529,15.3812446594238,44.1686553955078,3670176,2845,1382,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-17 22:30:13.632454,96.04169515273284,13.285396332167227,11.737332188435722,1.7737828050910602e-19,9.0,-13.33,1.015504800579495,-14.06,2.7457,6.1202,23.2492,1.0473,17.7333,18.4528,18.4528,7
710,npp,2115,1135,3.29119086265564,15.3808698654175,44.1721839904785,3670176,2117,835,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-18 22:11:23.285534,97.63023036943595,43.87815037035501,37.847292538973,1.2677479126068962e-24,6.0,-44.0,1.5732132722552272,-44.44,3.075,7.9107,27.2168,0.8103,3.4735,2.6668,2.6668,7
764,npp,250,4014,3.0523853302002,15.3813953399658,44.1721000671387,3670176,249,3174,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.59449468688815,69.02042946366817,55.74946670893104,1.3399700664041104e-21,19.0,69.16,3.5496478698597698,68.91,2.8309,6.0083,36.0962,1.0668,5.5771,3.2564,3.2564,7
872,npp,1223,2026,23.6731204986572,15.3808822631836,44.171932220459,3670176,1223,1593,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-22 22:36:28.276501,89.83075880371779,0.46496095059746323,0.41160059886448397,4.555229805534217e-29,10.0,-0.53,1.0,-1.275,2.2139,6.4098,23.9977,1.0,23.6731,23.6731,23.6731,7
908,npp,498,1359,30.3444862365723,15.3762817382812,44.1702919006348,3670176,499,1025,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-23 22:17:37.936508,97.68878647075124,35.33101605857301,30.79211526689789,8.945346671865548e-28,7.0,-35.42,1.2937979144666532,-35.98,2.5765,6.5669,29.9796,0.9761,24.788,29.6187,29.6187,7
944,npp,2828,687,33.1177215576172,15.3817701339722,44.1717224121094,3670176,2827,468,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-24 21:58:44.040642,96.451422387047,56.94287129841117,47.89507431999531,4.768493101227229e-25,4.0,-57.07,2.1127631471468895,-57.38,4.8855,10.1787,35.5496,0.6297,17.2671,20.8551,20.8551,7
980,npp,2058,27,12.7888154983521,15.3784980773926,44.1736259460449,3670176,2057,9,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-25 21:39:50.144022,95.40457888651454,69.68523692190102,56.11341090112874,6.987244039269883e-21,1.0,-69.81,3.5496478698597698,-69.94,6.8548,13.8108,37.3432,0.4641,6.1219,5.9355,5.9355,7
1070,npp,2667,2248,27.3120365142822,15.3792715072632,44.1718826293945,3670176,2667,1805,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.46653351931397,12.348596570201675,10.912764593313284,1.7057467309067783e-18,11.0,12.36,1.015504800579495,11.68,1.5746,5.0018,25.3875,1.2815,28.3794,35.0004,35.0004,7
1142,npp,1209,908,36.5034828186035,15.376012802124,44.1708221435547,3670176,1209,677,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-29 22:04:58.731165,96.68094653651413,51.07194935506517,43.52208534171986,5.369066607584853e-06,5.0,-51.19,1.847645286154319,-51.53,3.4242,8.214,32.9867,0.7803,21.7209,28.4855,28.4855,7
1178,npp,458,246,36.3981246948242,15.3759927749634,44.1688842773438,3670144,457,126,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-30 21:46:04.835424,95.60252803914157,66.10342716595312,54.02965775142087,0.003992005158277199,2.0,-66.22,3.0,-66.43,6.2277,11.3177,25.916,0.5664,14.7699,20.6142,20.496647609407752,7
1196,npp,2437,3794,5.96580839157104,15.3802547454834,44.168701171875,3670176,2439,3054,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.26104735781828,65.38527061470602,53.59414815510639,4.3374242755977755e-10,18.0,65.52,3.0,65.26,2.4008,7.2753,39.4508,0.881,5.9733,5.2561,5.2561,7
1232,npp,1752,3137,21.2735042572021,15.3753757476807,44.1733055114746,3670144,1752,2509,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.35966960397522,50.30819326552741,42.937227502101784,0.0008025347721845564,15.0,50.42,1.847645286154319,49.985,2.2075,6.6352,26.7192,0.966,14.3325,20.5508,20.5508,7
1268,npp,1049,2467,17.7974414825439,15.3819570541382,44.1681518554688,3670144,1049,1998,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-02 22:48:54.112870,-79.80869273479492,24.140293117684507,21.225584469298287,0.01546556905225484,12.0,24.18,1.1367971201176101,23.59,1.7508,6.1383,22.6572,1.0442,16.6659,18.5847,18.129286106009285,7
1295,npp,316,1801,19.9092998504639,15.378698348999,44.1711845397949,3670144,316,1379,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-03 22:30:03.787371,96.07734483048374,13.399438126962862,11.837682307533457,0.04884855651121662,9.0,-13.44,1.015504800579495,-14.06,2.7457,6.1202,23.2492,1.0473,19.9883,20.8512,19.41275882389887,7
1331,npp,2655,1131,23.0504837036133,15.3822402954102,44.1697235107422,3670144,2654,832,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-04 22:11:11.681490,96.63940571531111,44.028700974530246,37.96912292272855,0.10436983808072559,6.0,-44.14,1.5732132722552272,-44.44,3.075,7.9107,27.2168,0.8103,16.0333,18.6772,15.603826222745178,7
1367,npp,1909,466,62.0868759155273,15.3769674301147,44.1714859008789,3670144,1910,275,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-05 21:52:19.578505,96.20189067987897,61.918402356761895,51.35088612557551,0.20955868575071698,3.0,-62.03,2.5331140255951103,-62.26,5.0549,10.72,33.2602,0.5979,26.688,37.1236,30.952735108132583,7
1385,npp,788,4012,64.5544204711914,15.3820066452026,44.1731910705566,3670144,791,3173,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-05 23:32:40.624259,-76.74210997872956,68.98228361607399,55.72841341774862,0.1549062491324323,19.0,69.13,3.5496478698597698,68.91,2.8309,6.0083,36.0962,1.0668,22.9033,68.8687,64.30718287233819,7
1430,npp,108,3356,14.5033941268921,15.3813858032227,44.1734085083008,3670144,107,2705,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.64938542502536,56.188344314341045,47.351965364191955,0.1374040858063311,16.0,56.31,2.1127631471468895,55.99,2.2837,6.4755,31.9782,0.9898,10.2095,14.3561,10.309968263374875,7
1466,npp,2483,2689,17.9148101806641,15.3808670043945,44.172679901123,3670144,2484,2163,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-07 22:55:07.091745,-79.98893873079899,34.44773998377388,30.048507307961412,0.09938551362243818,13.0,34.52,1.2937979144666532,34.01,2.006,5.5528,27.8559,1.1543,15.9646,20.6797,17.753099393702694,7
1538,npp,1043,1356,37.8200645446777,15.3759651184082,44.1719360351562,3670144,1043,1023,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-09 22:17:26.438596,97.97623094294457,35.4507219847368,30.892258042557675,0.039323266741016195,7.0,-35.55,1.2937979144666532,-35.98,2.5765,6.5669,29.9796,0.9761,30.566,36.9155,35.757549589610754,7
1574,npp,283,684,47.8005218505859,15.3811626434326,44.1730194091797,3670144,282,465,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-10 21:58:32.553443,96.32226817783481,57.02982147378762,47.957361816133364,0.018265734927337313,4.0,-57.14,2.1127631471468895,-57.38,4.8855,10.1787,35.5496,0.6297,24.2167,30.1012,29.563329751465684,7
1610,npp,2599,24,62.7342948913574,15.3791551589966,44.1705360412598,3670144,2600,8,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-11 21:39:38.664826,95.37854736569211,69.74858669871543,56.14783064058775,0.004792566031370393,1.0,-69.86,3.5496478698597698,-69.94,6.8548,13.8108,37.3432,0.4641,20.1924,29.1158,28.97467353053874,7
1628,npp,1533,3572,37.3654098510742,15.3797378540039,44.1677703857422,3670144,1531,2899,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.55232507130903,61.11681388338164,50.81883481124948,0.01779561283858617,17.0,61.24,2.5331140255951103,61.01,2.7454,5.464,25.7047,1.1731,19.0035,43.8331,43.3090734147907,7
1664,npp,841,2911,41.3773231506348,15.3761911392212,44.1738624572754,3670144,841,2347,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-12 23:01:18.278738,-78.87662943702095,43.05142497648077,37.17988469261311,0.00705020702635969,14.0,43.14,1.4867838833500562,42.78,2.1494,6.3682,30.9216,1.0065,29.9566,41.6473,41.43969288095597,7
1745,npp,2481,1577,31.7976951599121,15.376932144165,44.1679229736328,3670176,2482,1185,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-14 22:23:39.403204,98.8627860401361,25.307257345033417,22.234735831101947,8.755984597221058e-07,8.0,-25.4,1.1367971201176101,-25.74,1.8669,6.3782,28.1361,1.005,28.7704,31.9551,31.9551,7
1781,npp,1742,904,39.5190086364746,15.3763875961304,44.1719970703125,3670176,1740,674,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-15 22:04:45.516361,96.5266424017117,51.18948245821327,43.61098518941691,3.5346062630139153e-13,5.0,-51.3,1.847645286154319,-51.53,3.4242,8.214,32.9867,0.7803,23.353,30.8387,30.8387,7
1817,npp,989,242,46.4641189575195,15.3765716552734,44.1681709289551,3670176,987,124,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-16 21:45:51.632971,95.53021414254196,66.17448109475558,54.0701766579866,5.434807751089395e-19,2.0,-66.29,3.0,-66.43,6.2277,11.3177,25.916,0.5664,18.1253,26.3151,26.3151,7
1835,npp,2969,3789,43.0714836120605,15.3761854171753,44.1693382263184,3670176,2969,3051,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.16875126990848,65.3055465561417,53.54210178749233,1.2693793971146393e-08,18.0,65.44,3.0,65.26,2.4008,7.2753,39.4508,0.881,18.3418,37.9473,37.9473,7
1880,npp,2265,3132,14.4850006103516,15.3793239593506,44.1740226745605,3670176,2265,2506,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.42341012687403,50.16812899252619,42.827800528257576,5.298452813180107e-15,15.0,50.27,1.7549928774784245,49.985,2.2075,6.6352,26.7192,0.966,10.8826,13.9929,13.9929,7
1916,npp,1561,2463,30.8905944824219,15.3794422149658,44.1742782592773,3670176,1561,1994,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.86440872312973,23.93400569094365,21.045945675671568,8.716655219292127e-21,12.0,23.99,1.1367971201176101,23.59,1.7508,6.1383,22.6572,1.0442,28.1835,32.257,32.257,7
1943,npp,842,1796,28.1998310089111,15.3785820007324,44.1683158874512,3670176,842,1375,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-19 22:29:50.604147,97.10315275589882,13.664331736380396,12.070373091042464,1.0991092245874255e-25,9.0,-13.72,1.015504800579495,-14.06,2.7457,6.1202,23.2492,1.0473,28.1523,29.534,29.534,7
1988,npp,108,1127,3.54874444007874,15.3755836486816,44.17236328125,3670176,107,829,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-20 22:10:58.496683,96.93671335068397,44.1595246311596,38.07326244080965,1.6799810916259062e-31,6.0,-44.27,1.5732132722552272,-44.44,3.075,7.9107,27.2168,0.8103,3.6372,2.8755,2.8755,7
2024,npp,2430,461,30.6994972229004,15.3811511993408,44.1716003417969,3670176,2428,271,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-21 21:52:04.611890,95.84791462058284,62.031512137642494,51.42486004677112,2.527871549874385e-29,3.0,-62.14,2.5331140255951103,-62.26,5.0549,10.72,33.2602,0.5979,14.2971,18.3562,18.3562,7
2042,npp,1311,4005,35.0345077514648,15.377179145813,44.1701126098633,3670176,1317,3171,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.42089162037955,68.88914795340462,55.67439522426387,9.316310918034804e-27,19.0,69.03,3.5496478698597698,68.91,2.8309,6.0083,36.0962,1.0668,14.587,37.3759,37.3759,7
2168,npp,2271,2017,15.8132591247559,15.3809232711792,44.173282623291,3670176,2271,1584,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-24 22:36:01.771347,63.1483501676045,1.2684100009518857,1.1227585765955053,3.311010996184662e-26,10.0,-1.02,1.0,-1.275,2.2139,6.4098,23.9977,1.0,15.8133,15.8133,15.8133,7
2204,npp,1541,1350,17.0753269195557,15.3827600479126,44.1680030822754,3670176,1542,1019,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-25 22:17:11.421269,97.83733640386205,35.71040940880218,31.10862865276757,5.408449504515339e-23,7.0,-35.81,1.2937979144666532,-35.98,2.5765,6.5669,29.9796,0.9761,14.532,16.6669,16.6669,7
2240,npp,796,679,14.2943630218506,15.3811502456665,44.1727867126465,3670176,795,460,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-26 21:58:17.535288,96.26199968584046,57.152928178168395,48.04133708623599,2.9607034136668955e-18,4.0,-57.26,2.2013981571160284,-57.38,4.8855,10.1787,35.5496,0.6297,8.2794,9.0015,9.0015,7
2285,npp,38,20,39.4386825561523,15.3787126541138,44.1734657287598,3670176,39,6,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-27 21:39:23.653867,95.39406079289233,69.81441168445119,56.17770305415779,3.1066978346172494e-12,1.0,-69.92,3.5496478698597698,-69.94,6.8548,13.8108,37.3432,0.4641,13.6296,18.304,18.304,7
2303,npp,2044,3566,27.925220489502,15.3812217712402,44.1730918884277,3670176,2043,2894,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.59118808054734,60.99748185416368,50.73297409328443,1.1517894233067971e-21,17.0,61.11,2.5331140255951103,61.01,2.7454,5.464,25.7047,1.1731,15.2768,32.7589,32.7589,7
2339,npp,1350,2904,17.4189262390137,15.3800888061523,44.1688919067383,3670176,1351,2342,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.13742771269473,42.80022547513939,36.97293318775287,2.7018978356440164e-16,14.0,42.89,1.4867838833500562,42.78,2.1494,6.3682,30.9216,1.0065,13.8424,17.5326,17.5326,7
2366,npp,639,2237,12.6792478561401,15.3822622299194,44.1687622070312,3670176,639,1795,196611,3866787,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.32345976833106,11.742407569347908,10.378092275601977,1.2546934332832152e-09,11.0,11.74,1.015504800579495,11.68,1.5746,5.0018,25.3875,1.2815,13.97,16.2485,16.2485,7
2402,npp,2986,1571,34.5308723449707,15.3780212402344,44.1726875305176,3670144,2986,1180,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-30 22:23:22.623647,97.47083277105658,25.61563363570849,22.499580370882647,0.0010642931329923318,8.0,-25.69,1.1367971201176101,-25.74,1.8669,6.3782,28.1361,1.005,31.1747,34.7019,34.670559809515844,7
2447,npp,2229,898,9.46770477294922,15.3815317153931,44.1683616638184,3670144,2230,671,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-05-31 22:04:30.523808,96.97673779898714,51.36095657659555,43.73882312477289,0.015651316529848976,5.0,-51.47,1.847645286154319,-51.53,3.4242,8.214,32.9867,0.7803,7.0883,7.3881,6.927216408658719,7
2537,npp,2765,3124,24.0719432830811,15.3808374404907,44.1701507568359,3670144,2764,2501,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.0639231689166,49.92955341492669,42.63934100580157,0.051674696637848884,15.0,50.03,1.7549928774784245,49.985,2.2075,6.6352,26.7192,0.966,16.3453,23.2541,21.732437606775576,7
2564,npp,2060,2455,12.9939241409302,15.3764152526855,44.1698722839355,3670144,2059,1988,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.38095376642663,23.559643739213076,20.71973420098836,0.13511762743724948,12.0,23.59,1.1367971201176101,23.59,1.7508,6.1383,22.6572,1.0442,12.4405,13.5687,9.589897496834881,7
2591,npp,1338,1790,38.1728057861328,15.3814344406128,44.174633026123,3670144,1338,1369,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-04 22:29:33.853706,96.60157177642405,14.014848579276398,12.377742080662689,0.17226304404968903,9.0,-14.06,1.015504800579495,-14.06,2.7457,6.1202,23.2492,1.0473,37.973,39.9788,34.90617813808894,7
2627,npp,602,1120,27.8545608520508,15.3794326782227,44.1706848144531,3670144,602,824,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-05 22:10:41.759793,96.88453100416342,44.40680171306253,38.26954823193654,0.11546100448457249,6.0,-44.51,1.5732132722552272,-44.44,3.075,7.9107,27.2168,0.8103,19.087,22.5698,19.169825160488212,7
2663,npp,2923,455,23.8319664001465,15.3799457550049,44.1689338684082,3670144,2922,267,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-06 21:51:47.886666,95.85454153413278,62.16865404240797,51.510646478696216,0.07539276724705206,3.0,-62.26,2.6065528283652384,-62.26,5.0549,10.72,33.2602,0.5979,11.4402,14.2499,12.029812682507488,7
2681,npp,1804,3997,30.5802612304688,15.378999710083,44.1726913452148,3670144,1802,3166,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.44499879208443,68.76854174655288,55.59982757383489,0.08410357247344198,19.0,68.91,3.5496478698597698,68.91,2.8309,6.0083,36.0962,1.0668,13.3322,32.624,30.147406005349914,7
2717,npp,1120,3342,31.88232421875,15.3799629211426,44.169807434082,3670144,1124,2692,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.73534170950924,55.8501743871355,47.09961310059364,0.06119338520778744,16.0,55.95,2.0682789409984763,55.99,2.2837,6.4755,31.9782,0.9898,18.6938,31.5586,29.756641226301387,7
2753,npp,403,2675,23.3188896179199,15.3799352645874,44.1699523925781,3670144,404,2154,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.75405739437713,33.85186155759711,29.542507545143405,0.0393205594909617,13.0,33.93,1.2937979144666532,34.01,2.006,5.5528,27.8559,1.1543,20.1415,26.9178,25.759929309877435,7
2789,npp,2758,2010,31.1557693481445,15.3799314498901,44.1740341186523,3670144,2758,1578,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-09 22:35:45.108749,102.57824393557219,1.3587546683722482,1.2026517245397996,0.02135602967154104,10.0,-1.42,1.0,-1.275,2.2139,6.4098,23.9977,1.0,31.1558,31.1558,30.526929985580466,7
2825,npp,2026,1343,31.2560653686523,15.3803462982178,44.1722679138184,3670144,2026,1014,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-10 22:16:53.013427,97.7033541902192,35.99977463702994,31.34938158994806,0.008656610038139738,7.0,-36.11,1.2937979144666532,-35.98,2.5765,6.5669,29.9796,0.9761,25.4925,30.5085,30.253589206035162,7
2861,npp,1279,672,42.7488059997559,15.3800687789917,44.1734275817871,3670144,1284,454,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-11 21:57:59.136312,96.31432220743841,57.32370451326953,48.1606538598844,0.0015427516487411814,4.0,-57.43,2.2013981571160284,-57.38,4.8855,10.1787,35.5496,0.6297,21.205,26.92,26.874570663811987,7
2915,npp,2526,3557,30.4554328918457,15.379695892334,44.1736907958984,3670144,2524,2887,196611,3866755,1501,yem_sanaa_16_34,15.37916667,44.17083333,16,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.3382008645326,60.817125952538625,50.60688823373622,0.003176415561215457,17.0,60.93,2.5331140255951103,61.01,2.7454,5.464,25.7047,1.1731,16.2757,35.727,35.63346423841385,7
