gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,266,3.68328833580017,15.2636833190918,44.274242401123,3670176,2982,138,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-14 21:46:16.523046,95.91998306382435,65.74857046513539,53.8106674162681,9.099379084928573e-11,2.0,-65.86,3.0,-66.15,0.6769,1.1025,5.1548,0.5281,1.4425,1.9452,7
629,npp,503,2488,1.26699960231781,15.2629051208496,44.2691040039062,3670176,503,2015,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.30408353436755,25.155828346989974,22.104465616229454,2.802110871193084e-13,12.0,25.22,1.1367971201176101,24.58,0.3048,0.5907,2.3358,0.9857,1.1772,1.2489,7
665,npp,2860,1821,2.19540762901306,15.2650003433228,44.2707977294922,3670176,2860,1398,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-17 22:30:15.411734,96.6522188123966,12.254747294282584,10.8299832650682,1.9070547904846758e-19,9.0,-12.31,1.015504800579495,-13.04,0.3175,0.605,2.1493,0.9625,2.1484,2.113,7
710,npp,2131,1152,1.58974099159241,15.2622308731079,44.2674942016602,3670176,2132,849,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-18 22:11:25.064808,97.80499895730165,43.279001904939186,37.362206145730106,1.3088491790156961e-24,6.0,-43.41,1.4867838833500562,-43.83,0.3589,0.7657,2.1579,0.7605,1.1365,1.209,7
764,npp,264,4033,1.1376143693924,15.2649831771851,44.2714958190918,3670176,264,3183,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.70488676248418,69.30998106905207,55.91157183266691,1.3966971490101895e-21,19.0,69.46,3.5496478698597698,69.2,0.57,1.248,5.0616,0.4666,0.5512,0.5308,7
872,npp,1238,2044,2.41753029823303,15.2632331848145,44.2706565856934,3670176,1238,1611,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-22 22:36:30.055781,-89.72364691064897,0.6143863727871927,0.5438751051552573,4.295422640850456e-29,10.0,0.64,1.0,-0.34,0.31,0.5823,2.0541,1.0,2.4175,2.4175,7
908,npp,513,1377,2.89520788192749,15.2610712051392,44.2734184265137,3670176,514,1037,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-23 22:17:39.715789,97.97053587879628,34.55965946617015,30.142651521579342,8.198417459387777e-28,7.0,-34.66,1.2937979144666532,-35.21,0.3643,0.6339,1.827,0.9185,2.3301,2.6593,7
944,npp,2844,704,4.59570932388306,15.2641468048096,44.2733497619629,3670176,2843,485,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-24 21:58:45.819923,96.19471774240635,56.531439110174496,47.597913702591114,4.251370707110166e-25,4.0,-56.64,2.1127631471468895,-56.97,0.5786,1.0075,3.3784,0.5779,2.2806,2.656,7
1070,npp,2682,2266,3.23199510574341,15.2610712051392,44.271728515625,3670176,2682,1821,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-27 22:42:42.964317,-78.03884898937567,13.347741879454713,11.79228218851133,1.4868595133117284e-18,11.0,13.38,1.015504800579495,12.64,0.2787,0.519,1.8566,1.1218,3.2538,3.6257,7
1142,npp,1224,926,5.59684276580811,15.2636766433716,44.2718315124512,3670176,1224,688,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-29 22:05:00.510400,96.86788586523083,50.560162982946515,43.12847673300957,3.6263533400312202e-06,5.0,-50.68,1.847645286154319,-50.99,0.4338,1.1921,5.4116,0.4884,2.9663,2.7338,7
1745,npp,2496,1594,3.83934712409973,15.2606267929077,44.2688789367676,3670176,2495,1198,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-14 22:23:39.403204,96.97493906928943,24.477309953961466,21.516602490844754,9.755286562351988e-07,8.0,-24.56,1.1367971201176101,-24.85,0.2956,0.579,1.9569,1.0056,3.4503,3.861,7
1781,npp,1757,921,5.82078838348389,15.2650556564331,44.2680015563965,3670176,1756,685,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-15 22:04:47.295643,96.71249275812718,50.70063178556371,43.23544405062138,3.818064441468197e-13,5.0,-50.82,1.847645286154319,-50.99,0.4338,1.1921,5.4116,0.4884,3.0875,2.8431,7
1817,npp,1005,259,6.09993982315063,15.2613592147827,44.2722129821777,3670176,1003,134,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-16 21:45:53.412252,95.6417036145921,65.86671964120099,53.8817072508792,5.735824270214402e-19,2.0,-65.99,3.0,-66.15,0.6769,1.1025,5.1548,0.5281,2.2481,3.2215,7
1835,npp,2983,3808,10.04557228088379,15.2603425979614,44.2690925598145,3670176,2984,3063,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.29077206978934,65.63881899750035,53.74849385301855,1.3724573168241853e-08,18.0,65.77,3.0,65.63,0.761,1.3365,5.6604,0.4357,3.4853,4.3764,7
1880,npp,2279,3151,2.53915119171143,15.2649431228638,44.2747993469238,3670176,2280,2517,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.61568778485118,50.714846967893436,43.249359515488145,5.600522081944899e-15,15.0,50.82,1.847645286154319,50.59,0.3661,0.8452,3.3332,0.6889,1.4991,1.7492,7
1916,npp,1576,2481,3.64090609550476,15.2615699768066,44.2698669433594,3670176,1576,2009,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.27051660794376,24.81741343417809,21.811067680446307,8.887403571645608e-21,12.0,24.87,1.1367971201176101,24.58,0.3048,0.5907,2.3358,0.9857,3.2654,3.5889,7
1943,npp,857,1814,3.41410207748413,15.2623252868652,44.2702407836914,3670176,857,1392,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-19 22:29:52.383383,97.78233619870491,12.640858636111053,11.16967543379256,1.0908393065231006e-25,9.0,-12.71,1.015504800579495,-13.04,0.3175,0.605,2.1493,0.9625,3.3485,3.286,7
1988,npp,123,1145,0.855967581272125,15.2618703842163,44.272159576416,3670176,122,843,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-20 22:11:00.275957,97.14960297321284,43.544396284296774,37.57603692144114,1.704233094617915e-31,6.0,-43.66,1.4867838833500562,-43.83,0.3589,0.7657,2.1579,0.7605,0.643,0.6509,7
2024,npp,2446,477,7.0862512588501,15.2655172348022,44.2679672241211,3670176,2452,285,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-21 21:52:06.391171,95.9631430956547,61.69168734880116,51.19771566371241,2.3592575626351982e-29,3.0,-61.8,2.5331140255951103,-61.89,0.4869,1.3411,5.0211,0.4342,2.8503,3.0768,7
2042,npp,1325,4024,8.92450618743896,15.2606840133667,44.268741607666,3670176,1322,3179,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.53251952777612,69.17831609726709,55.836929567387884,9.047557518237142e-27,19.0,69.32,3.5496478698597698,69.2,0.57,1.248,5.0616,0.4666,2.7449,4.1639,7
2168,npp,2286,2035,3.55589246749878,15.260196685791,44.2693176269531,3670176,2286,1602,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-24 22:36:03.550628,5.190432783971018,0.6793657131864491,0.6013600783952769,2.9824150802920603e-26,10.0,0.24,1.0,-0.34,0.31,0.5823,2.0541,1.0,3.5559,3.5559,7
2204,npp,1557,1368,1.39997482299805,15.2612886428833,44.2717742919922,3670176,1557,1031,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-25 22:17:13.200543,98.04230240287269,34.9361991614422,30.45769549866604,4.7708690277008736e-23,7.0,-35.04,1.2937979144666532,-35.21,0.3643,0.6339,1.827,0.9185,1.1744,1.2859,7
2240,npp,812,695,2.72811722755432,15.2633724212646,44.2677459716797,3670176,811,477,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-26 21:58:19.314569,96.37906210255993,56.75142578680792,47.752097752111936,2.609259927064277e-18,4.0,-56.87,2.1127631471468895,-56.97,0.5786,1.0075,3.3784,0.5779,1.3967,1.5766,7
2285,npp,54,36,4.317551612854,15.2650918960571,44.2723770141602,3670176,56,13,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-27 21:39:25.433147,95.50108357205792,69.56116564031666,56.0379217291104,2.736198643620386e-12,1.0,-69.67,3.5496478698597698,-69.76,0.7498,1.4532,5.3275,0.4007,1.3892,1.7299,7
2303,npp,2059,3584,3.2499897480011,15.260630607605,44.2672348022461,3670176,2058,2908,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.36580878602652,61.3623105856468,50.979490145471395,1.0303212508480065e-21,17.0,61.49,2.5331140255951103,61.35,0.546,0.9596,3.9516,0.6068,1.4865,1.9721,7
2339,npp,1365,2922,1.30865705013275,15.2599477767944,44.2672729492188,3670176,1365,2357,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.31052337235029,43.45371271040587,37.50310320404809,2.405821550306871e-16,14.0,43.54,1.5732132722552272,43.36,0.4173,0.7845,2.5398,0.7422,0.9154,0.9713,7
2366,npp,654,2255,1.37441062927246,15.2644128799438,44.2684593200684,3670176,654,1812,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.40582209232726,12.749009707924223,11.264563837143221,1.1275753875870106e-09,11.0,12.76,1.015504800579495,12.64,0.2787,0.519,1.8566,1.1218,1.4246,1.5418,7
2951,npp,1844,2914,1.99819183349609,15.2656469345093,44.2704620361328,3670176,1845,2350,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.98525856801375,43.15791132133698,37.26077115176228,0.0003245135251920483,14.0,43.25,1.4867838833500562,43.36,0.4173,0.7845,2.5398,0.7422,1.3986,1.483,7
2978,npp,1132,2247,3.93059492111206,15.2636985778809,44.2692031860352,3670176,1132,1804,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.83930833731593,12.29853026798961,10.867212474916444,1.3651074619132097e-08,11.0,12.3,1.015504800579495,12.64,0.2787,0.519,1.8566,1.1218,3.9417,4.4094,7
3005,npp,389,1581,1.18903231620789,15.2624292373657,44.2741928100586,3670176,389,1187,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-15 22:23:06.039581,98.7225583450323,25.094447980056533,22.047523883835222,7.460857896952462e-15,8.0,-25.2,1.1367971201176101,-24.85,0.2956,0.579,1.9569,1.0056,1.1189,1.1957,7
3041,npp,2719,907,6.54843235015869,15.26051902771,44.2700424194336,3670176,2723,677,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-16 22:04:12.169080,96.63405020375097,51.093493395245424,43.53056992989015,1.4648242485924866e-20,5.0,-51.21,1.847645286154319,-50.99,0.4338,1.1921,5.4116,0.4884,3.4813,3.1986,7
3077,npp,1963,246,2.50007200241089,15.2598342895508,44.2691879272461,3670176,1962,126,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-17 21:45:18.295260,95.71546074624135,66.11099052487198,54.02232213680071,3.1157138850726005e-25,2.0,-66.22,3.0,-66.15,0.6769,1.1025,5.1548,0.5281,1.0481,1.3204,7
3095,npp,870,3791,5.35234260559082,15.2601070404053,44.2707328796387,3670176,871,3052,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.0928958805772,65.34959862593107,53.56048576451412,2.4370520810233657e-18,18.0,65.47,3.0,65.63,0.761,1.3365,5.6604,0.4357,1.9209,2.3318,7
3140,npp,179,3134,7.2695894241333,15.2611293792725,44.2704277038574,3670176,180,2507,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.85921977307588,50.238066709314666,42.87506280179731,1.374701672107196e-24,15.0,50.33,1.7549928774784245,50.59,0.3661,0.8452,3.3332,0.6889,4.2429,5.0078,7
3203,npp,1820,1798,3.28976345062256,15.2638607025146,44.2694435119629,3670176,1820,1377,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-20 22:29:15.519894,96.70733597583593,13.556319234632015,11.974008103500738,2.557267821040292e-29,9.0,-13.61,1.015504800579495,-13.04,0.3175,0.605,2.1493,0.9625,3.2261,3.1663,7
3257,npp,2271,4006,1.14067041873932,15.2622184753418,44.2736968994141,3670176,2277,3171,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-22 23:31:50.035778,-76.60323127392319,68.91648303805651,55.679381882340124,1.5767107159183063e-29,19.0,69.04,3.5496478698597698,69.2,0.57,1.248,5.0616,0.4666,0.552,0.5322,7
3365,npp,165,2018,3.02045631408691,15.2655782699585,44.2704734802246,3670176,166,1586,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-25 22:35:26.161477,107.22142016125588,0.8952746017479428,0.792398107871497,1.4168722171948773e-21,10.0,-0.97,1.0,-0.34,0.31,0.5823,2.0541,1.0,3.0205,3.0205,7
4058,npp,102,1356,1.1569983959198,15.2628469467163,44.2696914672852,3670176,102,1023,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-07-12 22:16:37.768621,97.52249057358513,35.48280709075221,30.914815180556964,0.00038596858397868636,7.0,-35.55,1.2937979144666532,-35.21,0.3643,0.6339,1.827,0.9185,0.9866,1.0627,7
4184,npp,3015,2912,2.07002794742584,15.2619113922119,44.269588470459,3670176,3015,2349,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-07-15 23:00:33.162302,-79.10041804754205,43.08033759485618,37.19818398622222,1.399333072979551e-12,14.0,43.18,1.4867838833500562,43.36,0.4173,0.7845,2.5398,0.7422,1.4469,1.5364,7
4301,npp,871,908,6.34051609039307,15.2613525390625,44.2720489501953,3670176,871,677,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-07-18 22:04:03.962798,96.69163910536122,51.09506688957571,43.5341637388049,2.9918249857452963e-30,5.0,-51.19,1.847645286154319,-50.99,0.4338,1.1921,5.4116,0.4884,3.3688,3.097,7
4481,npp,7,1802,3.83196830749512,15.2640905380249,44.2690010070801,3670176,7,1381,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-07-22 22:29:12.618959,97.8814878132771,13.35033658274367,11.793383160311196,2.058099555472968e-29,9.0,-13.38,1.015504800579495,-13.04,0.3175,0.605,2.1493,0.9625,3.76,3.6882,7
4571,npp,494,4012,6.71491146087646,15.2663440704346,44.2687644958496,3670176,501,3174,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-07-24 23:31:49.453805,-76.49243542541566,68.99136428042249,55.726454970173094,5.441168487984735e-28,19.0,69.13,3.5496478698597698,69.2,0.57,1.248,5.0616,0.4666,2.1224,3.133,7
4607,npp,2894,3358,6.85755348205566,15.2612962722778,44.2701988220215,3670176,2892,2707,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-07-25 23:13:04.465897,-77.77927059465117,56.23282520549091,47.37958981472831,2.5574791943636225e-23,16.0,56.36,2.1127631471468895,56.46,0.5502,0.9835,2.506,0.592,3.3625,4.0599,7
4688,npp,1483,2026,1.90997207164764,15.2600193023682,44.2712478637695,3670176,1482,1593,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-07-27 22:35:29.154207,77.12340892932137,0.5381750935729614,0.4763629804249116,4.43674630090306e-09,10.0,-0.53,1.0,-0.34,0.31,0.5823,2.0541,1.0,1.91,1.91,7
5381,npp,1399,1361,1.7457457780838,15.2637996673584,44.2741508483887,3670176,1399,1026,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-13 22:16:38.113562,97.91623092222682,35.23918752209196,30.71367103609655,5.0065358893708633e-14,7.0,-35.34,1.2937979144666532,-35.21,0.3643,0.6339,1.827,0.9185,1.4416,1.6035,7
5417,npp,663,689,5.30826473236084,15.2593984603882,44.2697830200195,3670176,663,470,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-14 21:57:46.011575,96.71563612842587,56.90020504211449,47.8622543141675,8.243261551427115e-21,4.0,-57.02,2.1127631471468895,-56.97,0.5786,1.0075,3.3784,0.5779,2.6179,3.0678,7
5507,npp,1231,2917,3.98524641990662,15.262095451355,44.2713317871094,3670176,1230,2353,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-16 23:00:31.755694,-78.2346230397816,43.24448510489558,37.336216202051205,1.781288957035346e-26,14.0,43.36,1.4867838833500562,43.36,0.4173,0.7845,2.5398,0.7422,2.735,2.9578,7
5543,npp,513,2251,4.55912590026855,15.2621564865112,44.2679824829102,3670176,513,1808,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-17 22:41:44.993212,-80.19305546817317,12.467731769075991,11.017599864436644,1.905120842360714e-31,11.0,12.53,1.015504800579495,12.64,0.2787,0.519,1.8566,1.1218,4.5607,5.1145,7
5624,npp,2135,911,5.63516616821289,15.2623949050903,44.2710304260254,3670176,2135,678,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-19 22:04:02.570128,96.87137577672003,51.00220106049392,43.46814651980635,5.915952831672732e-32,5.0,-51.1,1.847645286154319,-50.99,0.4338,1.1921,5.4116,0.4884,2.987,2.7525,7
5660,npp,1388,248,7.19651365280151,15.2660446166992,44.2684936523438,3670176,1387,127,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-20 21:45:08.685480,95.56585347212726,66.07128690218575,54.00933325558387,1.6416673411953117e-29,2.0,-66.18,3.0,-66.15,0.6769,1.1025,5.1548,0.5281,2.6136,3.8007,7
5678,npp,296,3798,5.94105815887451,15.260778427124,44.2676048278809,3670176,296,3057,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-20 23:25:33.289039,-77.17648566458024,65.45194512782834,53.63470021262648,3.773712425708406e-32,18.0,65.59,3.0,65.63,0.761,1.3365,5.6604,0.4357,2.1171,2.5883,7
5858,npp,1741,4017,9.46098327636719,15.2639980316162,44.2729225158691,3670176,1739,3176,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-25 23:31:46.274040,-76.55470558588156,69.05848523022914,55.77044152906377,1.1524895928956053e-15,19.0,69.21,3.5496478698597698,69.2,0.57,1.248,5.0616,0.4666,2.896,4.4142,7
5894,npp,1066,3362,6.51922130584717,15.2601499557495,44.2733116149902,3670176,1065,2711,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-08-26 23:13:01.295594,-78.01056183421484,56.3305742353054,47.45584126013789,1.0845704457386285e-07,16.0,56.46,2.1127631471468895,56.46,0.5502,0.9835,2.506,0.592,3.2024,3.8596,7
6497,npp,1657,3360,3.63538002967834,15.2628536224365,44.2742767333984,3670176,1657,2709,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-11 23:12:55.364497,-78.01748727908365,56.283980169375745,47.420447416435884,1.4503244046312286e-05,16.0,56.41,2.1127631471468895,56.46,0.5502,0.9835,2.506,0.592,1.8374,2.1523,7
6569,npp,252,2026,2.40346837043762,15.2628870010376,44.2734642028809,3670176,252,1593,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-13 22:35:18.298224,64.9269543096015,0.6235736769620781,0.5519830971377265,3.6160381652599645e-21,10.0,-0.53,1.0,-0.34,0.31,0.5823,2.0541,1.0,2.4035,2.4035,7
6605,npp,2582,1358,5.23258066177368,15.2660655975342,44.2683372497559,3670176,2583,1025,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-14 22:16:27.990355,97.35415800787277,35.38975264581317,30.83972931302401,8.692759566789052e-28,7.0,-35.47,1.2937979144666532,-35.21,0.3643,0.6339,1.827,0.9185,4.1367,4.8063,7
6641,npp,1843,687,6.33713817596436,15.2599782943726,44.270938873291,3670176,1845,468,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-15 21:57:35.901202,96.54998158536576,56.95861418328625,47.90290214334887,3.4370196170743674e-33,4.0,-57.07,2.1127631471468895,-56.97,0.5786,1.0075,3.3784,0.5779,3.1049,3.6624,7
6677,npp,1089,27,5.31474590301514,15.2635812759399,44.2711219787598,3670176,1093,9,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-16 21:38:42.030574,95.73041571259996,69.69464101978674,56.11334855746503,6.590399823493503e-34,1.0,-69.81,3.5496478698597698,-69.76,0.7498,1.4532,5.3275,0.4007,1.6701,2.1295,7
6704,npp,22,3577,6.07499027252197,15.2631435394287,44.2735404968262,3670176,23,2902,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-16 23:19:08.413917,-77.67744559984163,61.20907480732635,50.87746429539676,2.327108919620265e-31,17.0,61.34,2.5331140255951103,61.35,0.546,0.9596,3.9516,0.6068,2.6017,3.6864,7
6740,npp,2404,2914,5.06034898757935,15.265588760376,44.2696762084961,3670176,2405,2351,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-17 23:00:21.657190,-79.04009046430677,43.1446319841245,37.25372131918075,8.098734605324489e-33,14.0,43.25,1.4867838833500562,43.36,0.4173,0.7845,2.5398,0.7422,3.4582,3.7557,7
6767,npp,1699,2248,3.0465669631958,15.2597694396973,44.271369934082,3670176,1699,1805,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-18 22:41:33.122562,-81.76579822440955,12.331061592982353,10.896790606041984,2.8194703178326363e-32,11.0,12.36,1.015504800579495,12.64,0.2787,0.519,1.8566,1.1218,3.0712,3.4177,7
6794,npp,978,1581,3.03229379653931,15.2609310150146,44.2734909057617,3670176,978,1187,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-19 22:22:42.813238,98.17961675265084,25.1412272258871,22.090278703129467,1.4787332073210525e-29,8.0,-25.2,1.1367971201176101,-24.85,0.2956,0.579,1.9569,1.0056,2.7403,3.0494,7
6839,npp,242,908,6.25545883178711,15.2631177902222,44.2733039855957,3670176,244,676,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-20 22:03:50.724783,97.05795562465502,51.085690477321386,43.52958876186845,1.2730703893230297e-24,5.0,-51.19,1.847645286154319,-50.99,0.4338,1.1921,5.4116,0.4884,3.3227,3.0555,7
6929,npp,787,3136,3.95981478691101,15.2596712112427,44.2696266174316,3670176,788,2509,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-22 23:06:34.707817,-78.61218498527195,50.2657311020013,42.90089823885295,1.1098750211586464e-19,15.0,50.39,1.7549928774784245,50.59,0.3661,0.8452,3.3332,0.6889,2.357,2.7278,7
6974,npp,69,2467,4.99122858047485,15.2620391845703,44.271900177002,3670176,69,1998,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-23 22:47:46.180151,-80.27242828841266,24.117799674937142,21.20454815919559,4.765425128484925e-12,12.0,24.18,1.1367971201176101,24.58,0.3048,0.5907,2.3358,0.9857,4.4532,4.9199,7
7010,npp,2424,1800,4.052973031997681,15.2650241851807,44.2697944641113,3670176,2424,1379,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-09-24 22:28:55.875871,97.00029647468872,13.471474436437303,11.900306088496652,0.0003896012182245293,9.0,-13.5,1.015504800579495,-13.04,0.3175,0.605,2.1493,0.9625,3.9776,3.9009,7
7676,npp,2975,1795,2.78294444084167,15.2606086730957,44.2728729248047,3670176,2975,1374,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-10-10 22:28:44.957959,98.33346546381647,13.755644756575093,12.149396131223344,2.3309644107736746e-07,9.0,-13.78,1.015504800579495,-13.04,0.3175,0.605,2.1493,0.9625,2.727,2.6785,7
7721,npp,2256,1126,5.06721115112305,15.2613077163696,44.270450592041,3670176,2259,829,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-10-11 22:09:54.666850,96.53790102994138,44.222201412723514,38.120684317183795,2.0813380944645835e-15,6.0,-44.3,1.5732132722552272,-43.83,0.3589,0.7657,2.1579,0.7605,3.3165,3.8535,7
7757,npp,1523,462,8.17633056640625,15.2624816894531,44.2685852050781,3670176,1525,272,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-10-12 21:51:04.376171,96.04493189154013,62.01689107085149,51.408856203831874,8.75593521537088e-23,3.0,-62.12,2.5331140255951103,-61.89,0.4869,1.3411,5.0211,0.4342,3.2806,3.5501,7
7775,npp,404,4005,10.06638431549072,15.2606782913208,44.2671699523926,3670176,406,3170,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-10-12 23:31:25.423882,-76.55270940126269,68.89874895693892,55.67225135151368,4.029049216554432e-13,19.0,69.03,3.5496478698597698,69.2,0.57,1.248,5.0616,0.4666,3.0666,4.6967,7
7811,npp,2809,3351,5.48952150344849,15.2614288330078,44.2677116394043,3670176,2809,2700,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-10-13 23:12:40.475866,-77.16683006425588,56.07664674199412,47.26371803851511,1.873953924776114e-21,16.0,56.18,2.0682789409984763,56.46,0.5502,0.9835,2.506,0.592,2.7609,3.25,7
