lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.764,0.835,0.716
2,0.734,0.781,0.606
3,0.697,0.736,0.488
4,0.681,0.698,0.425
5,0.686,0.667,0.393
6,0.657,0.641,0.328
7,0.627,0.62,0.266
8,0.617,0.603,0.249
9,0.594,0.59,0.24
10,0.589,0.579,0.242
11,0.596,0.571,0.227
12,0.578,0.565,0.21
13,0.568,0.561,0.206
14,0.561,0.558,0.205
15,0.556,0.555,0.234
16,0.549,0.554,0.225
17,0.545,0.553,0.211
18,0.533,0.552,0.203
19,0.537,0.551,0.197
20,0.549,0.55,0.2
21,0.548,0.549,0.244
22,0.539,0.548,0.261
23,0.542,0.546,0.303
24,0.522,0.545,0.33
25,0.543,0.543,0.402
26,0.548,0.537,0.461
27,0.566,0.537,0.542
28,0.556,0.537,0.593
29,0.509,0.537,0.598
30,0.51,0.536,0.612
31,0.529,0.534,0.597
32,0.535,0.532,0.542
33,0.541,0.531,0.46
34,0.528,0.529,0.38
35,0.52,0.528,0.311
36,0.524,0.526,0.29
37,0.531,0.524,0.257
38,0.534,0.523,0.24
39,0.523,0.522,0.199
40,0.519,0.521,0.19
41,0.518,0.519,0.184
42,0.516,0.516,0.218
43,0.516,0.514,0.204
44,0.51,0.512,0.184
45,0.505,0.51,0.181
46,0.501,0.507,0.182
47,0.496,0.504,0.187
48,0.496,0.501,0.202
49,0.489,0.498,0.19
50,0.497,0.496,0.201
51,0.508,0.494,0.212
52,0.506,0.493,0.251
53,0.513,0.49,0.297
54,0.505,0.488,0.356
55,0.482,0.488,0.408
56,0.49,0.489,0.464
57,0.489,0.489,0.533
58,0.485,0.489,0.594
59,0.476,0.49,0.612
60,0.472,0.491,0.575
61,0.456,0.493,0.507
62,0.469,0.494,0.448
63,0.492,0.496,0.4
64,0.511,0.497,0.346
65,0.511,0.5,0.293
66,0.5,0.502,0.238
67,0.496,0.503,0.2
68,0.513,0.503,0.19
69,0.52,0.502,0.211
70,0.516,0.501,0.192
71,0.517,0.501,0.175
72,0.511,0.499,0.173
73,0.501,0.497,0.172
74,0.498,0.494,0.171
75,0.493,0.493,0.174
76,0.487,0.491,0.156
77,0.487,0.488,0.158
78,0.483,0.486,0.163
79,0.488,0.482,0.191
80,0.483,0.479,0.204
81,0.476,0.476,0.231
82,0.457,0.472,0.234
83,0.453,0.469,0.263
84,0.46,0.465,0.335
85,0.456,0.462,0.404
86,0.448,0.461,0.475
87,0.44,0.46,0.522
88,0.437,0.46,0.552
89,0.448,0.459,0.559
90,0.472,0.459,0.558
91,0.485,0.458,0.492
92,0.484,0.459,0.416
93,0.47,0.459,0.339
94,0.453,0.459,0.283
95,0.472,0.459,0.251
96,0.478,0.459,0.217
97,0.471,0.458,0.173
98,0.462,0.458,0.15
99,0.441,0.458,0.117
100,0.446,0.457,0.142
101,0.451,0.457,0.146
102,0.45,0.456,0.153
103,0.453,0.456,0.155
104,0.454,0.456,0.157
105,0.455,0.455,0.15
106,0.456,0.453,0.166
107,0.452,0.452,0.16
108,0.457,0.451,0.145
109,0.445,0.451,0.149
110,0.432,0.451,0.149
111,0.457,0.452,0.213
112,0.459,0.453,0.255
113,0.467,0.455,0.306
114,0.444,0.458,0.341
115,0.454,0.461,0.42
116,0.464,0.463,0.488
117,0.469,0.464,0.551
118,0.467,0.465,0.565
119,0.465,0.465,0.541
120,0.455,0.466,0.475
121,0.46,0.465,0.419
122,0.465,0.463,0.356
123,0.469,0.461,0.309
124,0.476,0.459,0.255
125,0.456,0.456,0.206
126,0.459,0.453,0.174
127,0.458,0.45,0.159
128,0.469,0.447,0.16
129,0.468,0.446,0.137
130,0.445,0.443,0.112
131,0.435,0.441,0.107
132,0.429,0.439,0.126
133,0.423,0.437,0.14
134,0.421,0.435,0.145
135,0.416,0.434,0.137
136,0.416,0.434,0.129
137,0.42,0.433,0.145
138,0.425,0.432,0.153
139,0.42,0.431,0.155
140,0.425,0.431,0.171
141,0.426,0.431,0.199
142,0.43,0.431,0.249
143,0.452,0.431,0.326
144,0.451,0.432,0.382
145,0.45,0.433,0.439
146,0.449,0.434,0.479
147,0.436,0.435,0.507
148,0.451,0.435,0.525
149,0.463,0.436,0.51
150,0.425,0.436,0.441
151,0.433,0.437,0.371
152,0.419,0.437,0.288
153,0.41,0.436,0.241
154,0.438,0.435,0.209
155,0.428,0.434,0.174
156,0.425,0.433,0.154
157,0.422,0.431,0.138
158,0.422,0.429,0.126
159,0.432,0.428,0.132
160,0.436,0.426,0.136
161,0.433,0.425,0.129
162,0.431,0.424,0.119
163,0.429,0.423,0.097
164,0.425,0.422,0.111
165,0.427,0.422,0.12
166,0.421,0.422,0.119
167,0.417,0.423,0.119
168,0.418,0.425,0.123
169,0.427,0.426,0.142
170,0.434,0.427,0.182
171,0.429,0.429,0.228
172,0.428,0.43,0.264
173,0.415,0.431,0.308
174,0.414,0.431,0.374
175,0.435,0.43,0.452
176,0.443,0.431,0.506
177,0.441,0.431,0.493
178,0.409,0.431,0.458
179,0.419,0.432,0.422
180,0.44,0.431,0.385
181,0.442,0.43,0.333
182,0.445,0.43,0.265
183,0.429,0.43,0.196
184,0.43,0.429,0.163
185,0.427,0.427,0.149
186,0.436,0.425,0.131
187,0.432,0.422,0.117
188,0.419,0.419,0.106
189,0.411,0.414,0.09
190,0.397,0.409,0.098
191,0.397,0.404,0.114
192,0.393,0.398,0.114
193,0.389,0.393,0.114
194,0.389,0.388,0.099
195,0.388,0.383,0.097
196,0.39,0.378,0.121
197,0.382,0.372,0.127
198,0.377,0.367,0.144
199,0.365,0.363,0.155
200,0.354,0.36,0.166
201,0.35,0.357,0.21
202,0.357,0.354,0.275
203,0.357,0.353,0.327
204,0.354,0.353,0.378
205,0.335,0.353,0.413
206,0.327,0.354,0.455
207,0.336,0.355,0.48
208,0.36,0.357,0.474
209,0.362,0.36,0.415
210,0.358,0.363,0.352
211,0.36,0.366,0.272
212,0.375,0.369,0.226
213,0.387,0.371,0.187
214,0.379,0.373,0.149
215,0.376,0.375,0.11
216,0.368,0.377,0.084
217,0.381,0.377,0.092
218,0.384,0.376,0.098
219,0.387,0.375,0.1
220,0.386,0.374,0.085
221,0.385,0.373,0.084
222,0.38,0.37,0.087
223,0.374,0.367,0.105
224,0.373,0.364,0.103
225,0.364,0.36,0.094
226,0.354,0.357,0.099
227,0.348,0.353,0.105
228,0.348,0.35,0.131
229,0.341,0.346,0.153
230,0.333,0.342,0.197
231,0.316,0.339,0.232
232,0.32,0.337,0.274
233,0.316,0.335,0.341
234,0.318,0.333,0.403
235,0.337,0.332,0.461
236,0.333,0.332,0.465
237,0.335,0.332,0.457
238,0.327,0.333,0.416
239,0.34,0.333,0.375
240,0.363,0.334,0.321
241,0.367,0.335,0.257
242,0.339,0.338,0.176
243,0.338,0.341,0.127
244,0.338,0.342,0.112
245,0.343,0.343,0.103
246,0.355,0.345,0.098
247,0.343,0.348,0.072
248,0.345,0.35,0.084
249,0.345,0.352,0.099
250,0.35,0.354,0.107
251,0.351,0.355,0.099
252,0.352,0.357,0.095
253,0.353,0.358,0.071
254,0.36,0.36,0.084
255,0.371,0.361,0.083
256,0.371,0.362,0.108
257,0.366,0.364,0.103
258,0.355,0.365,0.115
259,0.353,0.367,0.135
260,0.365,0.369,0.195
261,0.377,0.371,0.254
262,0.378,0.372,0.315
263,0.377,0.374,0.353
264,0.365,0.376,0.404
265,0.374,0.377,0.455
266,0.383,0.377,0.491
267,0.398,0.376,0.463
268,0.395,0.376,0.406
269,0.366,0.375,0.32
270,0.361,0.374,0.258
271,0.367,0.373,0.222
272,0.367,0.371,0.183
273,0.382,0.37,0.152
274,0.364,0.368,0.101
275,0.372,0.367,0.086
276,0.369,0.365,0.084
277,0.363,0.364,0.1
278,0.364,0.363,0.09
279,0.36,0.362,0.091
280,0.359,0.362,0.097
281,0.358,0.361,0.088
282,0.358,0.36,0.095
283,0.355,0.36,0.106
284,0.351,0.36,0.081
285,0.35,0.36,0.079
286,0.353,0.361,0.089
287,0.358,0.361,0.116
288,0.374,0.361,0.154
289,0.367,0.362,0.183
290,0.364,0.363,0.206
291,0.36,0.364,0.263
292,0.383,0.366,0.341
293,0.371,0.366,0.396
294,0.37,0.366,0.448
295,0.368,0.367,0.468
296,0.36,0.368,0.462
297,0.364,0.368,0.43
298,0.375,0.368,0.386
299,0.363,0.368,0.305
300,0.374,0.368,0.242
301,0.35,0.367,0.175
302,0.353,0.365,0.159
303,0.364,0.363,0.151
304,0.354,0.36,0.13
305,0.358,0.357,0.109
306,0.359,0.354,0.085
307,0.357,0.351,0.082
308,0.358,0.348,0.1
309,0.355,0.344,0.082
310,0.347,0.34,0.097
311,0.339,0.336,0.093
312,0.336,0.333,0.084
313,0.331,0.33,0.095
314,0.325,0.326,0.111
315,0.318,0.323,0.102
316,0.313,0.321,0.113
317,0.318,0.318,0.123
318,0.317,0.316,0.16
319,0.313,0.314,0.201
320,0.307,0.314,0.23
321,0.314,0.313,0.306
322,0.295,0.313,0.33
323,0.306,0.314,0.396
324,0.31,0.315,0.448
325,0.322,0.317,0.487
326,0.336,0.318,0.471
327,0.314,0.321,0.397
328,0.316,0.324,0.324
329,0.316,0.326,0.266
330,0.332,0.329,0.216
331,0.339,0.332,0.178
332,0.342,0.335,0.128
333,0.344,0.338,0.101
334,0.346,0.341,0.095
335,0.345,0.343,0.104
336,0.345,0.344,0.095
337,0.351,0.346,0.084
338,0.35,0.346,0.078
339,0.348,0.346,0.086
340,0.347,0.345,0.092
341,0.346,0.344,0.101
342,0.34,0.343,0.102
343,0.335,0.342,0.1
344,0.333,0.34,0.089
345,0.345,0.338,0.107
346,0.343,0.336,0.137
347,0.33,0.334,0.146
348,0.338,0.333,0.163
349,0.331,0.332,0.193
350,0.329,0.331,0.265
351,0.327,0.33,0.321
352,0.348,0.329,0.416
353,0.316,0.329,0.433
354,0.32,0.33,0.454
355,0.302,0.33,0.435
356,0.327,0.331,0.421
357,0.329,0.331,0.366
358,0.325,0.332,0.308
359,0.331,0.333,0.231
360,0.333,0.332,0.187
361,0.34,0.332,0.152
362,0.341,0.331,0.12
363,0.344,0.33,0.103
364,0.336,0.329,0.084
365,0.333,0.328,0.055
366,0.329,0.325,0.059
367,0.326,0.323,0.075
368,0.327,0.32,0.102
369,0.323,0.317,0.098
370,0.317,0.314,0.077
371,0.312,0.311,0.078
372,0.303,0.307,0.069
373,0.301,0.303,0.097
374,0.294,0.299,0.095
375,0.289,0.295,0.106
376,0.275,0.29,0.101
377,0.281,0.286,0.142
378,0.271,0.282,0.16
379,0.288,0.278,0.211
380,0.267,0.275,0.247
381,0.266,0.272,0.307
382,0.271,0.269,0.386
383,0.278,0.267,0.464
384,0.29,0.265,0.495
385,0.264,0.264,0.438
386,0.265,0.264,0.372
387,0.257,0.264,0.289
388,0.267,0.265,0.235
389,0.277,0.266,0.189
390,0.281,0.268,0.146
391,0.266,0.27,0.096
392,0.266,0.272,0.091
393,0.263,0.275,0.07
394,0.269,0.278,0.07
395,0.283,0.28,0.074
396,0.279,0.282,0.054
397,0.283,0.284,0.053
398,0.282,0.284,0.068
399,0.285,0.284,0.069
400,0.289,0.282,0.077
