gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1805,11.40221118927,15.4266138076782,44.1905670166016,3670144,2245,1383,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-01 22:30:20.080646,99.36686895419348,13.13992217657738,11.608719306215498,0.0038346571748857886,9.0,-13.21,1.015504800579495,-14.0,1.645,5.7377,14.1828,1.0128,11.3893,11.5484,11.431647176196037,7
62,npp,1516,1136,17.8355369567871,15.4303121566772,44.1906127929688,3670144,1515,836,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-02 22:11:27.952849,96.7241822520327,43.869923034991274,37.83869231227209,0.021729796246551907,6.0,-43.97,1.5732132722552272,-44.44,2.5401,6.633,17.6767,0.8761,12.9321,15.6261,14.964498465165201,7
98,npp,773,470,26.9402637481689,15.4327363967896,44.1847991943359,3670144,775,279,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-03 21:52:35.824924,96.10166110740124,61.84355526205223,51.298337644339064,0.05258816037516252,3.0,-61.95,2.5331140255951103,-62.24,3.2578,8.2955,24.6604,0.7005,13.1717,18.8726,17.27146176457513,7
116,npp,2725,4013,41.5066795349121,15.4312438964844,44.1859893798828,3670144,2727,3174,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-03 23:32:56.868723,-76.62099986428784,69.0114598487114,55.74117288007553,0.016576982606874728,19.0,69.15,3.5496478698597698,68.91,1.9661,4.8106,19.9597,1.208,16.1492,50.1413,49.63658486087952,7
233,npp,648,2027,9.21746921539307,15.428014755249,44.1861343383789,3670144,648,1594,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-06 22:36:34.726350,57.40915908337857,0.5986324124032921,0.5299099730106793,0.21338743852441452,10.0,-0.48,1.0,-1.25,1.6083,5.8113,13.4927,1.0,9.2175,9.2175,2.7205473714349315,7
269,npp,2980,1361,6.15675115585327,15.4283952713013,44.189453125,3670144,2981,1026,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-07 22:17:44.384469,98.01561069756916,35.22819302616454,30.704328657319824,0.14169731711840305,7.0,-35.34,1.2937979144666532,-35.94,2.2123,5.4166,17.0927,1.0729,6.3834,6.6054,2.291178116654711,7
350,npp,1489,30,34.7491683959961,15.4294290542603,44.1873359680176,3670144,1493,11,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-09 21:39:58.357679,95.62354353237323,69.64550124468116,56.0893333909736,0.04903056758327142,1.0,-69.76,3.5496478698597698,-69.945,3.8959,6.9824,23.9963,0.8323,13.6337,28.9208,27.42797888014891,7
368,npp,423,3577,25.1876411437988,15.4266414642334,44.1866111755371,3670144,423,2903,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-09 23:20:24.738932,-77.51280680070295,61.224530561556556,50.88987521887652,0.062336797705910975,17.0,61.34,2.5331140255951103,61.01,1.9431,4.8611,22.6787,1.1955,13.8356,30.1108,28.21284750330039,7
404,npp,2807,2916,15.9509267807007,15.4261302947998,44.1884384155273,3670144,2807,2352,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-10 23:01:37.943420,-78.63181286653118,43.226043425827754,37.320999284881346,0.037622555587383984,14.0,43.33,1.4867838833500562,42.78,2.0159,5.4004,16.9657,1.0761,12.9075,17.1646,16.019115696392205,7
539,npp,2956,249,29.3288345336914,15.4268178939819,44.1838417053223,3670176,2954,128,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-14 21:46:12.964532,95.46564871006098,66.05806178595229,54.00093164609796,8.053827872683066e-11,2.0,-66.16,3.0,-66.4,3.7453,7.6036,21.8879,0.7643,13.053,22.4155,22.4155,7
557,npp,1863,3796,28.8674564361572,15.4296312332153,44.1886749267578,3670144,1864,3055,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-14 23:26:37.566129,-77.10826695502554,65.42283353785274,53.616200263891,0.0010665445935397193,18.0,65.56,3.0,65.27,2.3001,5.7624,19.9054,1.0085,13.513,29.1122,29.079727190220776,7
593,npp,1180,3138,22.5300025939941,15.4313154220581,44.1853408813477,3670176,1179,2510,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.11070584372868,50.34477406463416,42.96509903205584,9.6312119346897e-07,15.0,50.45,1.847645286154319,50.0,1.9039,6.1702,19.8102,0.9418,14.6657,21.2194,21.2194,7
629,npp,481,2471,2.22135734558105,15.4260091781616,44.1876182556152,3670176,482,2001,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-16 22:49:03.980025,-79.81204682266626,24.312048221500984,21.374162916122437,2.585555064622216e-13,12.0,24.38,1.1367971201176101,23.64,1.6538,5.1026,13.7946,1.1389,3.2767,2.5299,2.5299,7
665,npp,2838,1805,11.4997177124023,15.4262018203735,44.1898880004883,3670176,2838,1383,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-17 22:30:13.632454,97.78462642019967,13.158104750465236,11.62531800230101,1.8220778251672102e-19,9.0,-13.21,1.015504800579495,-14.0,1.645,5.7377,14.1828,1.0128,11.4853,11.6471,11.6471,7
710,npp,2107,1135,4.37270545959473,15.4319591522217,44.1862144470215,3670176,2107,835,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-18 22:11:21.506297,96.99094020357019,43.88535222687755,37.85322723378734,1.3004090852390216e-24,6.0,-44.0,1.5732132722552272,-44.44,2.5401,6.633,17.6767,0.8761,4.3746,3.831,3.831,7
764,npp,243,4014,14.6355485916138,15.4273061752319,44.1850509643555,3670176,246,3175,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.79129810486532,69.02385520964648,55.751395876100446,1.3765405129780621e-21,19.0,69.16,3.5496478698597698,68.91,1.9661,4.8106,19.9597,1.208,8.5792,17.6802,17.6802,7
872,npp,1216,2026,15.5952081680298,15.4281873703003,44.1856231689453,3670176,1215,1593,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-22 22:36:26.497228,43.18411448883746,0.9086125381282354,0.8043340947509345,4.6913281994481497e-29,10.0,-0.53,1.0,-1.25,1.6083,5.8113,13.4927,1.0,15.5952,15.5952,15.5952,7
908,npp,490,1359,22.3489551544189,15.4268636703491,44.1837844848633,3670176,489,1025,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-23 22:17:36.157229,97.58717945505742,35.31822056635179,30.781402879746626,9.209397332651169e-28,7.0,-35.42,1.2937979144666532,-35.94,2.2123,5.4166,17.0927,1.0729,18.8986,23.9775,23.9775,7
944,npp,2821,688,23.2583827972412,15.4296598434448,44.1840553283691,3670176,2822,470,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-24 21:58:44.040642,96.7598682694406,56.91974010935287,47.87841369897526,4.886046743453701e-25,4.0,-57.04,2.1127631471468895,-57.36,3.1094,7.1803,24.9714,0.8093,13.4212,18.8238,18.8238,7
1070,npp,2659,2249,13.0723819732666,15.4317569732666,44.1882438659668,3670176,2659,1806,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.61361746556246,12.403388117721505,10.961016974705181,1.729184658704507e-18,11.0,12.42,1.015504800579495,11.71,1.4802,4.1892,13.0724,1.3872,14.5589,18.1342,18.1342,7
1142,npp,1201,910,21.1865272521973,15.4281139373779,44.1907157897949,3670176,1203,678,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-29 22:04:58.731165,97.09120237440656,51.01620189733,43.479312147863936,5.322275291885053e-06,5.0,-51.13,1.847645286154319,-51.5,3.0934,7.727,20.8483,0.7521,13.096,15.9338,15.9338,7
1178,npp,450,248,26.7011184692383,15.4299192428589,44.188159942627,3670144,453,127,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-30 21:46:04.835424,95.8654280324334,66.06927847522127,54.00880137933527,0.003983249317187962,2.0,-66.18,3.0,-66.4,3.7453,7.6036,21.8879,0.7643,12.1771,20.4072,20.285923029338143,7
1196,npp,2429,3794,9.63458728790283,15.4269046783447,44.1900596618652,3670176,2427,3054,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.90927702088584,65.39245842014972,53.598824755047836,4.2819316057907866e-10,18.0,65.52,3.0,65.27,2.3001,5.7624,19.9054,1.0085,7.102,9.7163,9.7163,7
1232,npp,1743,3136,9.83765411376953,15.4319229125977,44.1855049133301,3670144,1747,2509,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-01 23:07:40.883881,-77.86850010520918,50.280396529713954,42.91590337675182,0.0007998577987463464,15.0,50.39,1.7549928774784245,50.0,1.9039,6.1702,19.8102,0.9418,7.901,9.2654,9.2654,7
1268,npp,1042,2469,18.2606315612793,15.4258146286011,44.1902770996094,3670144,1042,1999,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-02 22:48:54.112870,-80.71474477644513,24.2408856717532,21.31275115334056,0.015427817194644663,12.0,24.28,1.1367971201176101,23.64,1.6538,5.1026,13.7946,1.1389,17.3859,20.7967,20.326973205541574,7
1295,npp,308,1802,9.99392032623291,15.4314289093018,44.1865615844727,3670144,308,1381,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-03 22:30:03.787371,98.05710287088446,13.32739465694318,11.774293735151687,0.04878593192410507,9.0,-13.38,1.015504800579495,-14.0,1.645,5.7377,14.1828,1.0128,10.0025,10.122,8.636627239339365,7
1331,npp,2648,1133,23.5354900360107,15.4271287918091,44.1889724731445,3670144,2648,833,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-04 22:11:11.681490,97.08245933515097,43.96002830916185,37.91366977435526,0.10426634171383813,6.0,-44.07,1.5732132722552272,-44.44,2.5401,6.633,17.6767,0.8761,16.5552,20.62,17.445429427557055,7
1367,npp,1900,466,29.3356876373291,15.4326028823853,44.1860580444336,3670144,1899,275,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-05 21:52:17.799269,95.85751804383513,61.91956087071564,51.35185462769576,0.20935877867108046,3.0,-62.03,2.5331140255951103,-62.24,3.2578,8.2955,24.6604,0.7005,14.1174,20.5507,14.176406945047642,7
1385,npp,780,4011,44.1335296630859,15.4310989379883,44.1865730285645,3670144,778,3173,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-05 23:32:38.844979,-76.43156129672117,68.9691784411955,55.721256304607074,0.15471750492508055,19.0,69.12,3.5496478698597698,68.91,1.9661,4.8106,19.9597,1.208,16.8893,53.3146,48.60395579685951,7
1430,npp,101,3356,27.1091842651367,15.4284057617188,44.1846160888672,3670144,102,2705,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-06 23:13:53.856853,-77.95460068751343,56.19032411445747,47.353404875880535,0.13727609983041547,16.0,56.31,2.1127631471468895,56.0,1.902,5.7644,22.2918,1.0081,15.9141,27.3296,23.149989785829238,7
1466,npp,2475,2689,8.6248083114624,15.4312286376953,44.1904029846191,3670144,2475,2163,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-07 22:55:05.312516,-79.10722063645075,34.45002958644979,30.050530249598715,0.09929756299068698,13.0,34.52,1.2937979144666532,34.01,1.7461,6.4656,13.6526,0.8988,7.4802,7.752,4.7287125593541575,7
1538,npp,1035,1356,21.8660774230957,15.4263601303101,44.1863899230957,3670144,1034,1023,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-09 22:17:24.659358,97.12445295212157,35.45982928785232,30.900005411282187,0.03929632990494965,7.0,-35.55,1.2937979144666532,-35.94,2.2123,5.4166,17.0927,1.0729,18.5254,23.4594,22.26295471889826,7
1574,npp,276,685,38.992603302002,15.4291219711304,44.1853866577148,3670144,278,466,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-10 21:58:32.553443,96.63024569930701,57.00627576330587,47.940421824240545,0.01825460658537471,4.0,-57.11,2.1127631471468895,-57.36,3.1094,7.1803,24.9714,0.8093,20.8685,31.558,31.00220667374616,7
1610,npp,2590,25,34.6738128662109,15.4326772689819,44.1868095397949,3670144,2597,9,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-11 21:39:36.885545,95.10002148331837,69.74379012799955,56.145427176364365,0.004791533377826275,1.0,-69.84,3.5496478698597698,-69.945,3.8959,6.9824,23.9963,0.8323,13.6124,28.858,28.71211341178659,7
1628,npp,1525,3573,28.1872406005859,15.4310426712036,44.1875305175781,3670144,1527,2900,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-11 23:20:05.047428,-77.84320307957269,61.14025996991058,50.83470086956081,0.017790813391511822,17.0,61.26,2.5331140255951103,61.01,1.9431,4.8611,22.6787,1.1955,15.0198,33.6967,33.15502766620389,7
1664,npp,833,2911,8.28764629364014,15.4297590255737,44.1851959228516,3670144,835,2348,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-12 23:01:18.278738,-79.40155326720782,43.05421903997971,37.18215322177951,0.007048052409112514,14.0,43.14,1.4867838833500562,42.78,2.0159,5.4004,16.9657,1.0761,7.7532,8.9183,8.70370975540878,7
1745,npp,2473,1578,12.9566535949707,15.4270534515381,44.1889991760254,3670176,2473,1185,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-14 22:23:37.623923,97.61322997877005,25.271653817233314,22.204019499410858,8.969880322384437e-07,8.0,-25.35,1.1367971201176101,-25.74,1.6408,4.9727,15.4005,1.1686,12.8345,15.1417,15.1417,7
1781,npp,1734,905,15.1037864685059,15.4294567108154,44.1851844787598,3670176,1735,675,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-15 22:04:45.516361,96.93461839461312,51.16126286146637,43.58935946014008,3.6160887723529815e-13,5.0,-51.27,1.847645286154319,-51.5,3.0934,7.727,20.8483,0.7521,9.8038,11.3591,11.3591,7
1817,npp,981,244,29.1076812744141,15.4306259155273,44.1875190734863,3670176,983,125,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-16 21:45:51.632971,95.79300858938169,66.1401060914343,54.0492210582301,5.623524121472727e-19,2.0,-66.25,3.0,-66.4,3.7453,7.6036,21.8879,0.7643,12.9793,22.2464,22.2464,7
1835,npp,2960,3789,24.3119297027588,15.4301500320435,44.1895179748535,3670176,2965,3051,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.84928235939618,65.30574749590885,53.54244768532002,1.3106112507276663e-08,18.0,65.44,3.0,65.27,2.3001,5.7624,19.9054,1.0085,11.9945,24.518,24.518,7
1880,npp,2258,3132,4.00818705558777,15.4264850616455,44.1846771240234,3670176,2260,2506,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.79264412775044,50.17105450616203,42.830062354670524,5.442485777670561e-15,15.0,50.27,1.7549928774784245,50.0,1.9039,6.1702,19.8102,0.9418,4.5794,3.775,3.775,7
1916,npp,1553,2464,8.27714252471924,15.4309854507446,44.1908416748047,3670176,1554,1995,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.914641835375,23.97918690843872,21.08511273608703,9.046822748719539e-21,12.0,24.04,1.1367971201176101,23.64,1.6538,5.1026,13.7946,1.1389,8.6038,9.4267,9.4267,7
1943,npp,834,1798,12.3598365783691,15.4303388595581,44.1906661987305,3670176,834,1376,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-19 22:29:50.604147,99.05253624287528,13.544008619993074,11.964532122787856,1.145240516522277e-25,9.0,-13.61,1.015504800579495,-14.0,1.645,5.7377,14.1828,1.0128,12.3323,12.5183,12.5183,7
1988,npp,100,1128,9.49217987060547,15.4280824661255,44.185863494873,3670176,101,830,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-20 22:10:58.496683,97.44056128567216,44.12570133594444,38.0459753841389,1.7414344074468352e-31,6.0,-44.24,1.5732132722552272,-44.44,2.5401,6.633,17.6767,0.8761,7.6287,8.3163,8.3163,7
2024,npp,2423,463,18.8458766937256,15.4277973175049,44.1906890869141,3670176,2424,273,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-21 21:52:04.611890,96.10924775465767,61.99077811402656,51.397730468655,2.605241947222279e-29,3.0,-62.1,2.5331140255951103,-62.24,3.2578,8.2955,24.6604,0.7005,9.9763,13.2022,13.2022,7
2042,npp,1303,4005,19.6163444519043,15.4295339584351,44.1846160888672,3670176,1304,3170,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.64616633606026,68.89215857055054,55.676097460461584,9.680943107530375e-27,19.0,69.03,3.5496478698597698,68.91,1.9661,4.8106,19.9597,1.208,9.9823,23.6971,23.6971,7
2168,npp,2263,2018,8.68080997467041,15.4312028884888,44.1889610290527,3670176,2263,1585,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-24 22:36:01.771347,83.04833151939157,0.9817262486181673,0.86900085945246,3.3876752895829335e-26,10.0,-0.97,1.0,-1.25,1.6083,5.8113,13.4927,1.0,8.6808,8.6808,8.6808,7
2204,npp,1534,1351,9.34963321685791,15.4256010055542,44.1889190673828,3670176,1533,1019,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-25 22:17:09.642033,96.91232734573055,35.67632708432886,31.080113707069565,5.45294252191349e-23,7.0,-35.76,1.2937979144666532,-35.94,2.2123,5.4166,17.0927,1.0729,8.8512,10.0309,10.0309,7
2240,npp,789,680,19.3548889160156,15.4274930953979,44.184684753418,3670176,790,461,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-26 21:58:17.535288,96.55821342935707,57.13026355757935,48.02505979376253,2.9843179094663505e-18,4.0,-57.24,2.2013981571160284,-57.36,3.1094,7.1803,24.9714,0.8093,11.3417,15.6646,15.6646,7
2285,npp,29,21,23.2109642028809,15.4321117401123,44.1894187927246,3670176,27,6,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-27 21:39:21.874585,95.1156025615243,69.81022477243297,56.17564661608019,3.0978711272345822e-12,1.0,-69.91,3.5496478698597698,-69.945,3.8959,6.9824,23.9963,0.8323,10.3832,19.3178,19.3178,7
2303,npp,2037,3566,18.5627746582031,15.427225112915,44.1845512390137,3670176,2038,2894,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.84754895502121,61.00035368867406,50.73492143485109,1.159708112494698e-21,17.0,61.11,2.5331140255951103,61.01,1.9431,4.8611,22.6787,1.1955,11.2203,22.1911,22.1911,7
2339,npp,1342,2904,11.6479320526123,15.4301681518555,44.1863136291504,3670176,1341,2342,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.4664918848371,42.80077996184021,36.973507569614796,2.683577793779036e-16,14.0,42.89,1.4867838833500562,42.78,2.0159,5.4004,16.9657,1.0761,10.0133,12.5342,12.5342,7
2366,npp,632,2238,7.33691883087158,15.4279842376709,44.1839065551758,3670176,632,1796,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.31381425274569,11.77487048015516,10.40669369975316,1.2362599917001167e-09,11.0,11.8,1.015504800579495,11.71,1.4802,4.1892,13.0724,1.3872,8.911,10.1779,10.1779,7
2402,npp,2978,1572,12.6321353912354,15.4306001663208,44.1874389648438,3670144,2979,1181,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-30 22:23:22.623647,98.46091834819177,25.563760291582255,22.45476413637241,0.0010581749057919484,8.0,-25.65,1.1367971201176101,-25.74,1.6408,4.9727,15.4005,1.1686,12.549,14.7624,14.730182019957654,7
2447,npp,2221,899,16.8457813262939,15.4305744171143,44.1887550354004,3670144,2220,671,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-31 22:04:28.744573,96.46127415793777,51.3392573641415,43.72237793197358,0.015609249779157662,5.0,-51.44,1.847645286154319,-51.5,3.0934,7.727,20.8483,0.7521,10.7466,12.6692,12.193949174159922,7
2537,npp,2758,3125,14.1718711853027,15.4265441894531,44.1875038146973,3670144,2758,2501,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-02 23:07:12.709863,-78.43305933456028,49.96048755930101,42.66329911323313,0.05157774093148235,15.0,50.06,1.7549928774784245,50.0,1.9039,6.1702,19.8102,0.9418,10.3707,13.3475,11.777125746306982,7
2564,npp,2052,2456,14.5328178405762,15.4278469085693,44.1863861083984,3670144,2052,1989,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-03 22:48:24.168891,-80.44541938374563,23.608454915443243,20.762074623290857,0.1349387431920813,12.0,23.64,1.1367971201176101,23.64,1.6538,5.1026,13.7946,1.1389,14.1067,16.5511,12.442654684102209,7
2591,npp,1331,1791,26.2069988250732,15.4276008605957,44.1889762878418,3670144,1331,1370,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-04 22:29:33.853706,98.26035944003856,13.947726429141595,12.318724763419775,0.1721062690155199,9.0,-14.0,1.015504800579495,-14.0,1.645,5.7377,14.1828,1.0128,25.968,26.5429,21.302824555048375,7
2627,npp,594,1122,19.1963500976562,15.4312515258789,44.1909599304199,3670144,596,825,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-05 22:10:41.759793,97.38751551899635,44.3392105451922,38.21509950755073,0.11536695140230109,6.0,-44.44,1.5732132722552272,-44.44,2.5401,6.633,17.6767,0.8761,13.7971,16.8183,13.305752010550465,7
2663,npp,2916,457,21.3942317962646,15.4268045425415,44.1874580383301,3670144,2918,268,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-06 21:51:47.886666,96.11527625155423,62.129830302491044,51.48485966195441,0.07535144090913927,3.0,-62.22,2.5331140255951103,-62.24,3.2578,8.2955,24.6604,0.7005,10.9823,14.9874,12.693193998624778,7
2681,npp,1796,3997,15.0667581558228,15.4312572479248,44.1870384216309,3670144,1799,3166,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-06 23:32:08.932986,-76.67059172885197,68.77133260783062,55.60141102828428,0.084037391180054,19.0,68.91,3.5496478698597698,68.91,1.9661,4.8106,19.9597,1.208,8.7006,18.2011,15.642435097789582,7
2717,npp,1112,3343,18.0581455230713,15.4320363998413,44.1893043518066,3670144,1112,2691,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-07 23:13:22.175124,-78.084014685018,55.877452261757554,47.119521299118965,0.06115969721742735,16.0,55.98,2.0682789409984763,56.0,1.902,5.7644,22.2918,1.0081,11.7552,18.205,16.342886380066624,7
2753,npp,395,2675,14.2798528671265,15.4311399459839,44.1871032714844,3670144,395,2153,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-08 22:54:33.640629,-78.86408257433183,33.85182197283105,29.54256621139951,0.0393073444878885,13.0,33.93,1.2937979144666532,34.01,1.7461,6.4656,13.6526,0.8988,11.8511,12.8347,11.637919360715644,7
2789,npp,2751,2010,20.7061767578125,15.4264965057373,44.1886711120605,3670144,2750,1578,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-09 22:35:43.329475,77.84898028419143,1.508762748119887,1.3354233072944686,0.021354631498892097,10.0,-1.42,1.0,-1.25,1.6083,5.8113,13.4927,1.0,20.7062,20.7062,20.056021010045576,7
2825,npp,2019,1344,22.7197265625,15.426944732666,44.1857643127441,3670144,2020,1015,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-10 22:16:53.013427,98.29244692316328,35.95896027981407,31.315156698680358,0.008659951639315142,7.0,-36.06,1.2937979144666532,-35.94,2.2123,5.4166,17.0927,1.0729,19.1852,24.3752,24.111532672835107,7
2861,npp,1272,673,32.9085998535156,15.4265985488892,44.1853942871094,3670144,1272,455,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-11 21:57:59.136312,96.61010422106341,57.3011656814094,48.14450505470889,0.0015460348011099045,4.0,-57.41,2.2013981571160284,-57.36,3.1094,7.1803,24.9714,0.8093,17.4985,26.634,26.586928274811385,7
2915,npp,2518,3557,13.3367500305176,15.4320974349976,44.1867446899414,3670144,2519,2887,196611,3866755,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-12 23:19:31.642350,-77.63185021683086,60.819735103723794,50.608662632143314,0.0031799720204193724,17.0,60.93,2.5331140255951103,61.01,1.9431,4.8611,22.6787,1.1955,9.1572,15.9436,15.84678020723388,7
2951,npp,1822,2896,18.6074199676514,15.4282712936401,44.1893768310547,3670176,1821,2335,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.64692494831262,42.52649655933823,36.74780730555228,0.00032094253649017656,14.0,42.6,1.4867838833500562,42.78,2.0159,5.4004,16.9657,1.0761,14.6943,20.0233,20.0233,7
2978,npp,1110,2230,14.734827041626,15.426947593689,44.185546875,3670176,1110,1788,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-14 22:41:54.571484,-79.90227774781604,11.334997438855975,10.018422980280851,1.3263533412063485e-08,11.0,11.35,1.015504800579495,11.71,1.4802,4.1892,13.0724,1.3872,16.1959,20.4404,20.4404,7
