gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,264,1.4748307466507,15.3336572647095,44.280143737793,3670176,2969,137,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-14 21:46:14.743812,95.67431847856413,65.77368194378292,53.82632564207079,9.040728603179994e-11,2.0,-65.9,3.0,-66.15,0.3761,0.8315,1.2852,0.3475,0.5034,0.5125,7
593,npp,1192,3157,0.97836172580719,15.331036567688,44.2860946655273,3670176,1192,2521,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-15 23:07:52.550256,-78.41105931630089,50.87577512652503,43.37396482555158,1.0780764122296483e-06,15.0,50.99,1.847645286154319,50.59,0.2749,0.4915,0.8868,0.5878,0.5524,0.5751,7
629,npp,492,2487,0.1848170906305313,15.3348617553711,44.2815895080566,3670176,492,2014,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.41296958581611,25.10315943385087,22.058973222036833,2.8419447624044137e-13,12.0,25.17,1.1367971201176101,24.53,0.1888,0.2887,0.4853,1.0008,0.1975,0.185,7
665,npp,2850,1821,0.542341530323029,15.3318910598755,44.2815780639648,3670176,2850,1398,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-17 22:30:15.411734,99.35540569566693,12.241519726744816,10.818333225389226,1.9477417612827047e-19,9.0,-12.31,1.015504800579495,-13.015,0.1656,0.318,0.5176,0.9087,0.5099,0.4928,7
710,npp,2120,1152,0.249743841588497,15.3327684402466,44.2849502563477,3670176,2120,848,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-18 22:11:23.285534,97.34305310625881,43.280940501721815,37.36389130856033,1.3536719512120472e-24,6.0,-43.41,1.4867838833500562,-43.87,0.2059,0.3833,0.6372,0.7537,0.1991,0.1882,7
764,npp,253,4032,0.934450566768646,15.3347597122192,44.2845497131348,3670176,251,3183,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.4811183954103,69.28531676090918,55.89802592910887,1.4469572826589755e-21,19.0,69.44,3.5496478698597698,69.18,0.3968,0.878,1.4553,0.3291,0.3048,0.3075,7
872,npp,1227,2043,0.614380925893784,15.3348045349121,44.282299041748,3670176,1227,1610,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-22 22:36:28.276501,-49.723947578314316,0.6860463495697724,0.6073118584116042,4.4862278731436723e-29,10.0,0.58,1.0,-0.34,0.1827,0.2889,0.5047,1.0,0.6144,0.6144,7
908,npp,502,1376,0.776595115661621,15.3332691192627,44.284553527832,3670176,502,1036,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-23 22:17:37.936508,97.36306058599068,34.60665338389655,30.182352322700826,8.556142962768853e-28,7.0,-34.7,1.2937979144666532,-35.25,0.2037,0.3069,0.6861,0.9413,0.6519,0.731,7
944,npp,2834,704,1.19229352474213,15.3329267501831,44.2827529907227,3670176,2836,485,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-24 21:58:45.819923,96.6351938857946,56.52573920952303,47.59378716664254,4.417656817359661e-25,4.0,-56.64,2.1127631471468895,-56.99,0.4117,0.5975,1.032,0.4836,0.5705,0.5766,7
1070,npp,2671,2265,0.5771654546260829,15.3331470489502,44.2840843200684,3670176,2671,1820,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-27 22:42:41.185036,-78.50368913763081,13.309523350628016,11.758669677277412,1.5269254302999732e-18,11.0,13.32,1.015504800579495,12.59,0.1523,0.2658,0.4845,1.0871,0.5956,0.6274,7
1142,npp,1213,925,1.13020205497742,15.3353404998779,44.2839393615723,3670176,1212,687,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-04-29 22:04:58.731165,96.50113087893038,50.5842343658548,43.1471657492555,4.679532679503972e-06,5.0,-50.7,1.847645286154319,-51.005,0.2979,0.6492,1.0729,0.4451,0.5493,0.503,7
1745,npp,2485,1594,0.653949558734894,15.3335180282593,44.2804489135742,3670176,2485,1199,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-14 22:23:39.403204,98.39280692347495,24.464727586997114,21.50570601362098,9.896431674320266e-07,8.0,-24.56,1.1367971201176101,-24.85,0.1888,0.2968,0.5357,0.9734,0.6031,0.6366,7
1781,npp,1747,922,0.938348412513733,15.3308572769165,44.2842178344727,3670176,1749,685,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-15 22:04:47.295643,97.22617049422092,50.66687537457209,43.209462999861564,3.926757796275601e-13,5.0,-50.79,1.847645286154319,-51.005,0.2979,0.6492,1.0729,0.4451,0.4454,0.4176,7
1817,npp,994,259,1.27826237678528,15.3366994857788,44.2830543518066,3670176,997,134,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-16 21:45:53.412252,96.00002921162654,65.85886012466145,53.87688124101931,5.930940587711347e-19,2.0,-65.99,3.0,-66.15,0.3761,0.8315,1.2852,0.3475,0.4378,0.4442,7
1835,npp,2972,3807,1.48202836513519,15.3301219940186,44.2837791442871,3670176,2970,3062,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-16 23:26:16.237295,-77.04302385593041,65.6157789776889,53.73448475131544,1.413694426442502e-08,18.0,65.75,3.0,65.585,0.403,0.752,1.4358,0.3842,0.5322,0.5694,7
1880,npp,2269,3149,0.597600251436234,15.3313035964966,44.2810401916504,3670176,2267,2517,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.19631914668467,50.65289300049358,43.20182364783268,5.767371136419897e-15,15.0,50.76,1.847645286154319,50.59,0.2749,0.4915,0.8868,0.5878,0.3463,0.3513,7
1916,npp,1565,2480,0.357248470187187,15.3334608078003,44.2831573486328,3670176,1565,2008,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.36771267479041,24.770726340184698,21.770727056041906,9.288212444752188e-21,12.0,24.82,1.1367971201176101,24.53,0.1888,0.2887,0.4853,1.0008,0.3492,0.3575,7
1943,npp,846,1813,0.478352904319763,15.3341302871704,44.282356262207,3670176,846,1391,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-19 22:29:50.604147,95.96652637145569,12.715258762216859,11.23520841658054,1.1426943466598835e-25,9.0,-12.76,1.015504800579495,-13.015,0.1656,0.318,0.5176,0.9087,0.4469,0.4347,7
1988,npp,112,1144,0.571019649505615,15.3347244262695,44.2832870483398,3670176,115,843,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-20 22:10:58.496683,96.70509710447303,43.582230335565065,37.60678695221091,1.6947950810865573e-31,6.0,-43.7,1.5732132722552272,-43.87,0.2059,0.3833,0.6372,0.7537,0.4082,0.4304,7
2024,npp,2436,478,1.39455235004425,15.3327388763428,44.2847900390625,3670176,2438,284,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-21 21:52:06.391171,96.33522448982266,61.66389998017749,51.17909717690252,2.4627958889000293e-29,3.0,-61.78,2.5331140255951103,-61.91,0.3394,0.6826,1.06,0.4233,0.57,0.5903,7
2042,npp,1314,4024,1.41417050361633,15.3344326019287,44.2833862304688,3670176,1318,3179,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.84286503559626,69.170651160986,55.83263386920435,9.52583595856168e-27,19.0,69.32,3.5496478698597698,69.18,0.3968,0.878,1.4553,0.3291,0.44,0.4654,7
2168,npp,2276,2035,0.826548457145691,15.3314542770386,44.2816886901855,3670176,2275,1602,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-24 22:36:03.550628,-125.50902898787078,0.07985663554666876,0.07068774860963317,3.0917794435696093e-26,10.0,0.24,1.0,-0.34,0.1827,0.2889,0.5047,1.0,0.8265,0.8265,7
2204,npp,1546,1367,0.705373167991638,15.3329849243164,44.2821884155273,3670176,1546,1030,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-25 22:17:11.421269,97.43548730402105,34.98625604138913,30.499925797882103,4.9116223884182944e-23,7.0,-35.08,1.2937979144666532,-35.25,0.2037,0.3069,0.6861,0.9413,0.5969,0.664,7
2240,npp,802,696,0.775516390800476,15.3316020965576,44.2847862243652,3670176,804,477,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-26 21:58:19.314569,96.8204129884871,56.72004592309128,47.729443084523155,2.6409392397102036e-18,4.0,-56.84,2.1127631471468895,-56.99,0.4117,0.5975,1.032,0.4836,0.3732,0.375,7
2285,npp,43,35,1.34218800067902,15.3337993621826,44.2821922302246,3670176,42,13,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-27 21:39:23.653867,95.27946424622232,69.57311098548773,56.04476950548467,2.7555852892036052e-12,1.0,-69.69,3.5496478698597698,-69.8,0.4601,0.8869,1.4392,0.3258,0.4172,0.4373,7
2303,npp,2048,3583,0.921306788921356,15.3306016921997,44.2809143066406,3670176,2052,2908,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-27 23:19:50.036983,-77.4166211431139,61.34465017585329,50.9676894520193,1.044002323744613e-21,17.0,61.47,2.5331140255951103,61.34,0.3933,0.6561,1.3444,0.4404,0.3936,0.4057,7
2339,npp,1354,2921,0.413429796695709,15.3317766189575,44.2809448242188,3670176,1353,2356,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.85087649055545,43.4117798148135,37.469259533517295,2.4079997593447303e-16,14.0,43.51,1.5732132722552272,43.36,0.2273,0.3868,0.7253,0.747,0.3059,0.3088,7
2366,npp,644,2255,0.554974347352982,15.3315877914429,44.2800598144531,3670176,644,1812,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-05-29 22:42:14.727079,-80.01678850298401,12.72708425866959,11.245262573001776,1.1156679923143263e-09,11.0,12.76,1.015504800579495,12.59,0.1523,0.2658,0.4845,1.0871,0.5737,0.6033,7
2951,npp,1833,2913,1.0878826379776,15.3366498947144,44.2830238342285,3670176,1833,2350,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.51167397725554,43.112581047305234,37.22411364078451,0.00032640233769479427,14.0,43.22,1.4867838833500562,43.36,0.2273,0.3868,0.7253,0.747,0.7605,0.8126,7
2978,npp,1122,2247,0.637520492076874,15.3308067321777,44.2807884216309,3670176,1122,1804,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.5439633806115,12.290998481151862,10.860580029322216,1.4121048715501211e-08,11.0,12.3,1.015504800579495,12.59,0.1523,0.2658,0.4845,1.0871,0.655,0.693,7
3005,npp,378,1580,0.735332906246185,15.3342247009277,44.2862701416016,3670176,378,1187,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-15 22:23:04.260344,97.83908537256198,25.144208286359824,22.09061796233047,7.79529159427849e-15,8.0,-25.25,1.1367971201176101,-24.85,0.1888,0.2968,0.5357,0.9734,0.6747,0.7158,7
3041,npp,2708,907,1.43324267864227,15.3343048095703,44.2811012268066,3670176,2709,676,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-16 22:04:12.169080,97.19420481445141,51.08503459875988,43.524084202341726,1.5377199714122148e-20,5.0,-51.21,1.847645286154319,-51.005,0.2979,0.6492,1.0729,0.4451,0.7133,0.6379,7
3077,npp,1951,246,1.42953264713287,15.3346157073975,44.2856369018555,3670176,1957,126,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-17 21:45:16.515979,95.50242454832447,66.11120432960915,54.022667997337926,3.286416344110463e-25,2.0,-66.22,3.0,-66.15,0.3761,0.8315,1.2852,0.3475,0.4883,0.4967,7
3095,npp,858,3790,2.0915378332138097,15.3363561630249,44.2848091125488,3670176,858,3051,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.16511421443374,65.33026461643773,53.54857468309254,2.570026040751543e-18,18.0,65.45,3.0,65.585,0.403,0.752,1.4358,0.3842,0.7354,0.8035,7
3140,npp,168,3133,1.25595498085022,15.3314523696899,44.2837448120117,3670176,168,2507,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-18 23:06:54.366326,-78.4734213995234,50.200469414283404,42.84616186201325,1.4451381852933669e-24,15.0,50.3,1.7549928774784245,50.59,0.2749,0.4915,0.8868,0.5878,0.7245,0.7382,7
3203,npp,1810,1798,0.673716306686401,15.331151008606,44.2802810668945,3670176,1810,1377,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-20 22:29:15.519894,99.15612509402354,13.542903642404019,11.962207977418814,2.66370819417185e-29,9.0,-13.61,1.015504800579495,-13.015,0.1656,0.318,0.5176,0.9087,0.6392,0.6122,7
3239,npp,309,463,0.401872307062149,15.3312015533447,44.2797889709473,3670176,310,273,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-22 21:51:29.001956,96.38818287085779,61.98564252989725,51.385605609228776,8.21897643160273e-27,3.0,-62.1,2.5331140255951103,-61.91,0.3394,0.6826,1.06,0.4233,0.1781,0.1701,7
3257,npp,2261,4005,0.3582713752985,15.3300552368164,44.2816505432129,3670176,2263,3170,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-22 23:31:50.035778,-76.88739873810253,68.89762192785119,55.66872716194195,1.6290375618168208e-29,19.0,69.03,3.5496478698597698,69.18,0.3968,0.878,1.4553,0.3291,0.1425,0.1179,7
3365,npp,155,2017,0.849572479724884,15.3328495025635,44.2816734313965,3670176,155,1585,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-06-25 22:35:24.382204,80.97703361015215,1.0475063343316902,0.9271363010467512,1.4204299272805481e-21,10.0,-1.02,1.0,-0.34,0.1827,0.2889,0.5047,1.0,0.8496,0.8496,7
4058,npp,91,1355,0.862622380256653,15.3342475891113,44.2803001403809,3670176,91,1023,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-07-12 22:16:35.989341,96.92523802647943,35.533199339408625,30.957232106352148,0.0003888155695591741,7.0,-35.59,1.2937979144666532,-35.25,0.2037,0.3069,0.6861,0.9413,0.7184,0.812,7
4094,npp,2429,685,1.95099306106567,15.3306512832642,44.2836074829102,3670176,2427,466,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-07-13 21:57:43.878594,96.12932680983903,57.024740271003985,47.945654428257775,6.5474910009922305e-09,4.0,-57.11,2.1127631471468895,-56.99,0.4117,0.5975,1.032,0.4836,0.9296,0.9434,7
4184,npp,3004,2911,0.728857457637787,15.333456993103,44.2827568054199,3670176,3003,2348,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-07-15 23:00:31.383028,-78.6318898630055,43.03688159392707,37.163020391549175,1.4680078321214656e-12,14.0,43.14,1.4867838833500562,43.36,0.2273,0.3868,0.7253,0.747,0.519,0.5445,7
4301,npp,860,907,1.027825534343719,15.3324174880981,44.2811126708984,3670176,859,676,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-07-18 22:04:02.183517,96.7762499516577,51.11147596732045,43.54681325067807,3.1209007164159918e-30,5.0,-51.21,1.847645286154319,-51.005,0.2979,0.6492,1.0729,0.4451,0.4939,0.4574,7
4472,npp,3068,1801,0.956586718559265,15.3361940383911,44.2807388305664,3670176,3068,1380,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-07-22 22:29:10.839678,96.17401672038163,13.426038569056313,11.860012979743432,2.0880099874792384e-29,9.0,-13.44,1.015504800579495,-13.015,0.1656,0.318,0.5176,0.9087,0.9178,0.8692,7
4688,npp,1472,2025,0.878000915050507,15.3336782455444,44.2831077575684,3670176,1472,1592,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-07-27 22:35:27.374934,51.8980022813508,0.8607680918287017,0.7619026843048056,4.278181847787643e-09,10.0,-0.58,1.0,-0.34,0.1827,0.2889,0.5047,1.0,0.878,0.878,7
5417,npp,651,688,1.64915764331818,15.3363037109375,44.2804374694824,3670176,650,469,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-08-14 21:57:44.232295,96.44313210989347,56.92427962133952,47.879759974807186,8.646794727634654e-21,4.0,-57.04,2.1127631471468895,-56.99,0.4117,0.5975,1.032,0.4836,0.7867,0.7975,7
5507,npp,1220,2917,1.15742123126984,15.3363256454468,44.2849159240723,3670176,1221,2353,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-08-16 23:00:31.755694,-78.95437081924479,43.23400369494594,37.32771519672577,1.8538983258188588e-26,14.0,43.36,1.4867838833500562,43.36,0.2273,0.3868,0.7253,0.747,0.8072,0.8646,7
5624,npp,2124,910,1.28976345062256,15.3338556289673,44.2817916870117,3670176,2123,678,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-08-19 22:04:00.790847,96.50647786288498,51.031179192001275,43.490527333436454,5.995173577547351e-32,5.0,-51.13,1.847645286154319,-51.005,0.2979,0.6492,1.0729,0.4451,0.6356,0.574,7
5660,npp,1378,249,2.23881149291992,15.3340339660645,44.2861938476562,3670176,1381,127,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-08-20 21:45:08.685480,95.89284591695024,66.04443450942158,53.99292200541861,1.640538990759492e-29,2.0,-66.16,3.0,-66.15,0.3761,0.8315,1.2852,0.3475,0.758,0.7779,7
5678,npp,285,3797,1.86203253269196,15.3300094604492,44.2816352844238,3670176,283,3056,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-08-20 23:25:31.509758,-76.92416598742489,65.42776048304694,53.61990083292847,3.8022313490503166e-32,18.0,65.58,3.0,65.585,0.403,0.752,1.4358,0.3842,0.6589,0.7154,7
5858,npp,1731,4016,7.16739130020142,15.3319406509399,44.2812614440918,3670176,1734,3176,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-08-25 23:31:46.274040,-76.83839613127417,69.04035970490905,55.76024319166781,1.1211599093768144e-15,19.0,69.19,3.5496478698597698,69.18,0.3968,0.878,1.4553,0.3291,2.0608,2.3586,7
5894,npp,1055,3360,2.36457586288452,15.3319721221924,44.2808799743652,3670176,1053,2709,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-08-26 23:12:59.516312,-77.69040526579603,56.27738795151024,47.41739041463149,1.329745517849404e-07,16.0,56.41,2.1127631471468895,56.43,0.2886,0.5796,1.0714,0.4985,1.1338,1.1787,7
6497,npp,1646,3358,1.5539870262146,15.3342714309692,44.2804374694824,3670176,1644,2707,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-11 23:12:53.585218,-77.6929885218357,56.22620818366769,47.37865144792341,1.4822402960601178e-05,16.0,56.36,2.1127631471468895,56.43,0.2886,0.5796,1.0714,0.4985,0.7501,0.7747,7
6569,npp,241,2026,0.5863335430622101,15.3319635391235,44.2851181030273,3670176,241,1593,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-13 22:35:18.298224,129.80217049524734,0.49492401530189795,0.43810400090938295,3.736982633942306e-21,10.0,-0.53,1.0,-0.34,0.1827,0.2889,0.5047,1.0,0.5863,0.5863,7
6605,npp,2572,1358,1.0359969735145569,15.3297863006592,44.2855186462402,3670176,2571,1024,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-14 22:16:26.211119,97.42196645396447,35.36537120878572,30.819284514048935,8.95159626665167e-28,7.0,-35.47,1.2937979144666532,-35.25,0.2037,0.3069,0.6861,0.9413,0.8524,0.9752,7
6641,npp,1831,686,1.68752348423004,15.3368139266968,44.2815475463867,3670176,1832,467,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-15 21:57:34.121920,96.65641194136099,56.96782299879459,47.90961982403403,3.513231547356607e-33,4.0,-57.09,2.1127631471468895,-56.99,0.4117,0.5975,1.032,0.4836,0.8049,0.816,7
6677,npp,1078,27,1.53117454051971,15.3316469192505,44.2866706848145,3670176,1079,9,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-16 21:38:40.251294,95.51063610762186,69.69367362106875,56.113053403804535,6.6646215743626215e-34,1.0,-69.81,3.5496478698597698,-69.8,0.4601,0.8869,1.4392,0.3258,0.4704,0.4988,7
6704,npp,11,3575,2.0998915433883703,15.3342361450195,44.282169342041,3670176,10,2901,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-16 23:19:06.634680,-77.39705613301301,61.16559815628864,50.84827713668716,2.358587296877361e-31,17.0,61.3,2.5331140255951103,61.34,0.3933,0.6561,1.3444,0.4404,0.8589,0.9248,7
6740,npp,2393,2913,1.5583713054657,15.3366775512695,44.2822380065918,3670176,2393,2350,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-17 23:00:19.877910,-78.56670504299805,43.0989016776978,37.21673183463022,8.153758640703303e-33,14.0,43.22,1.4867838833500562,43.36,0.2273,0.3868,0.7253,0.747,1.0769,1.1641,7
6767,npp,1688,2247,0.888142704963684,15.331955909729,44.2839546203613,3670176,1688,1804,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-18 22:41:31.343288,-79.89215831880149,12.267684946517292,10.84100777370409,2.814908368658966e-32,11.0,12.3,1.015504800579495,12.59,0.1523,0.2658,0.4845,1.0871,0.9018,0.9655,7
6794,npp,967,1580,0.867562294006348,15.3332853317261,44.2849273681641,3670176,967,1187,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-19 22:22:41.033957,98.42454112697227,25.165555378987303,22.111349750952723,1.4627073673367168e-29,8.0,-25.25,1.1367971201176101,-24.85,0.1888,0.2968,0.5357,0.9734,0.791,0.8445,7
6839,npp,231,907,1.87378907203674,15.3341264724731,44.2832374572754,3670176,232,676,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-20 22:03:48.945501,96.6897387695422,51.11714685737111,43.55386153822985,1.248657198450737e-24,5.0,-51.21,1.847645286154319,-51.005,0.2979,0.6492,1.0729,0.4451,0.9517,0.8339,7
6929,npp,775,3135,1.122819840908051,15.3366470336914,44.2848129272461,3670176,776,2508,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-22 23:06:32.928580,-78.27849524554847,50.23074932082822,42.8740232906088,1.0762216836271173e-19,15.0,50.36,1.7549928774784245,50.59,0.2749,0.4915,0.8868,0.5878,0.6486,0.66,7
6974,npp,58,2466,0.901637017726898,15.3346357345581,44.2847633361816,3670176,58,1997,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-23 22:47:44.400877,-79.35546617832489,24.060925598454606,21.155321571149642,4.6093044820420324e-12,12.0,24.13,1.1367971201176101,24.53,0.1888,0.2887,0.4853,1.0008,0.8281,0.9023,7
7010,npp,2414,1799,0.933852851390839,15.3304538726807,44.2802963256836,3670176,2414,1378,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-09-24 22:28:54.096589,97.22662024605992,13.500438608204078,11.925803029477079,0.00038463915185335426,9.0,-13.55,1.015504800579495,-13.015,0.1656,0.318,0.5176,0.9087,0.8954,0.8486,7
7676,npp,2964,1795,0.353577315807343,15.334641456604,44.2849884033203,3670176,2964,1374,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-10-10 22:28:44.957959,100.98671875824688,13.758097285048317,12.151552919271214,2.400974415557009e-07,9.0,-13.78,1.015504800579495,-13.015,0.1656,0.318,0.5176,0.9087,0.324,0.3213,7
7721,npp,2245,1126,0.586285263299942,15.3345289230347,44.2816429138184,3670176,2246,829,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-10-11 22:09:54.666850,97.22790002339585,44.21077251760631,38.11146908955278,2.140281104371888e-15,6.0,-44.3,1.5732132722552272,-43.87,0.2059,0.3833,0.6372,0.7537,0.4179,0.4419,7
7757,npp,1512,462,0.742436647415161,15.3315420150757,44.2850494384766,3670176,1512,272,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-10-12 21:51:02.596889,95.77419886865255,62.01707593968805,51.409174348684054,9.001106206460983e-23,3.0,-62.12,2.5331140255951103,-61.91,0.3394,0.6826,1.06,0.4233,0.3126,0.3143,7
7775,npp,393,4004,1.56390607357025,15.3303871154785,44.2820053100586,3670176,392,3170,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-10-12 23:31:23.644600,-76.32727578442076,68.8780913862669,55.66080693338228,4.11984751766096e-13,19.0,69.01,3.5496478698597698,69.18,0.3968,0.878,1.4553,0.3291,0.4822,0.5146,7
7811,npp,2798,3350,1.18052959442139,15.3313932418823,44.2813491821289,3670176,2796,2699,196611,3866787,2023,yem_sanaa_43_45,15.33333333,44.28333333,43,45,yem_sanaa,2012-10-13 23:12:38.696585,-76.8387362333404,56.048268618681355,47.24322975946751,1.9078815160563076e-21,16.0,56.16,2.0682789409984763,56.43,0.2886,0.5796,1.0714,0.4985,0.5795,0.5885,7
