gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1822,1.51019167900085,15.2845277786255,44.280948638916,3670144,2264,1399,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-01 22:30:21.859883,96.76282908159313,12.220284510614485,10.799090321042181,0.0037598876535051896,9.0,-12.25,1.015504800579495,-13.04,0.6387,1.6263,3.8524,0.9937,1.5017,1.5007,1.4080349465490432,7
62,npp,1535,1152,3.13552713394165,15.2906770706177,44.2767181396484,3670144,1534,849,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-02 22:11:29.732130,96.66940759855837,43.30381018412268,37.38040382472642,0.0216201304001321,6.0,-43.41,1.4867838833500562,-43.85,0.8233,2.2873,4.3846,0.7066,2.1866,2.2155,1.6826568079229225,7
98,npp,793,486,4.34232807159424,15.2897701263428,44.2791213989258,3670144,793,291,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-03 21:52:37.604205,96.07189160822321,61.49907840091997,51.06733231124106,0.052478433768357376,3.0,-61.61,2.5331140255951103,-61.91,1.4791,2.9749,5.9055,0.5433,2.156,2.359,1.065632400137319,7
116,npp,2743,4032,5.82416963577271,15.2893772125244,44.2785949707031,3670144,2744,3183,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.62319404505651,69.30008512499087,55.90279540189968,0.016438401800786845,19.0,69.44,3.5496478698597698,69.21,1.1096,3.6703,7.233,0.4403,2.2229,2.5645,2.159364123108003,7
233,npp,666,2045,7.7823634147644,15.2892751693726,44.2813110351562,3670144,666,1611,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-06 22:36:36.505630,-50.46383552115703,0.8116338267208363,0.7184548379371538,0.2135348175693531,10.0,0.69,1.0,-0.3,0.5682,1.6161,3.7235,1.0,7.7824,7.7824,2.51968549701276,7
269,npp,2999,1378,5.01941347122192,15.2875452041626,44.2819747924805,3670144,2999,1037,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-07 22:17:46.163743,97.95869508507812,34.49856081045176,30.089848567025296,0.14194828057556994,7.0,-34.62,1.2937979144666532,-35.21,0.7848,1.7124,4.2032,0.9437,4.1721,4.7371,1.2386856272875595,7
350,npp,1509,46,3.75666785240173,15.2885503768921,44.279426574707,3670144,1511,18,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-09 21:40:00.136907,95.61579791041319,69.39957035126253,55.95285336609105,0.049454166413303816,1.0,-69.52,3.5496478698597698,-69.76,1.3155,3.2752,5.3967,0.4934,1.7517,1.8537,0.6348675782947732,7
404,npp,2825,2934,2.96551895141602,15.2874717712402,44.2773551940918,3670144,2825,2366,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.6275115861619,43.844883147866646,37.82195056960562,0.03777470104907074,14.0,43.94,1.5732132722552272,43.44,0.6714,1.7233,4.156,0.9378,2.4057,2.7811,1.8501161477184613,7
539,npp,2976,265,4.7236180305481,15.2852449417114,44.279167175293,3670176,2981,138,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-14 21:46:14.743812,95.44758244367522,65.76437629783297,53.82059831311256,9.110298944363545e-11,2.0,-65.88,3.0,-66.13,1.4052,3.2408,5.4202,0.4987,2.1104,2.3556,2.3556,7
557,npp,1881,3815,2.55998349189758,15.2878246307373,44.2827606201172,3670144,1881,3067,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.1071693450589,65.75594775443172,53.821950004011285,0.0010883560266550275,18.0,65.89,3.0,65.59,1.0009,2.7644,6.1483,0.5846,1.548,1.4966,1.4697767066790843,7
593,npp,1199,3157,4.77507543563843,15.284553527832,44.2775192260742,3670176,1197,2521,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-15 23:07:52.550256,-78.0574386901478,50.882101651431526,43.378826470692,1.0754510764888914e-06,15.0,50.99,1.847645286154319,50.59,0.7072,2.2307,4.9524,0.7245,2.9932,3.4594,3.4594,7
629,npp,499,2489,0.245327539741993,15.2883062362671,44.2808570861816,3670176,500,2015,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.80443600541774,25.203530698558424,22.14571847876557,2.8373888122647556e-13,12.0,25.27,1.1367971201176101,24.58,0.53,1.646,3.1094,0.9818,0.384,0.2409,0.2409,7
665,npp,2857,1822,1.64296174049377,15.28404712677,44.2808494567871,3670176,2857,1399,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-17 22:30:15.411734,97.45837440912666,12.19227290895669,10.774958463932055,1.930692675120052e-19,9.0,-12.25,1.015504800579495,-13.04,0.6387,1.6263,3.8524,0.9937,1.6325,1.6326,1.6326,7
710,npp,2127,1152,0.381242632865906,15.2853183746338,44.2775344848633,3670176,2125,849,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-18 22:11:23.285534,96.88179465313415,43.288340094681814,37.36989084741388,1.3274245743563895e-24,6.0,-43.41,1.4867838833500562,-43.85,0.8233,2.2873,4.3846,0.7066,0.3341,0.2694,0.2694,7
764,npp,261,4033,0.415070503950119,15.2848329544067,44.2769584655762,3670176,263,3184,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.78904733974292,69.31120675248674,55.91225582200955,1.4128576251927412e-21,19.0,69.46,3.5496478698597698,69.21,1.1096,3.6703,7.233,0.4403,0.6991,0.1828,0.1828,7
872,npp,1234,2045,0.893462479114532,15.2894620895386,44.281810760498,3670176,1234,1611,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-22 22:36:30.055781,-107.7408006888462,0.7110940051049756,0.629483008284153,4.3676243256120304e-29,10.0,0.69,1.0,-0.3,0.5682,1.6161,3.7235,1.0,0.8935,0.8935,0.8935,7
908,npp,509,1376,2.36819076538086,15.2866230010986,44.2770156860352,3670176,508,1036,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-23 22:17:37.936508,96.75598874424021,34.617298500997656,30.191324607415226,8.323644406695976e-28,7.0,-34.7,1.2937979144666532,-35.21,0.7848,1.7124,4.2032,0.9437,2.123,2.235,2.235,7
944,npp,2841,704,6.8345742225647,15.2848443984985,44.275634765625,3670176,2841,486,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-24 21:58:45.819923,96.32674063802914,56.53141161955714,47.597893801019914,4.301685456039189e-25,4.0,-56.64,2.1127631471468895,-56.94,1.1218,2.5855,5.5398,0.6251,3.6273,4.2721,4.2721,7
1070,npp,2678,2266,1.89298498630524,15.2879629135132,44.2764854431152,3670176,2678,1822,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-27 22:42:42.964317,-79.03627888460468,13.33928278654216,11.78483912943596,1.5015013096888804e-18,11.0,13.38,1.015504800579495,12.7,0.4596,1.4891,3.2766,1.0853,2.0139,2.0545,2.0545,7
1142,npp,1220,927,2.3312840461731,15.2894954681396,44.2818260192871,3670176,1222,688,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-29 22:05:00.510400,97.07454657123665,50.53171581876079,43.10655497633039,3.6122750117227552e-06,5.0,-50.65,1.847645286154319,-50.99,1.0922,2.5683,5.1332,0.6292,1.4878,1.4669,1.4669,7
1178,npp,470,264,2.56657648086548,15.2873916625977,44.2822456359863,3670144,471,137,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-04-30 21:46:06.614703,95.8457922909511,65.77827347868535,53.83015094271547,0.003923336707897938,2.0,-65.9,3.0,-66.13,1.4052,3.2408,5.4202,0.4987,1.3914,1.2799,1.1832066306104825,7
1232,npp,1762,3156,0.719677150249481,15.2876224517822,44.2781257629395,3670144,1764,2521,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.75398875913439,50.84644165295423,43.35179270032756,0.0007773304454730384,15.0,50.96,1.847645286154319,50.59,0.7072,2.2307,4.9524,0.7245,0.7983,0.5214,0.5214,7
1268,npp,1060,2486,2.6724705696106,15.2892198562622,44.2765731811523,3670144,1061,2013,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.54763501266224,25.055624523405648,22.018075680284564,0.015344833382921459,12.0,25.12,1.1367971201176101,24.58,0.53,1.646,3.1094,0.9818,2.5191,2.6239,2.245715879445537,7
1295,npp,327,1819,2.5262086391449,15.2892007827759,44.2776184082031,3670144,327,1396,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-03 22:30:05.566651,97.7555064988598,12.361465605226917,10.923974224662395,0.0487245531571473,9.0,-12.42,1.015504800579495,-13.04,0.6387,1.6263,3.8524,0.9937,2.5022,2.5103,1.3094494058414663,7
1331,npp,2667,1150,5.12819528579712,15.2873992919922,44.280891418457,3670144,2667,847,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-04 22:11:13.460770,97.04176051563064,43.36522877150792,37.43232554023668,0.10430189466705665,6.0,-43.48,1.4867838833500562,-43.85,0.8233,2.2873,4.3846,0.7066,3.5269,3.6234,1.0528070634401914,7
1367,npp,1921,483,10.6347045898438,15.2876205444336,44.2785339355469,3670144,1924,289,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-05 21:52:21.357786,96.47075313812203,61.55480319837337,51.107311904774214,0.2096705163761684,3.0,-61.68,2.5331140255951103,-61.91,1.4791,2.9749,5.9055,0.5433,4.64,5.7774,0.609923894969473,7
1385,npp,798,4030,10.2644634246826,15.2883472442627,44.2777252197266,3670144,795,3182,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-05 23:32:40.624259,-76.43097438933273,69.25565987321414,55.88189924657788,0.1548018784828794,19.0,69.41,3.5496478698597698,69.21,1.1096,3.6703,7.233,0.4403,3.4738,4.5197,0.7044997424732773,7
1430,npp,119,3375,6.2707085609436,15.286208152771,44.2819023132324,3670144,119,2724,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.94398999804837,56.656730811969915,47.69137049195477,0.13747996087797543,16.0,56.78,2.1127631471468895,56.46,0.8679,2.9525,5.6289,0.5474,3.1867,3.4324,0.044110482541559026,7
1466,npp,2494,2707,3.86002469062805,15.2858295440674,44.2812232971191,3670144,2493,2175,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-07 22:55:07.091745,-79.01475198388685,35.21010267131328,30.690579870726015,0.09953830362395533,13.0,35.28,1.2937979144666532,34.82,0.6503,1.8348,3.945,0.8808,3.1815,3.4,0.9468090869330918,7
1538,npp,1054,1373,4.03135251998901,15.2862110137939,44.2790222167969,3670144,1053,1034,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-09 22:17:26.438596,97.05440004396256,34.73397789011576,30.289185436241993,0.03947363392208729,7.0,-34.83,1.2937979144666532,-35.21,0.7848,1.7124,4.2032,0.9437,3.4084,3.8046,2.8317447621889236,7
1574,npp,295,701,2.59997653961182,15.2909955978394,44.2781867980957,3670144,296,482,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-10 21:58:34.332723,96.62302006759873,56.60215595040159,47.64870352026471,0.018381545869088023,4.0,-56.72,2.1127631471468895,-56.94,1.1218,2.5855,5.5398,0.6251,1.623,1.6252,1.1721739823522879,7
1610,npp,2612,41,7.83669281005859,15.2853870391846,44.2779693603516,3670144,2614,16,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-11 21:39:40.444106,95.57299561158499,69.48031990508038,55.99938856299611,0.004864375817527866,1.0,-69.59,3.5496478698597698,-69.76,1.3155,3.2752,5.3967,0.4934,2.9012,3.8669,3.747014065451786,7
1628,npp,1543,3591,4.82958316802979,15.2908535003662,44.2770233154297,3670144,1544,2914,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.50847492495123,61.50249719368472,51.07891246548438,0.017875830252294687,17.0,61.63,2.5331140255951103,61.36,0.8592,2.1365,5.0825,0.7564,2.6793,3.6533,3.2127376964256196,7
1664,npp,851,2930,1.18302297592163,15.2885656356812,44.2825088500977,3670144,853,2363,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.37067850916783,43.71965635705988,37.72129018434096,0.007104350959858011,14.0,43.81,1.5732132722552272,43.44,0.6714,1.7233,4.156,0.9378,1.2727,1.1095,0.9344083158599513,7
1709,npp,143,2262,2.07386147975922,15.2869853973389,44.2798805236816,3670144,143,1818,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-13 22:42:29.730489,-77.23555098374622,13.143959485662009,11.612952214532656,0.0012331942228388845,11.0,13.15,1.015504800579495,12.7,0.4596,1.4891,3.2766,1.0853,2.192,2.2508,2.2204070683207133,7
1745,npp,2492,1595,2.58948588371277,15.2862110137939,44.2796173095703,3670176,2492,1199,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-14 22:23:39.403204,97.49040808061609,24.423705013334523,21.470178094783577,9.877058316636007e-07,8.0,-24.51,1.1367971201176101,-24.9,0.6047,1.8357,4.0665,0.8804,2.2792,2.2797,2.2797,7
1781,npp,1753,922,3.46008253097534,15.2909574508667,44.2780265808105,3670176,1753,685,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-15 22:04:47.295643,96.91875399457926,50.67190517243443,43.21333473064392,3.8747103661222165e-13,5.0,-50.79,1.847645286154319,-50.99,1.0922,2.5683,5.1332,0.6292,2.0987,2.1772,2.1772,7
1817,npp,1001,260,3.31455421447754,15.2881603240967,44.2821350097656,3670176,1001,134,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-16 21:45:53.412252,95.7735197710492,65.84870409662844,53.87064373250347,5.835238189967672e-19,2.0,-65.97,3.0,-66.13,1.4052,3.2408,5.4202,0.4987,1.6407,1.6529,1.6529,7
1835,npp,2979,3808,5.08076429367065,15.2870464324951,44.2757911682129,3670176,2982,3063,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.41858491869873,65.63989052394274,53.74915552491905,1.3896298401906329e-08,18.0,65.77,3.0,65.59,1.0009,2.7644,6.1483,0.5846,2.3882,2.9703,2.9703,7
1880,npp,2276,3151,5.15487670898438,15.2847146987915,44.2789611816406,3670176,2277,2518,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.76749689694859,50.71494523186113,43.24943513299545,5.662101066036641e-15,15.0,50.82,1.847645286154319,50.59,0.7072,2.2307,4.9524,0.7245,3.1988,3.7346,3.7346,7
1916,npp,1572,2482,1.70115685462952,15.2869167327881,44.2815704345703,3670176,1572,2009,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.77732920389133,24.864930264535733,21.85218731883046,9.076357934007069e-21,12.0,24.92,1.1367971201176101,24.58,0.53,1.646,3.1094,0.9818,1.6646,1.6703,1.6703,7
1943,npp,853,1815,1.072865426540375,15.2881002426147,44.2813949584961,3670176,853,1392,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-19 22:29:52.383383,98.83283008237676,12.581089028546154,11.117051994757658,1.1133854970501616e-25,9.0,-12.65,1.015504800579495,-13.04,0.6387,1.6263,3.8524,0.9937,1.0711,1.0661,1.0661,7
1988,npp,119,1145,0.5271860063076019,15.2891674041748,44.2757873535156,3670176,119,843,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-20 22:11:00.275957,97.41180501118941,43.54379336383961,37.575548819817364,1.7345232034816915e-31,6.0,-43.66,1.4867838833500562,-43.85,0.8233,2.2873,4.3846,0.7066,0.4323,0.3725,0.3725,7
2024,npp,2443,478,6.51894235610962,15.2852201461792,44.2774696350098,3670176,2442,285,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-21 21:52:06.391171,96.07585605015335,61.670122737291564,51.18326743903474,2.3895612803639348e-29,3.0,-61.78,2.5331140255951103,-61.91,1.4791,2.9749,5.9055,0.5433,3.0152,3.5415,3.5415,7
2042,npp,1321,4025,5.7765998840332,15.2856893539429,44.2820663452148,3670176,1321,3179,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.64337680788276,69.19344634549584,55.84540604461924,9.239967919646891e-27,19.0,69.33,3.5496478698597698,69.21,1.1096,3.6703,7.233,0.4403,2.2095,2.5436,2.5436,7
2168,npp,2282,2036,1.17687296867371,15.2854175567627,44.2813682556152,3670176,2282,1602,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-24 22:36:03.550628,-7.635111131411262,0.46185506259178444,0.408825392586289,3.0120645607012843e-26,10.0,0.27,1.0,-0.3,0.5682,1.6161,3.7235,1.0,1.1769,1.1769,1.1769,7
2204,npp,1553,1369,1.76191020011902,15.2871723175049,44.2824859619141,3670176,1554,1031,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-25 22:17:13.200543,98.38872889598822,34.89425484560338,30.42238342025106,4.800220048214678e-23,7.0,-35.0,1.2937979144666532,-35.21,0.7848,1.7124,4.2032,0.9437,1.6543,1.6628,1.6628,7
2240,npp,808,696,3.51876997947693,15.2902555465698,44.2782287597656,3670176,808,477,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-26 21:58:19.314569,96.556468678764,56.72585286407357,47.73363608367696,2.613312927957494e-18,4.0,-56.84,2.1127631471468895,-56.94,1.1218,2.5855,5.5398,0.6251,2.0578,2.1995,2.1995,7
2285,npp,51,37,4.2014856338501,15.2850351333618,44.2812118530273,3670176,54,14,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-27 21:39:25.433147,95.58876998507691,69.54632744038125,56.02970987540496,2.7254147239937514e-12,1.0,-69.66,3.5496478698597698,-69.76,1.3155,3.2752,5.3967,0.4934,1.8771,2.0732,2.0732,7
2303,npp,2055,3585,1.21789634227753,15.2858238220215,44.2800788879395,3670176,2056,2909,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.51032655482084,61.38242717843472,50.99304330364687,1.0290645758888853e-21,17.0,61.51,2.5331140255951103,61.36,0.8592,2.1365,5.0825,0.7564,1.2535,0.9213,0.9213,7
2339,npp,1361,2923,3.34840250015259,15.2848997116089,44.2790641784668,3670176,1363,2358,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.56093475137378,43.48815576956756,37.530999146156525,2.390610786501129e-16,14.0,43.57,1.5732132722552272,43.44,0.6714,1.7233,4.156,0.9378,2.6491,3.1402,3.1402,7
2366,npp,650,2256,1.67367303371429,15.2901391983032,44.2800559997559,3670176,650,1812,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-29 22:42:14.727079,-78.45630271853052,12.793903441086492,11.304083212367019,1.1146310826639227e-09,11.0,12.81,1.015504800579495,12.7,0.4596,1.4891,3.2766,1.0853,1.7979,1.8165,1.8165,7
2402,npp,2997,1589,3.30453562736511,15.2893304824829,44.2787132263184,3670144,2998,1194,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-30 22:23:24.402928,98.36613385314887,24.713743755057287,21.719632377619924,0.0010392249742829666,8.0,-24.81,1.1367971201176101,-24.9,0.6047,1.8357,4.0665,0.8804,2.9082,2.9092,2.883587575729896,7
2447,npp,2241,917,2.27301263809204,15.2880954742432,44.2811050415039,3670144,2243,682,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-05-31 22:04:32.303091,97.32202776272067,50.815840376415686,43.32065491327001,0.015559570618688493,5.0,-50.93,1.847645286154319,-50.99,1.0922,2.5683,5.1332,0.6292,1.4563,1.4303,1.0468235305074742,7
2537,npp,2776,3143,4.53725099563599,15.2868242263794,44.2782020568848,3670144,2776,2513,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.42462087342531,50.490733356471445,43.072847574595045,0.05157314282516474,15.0,50.59,1.847645286154319,50.59,0.7072,2.2307,4.9524,0.7245,2.8645,3.2871,2.0160439268025927,7
2564,npp,2070,2474,8.44275856018066,15.2898807525635,44.2781181335449,3670144,2071,2003,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-03 22:48:25.948171,-79.2478312159803,24.47140819259635,21.509941831762756,0.1350836670971827,12.0,24.53,1.1367971201176101,24.58,0.53,1.646,3.1094,0.9818,7.595,8.2894,4.960168813998443,7
2591,npp,1350,1808,13.7391233444214,15.2848844528198,44.2805213928223,3670144,1350,1386,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-04 22:29:35.632987,97.97447134358065,12.982129651705408,11.469267545543646,0.1724345775632797,9.0,-13.04,1.015504800579495,-13.04,0.6387,1.6263,3.8524,0.9937,13.544,13.6527,9.402929576195387,7
2627,npp,614,1139,10.8111219406128,15.2855930328369,44.2810287475586,3670144,614,838,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-05 22:10:43.539074,97.2953184931018,43.75571139547087,37.744023113587595,0.11566869927647698,6.0,-43.87,1.5732132722552272,-43.85,0.8233,2.2873,4.3846,0.7066,7.0342,7.6388,4.788064236375514,7
2663,npp,2935,472,6.80428218841553,15.2911224365234,44.2771034240723,3670144,2936,280,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-06 21:51:49.665945,96.12116301481271,61.80484630418989,51.26808312740655,0.07559191980258319,3.0,-61.91,2.5331140255951103,-61.91,1.4791,2.9749,5.9055,0.5433,3.1279,3.6965,1.8334844169581526,7
2681,npp,1814,4016,9.94020557403564,15.2899808883667,44.2781372070312,3670144,1815,3175,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.67367641271967,69.05893738349177,55.76362212281113,0.08421364507864952,19.0,69.19,3.5496478698597698,69.21,1.1096,3.6703,7.233,0.4403,3.3825,4.3769,2.301395984544131,7
2717,npp,1131,3361,8.51914596557617,15.2846927642822,44.2801513671875,3670144,1130,2710,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.64606653476275,56.31823574734395,47.4402157061445,0.06132339843101781,16.0,56.43,2.1127631471468895,56.46,0.8679,2.9525,5.6289,0.5474,4.2509,4.6632,3.15184207734851,7
2753,npp,414,2693,6.91060972213745,15.2855625152588,44.2771644592285,3670144,413,2166,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-08 22:54:35.419909,-78.77246850515688,34.61533235586203,30.18676625399461,0.03943556169640629,13.0,34.69,1.2937979144666532,34.82,0.6503,1.8348,3.945,0.8808,5.5393,6.087,5.115083078743259,7
2789,npp,2769,2028,4.7598180770874,15.2877264022827,44.2762069702148,3670144,2769,1596,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-09 22:35:46.887986,91.69380200253546,0.38154089500713234,0.33771273090076237,0.02144244421454542,10.0,-0.43,1.0,-0.3,0.5682,1.6161,3.7235,1.0,4.7598,4.7598,4.231336007889054,7
2861,npp,1291,689,4.42845869064331,15.2888898849487,44.2779159545898,3670144,1290,470,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-11 21:58:00.915592,96.22606209450683,56.91821670950002,47.869307367334805,0.0016333894061129701,4.0,-57.02,2.1127631471468895,-56.94,1.1218,2.5855,5.5398,0.6251,2.4884,2.7681,2.7278439789237905,7
2915,npp,2537,3576,8.12246322631836,15.2843732833862,44.2795562744141,3670144,2537,2902,196611,3866755,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.59216507343494,61.21128586906421,50.873856530825634,0.0031990096136994806,17.0,61.32,2.5331140255951103,61.36,0.8592,2.1365,5.0825,0.7564,3.9792,6.1441,6.065258177009031,7
2951,npp,1840,2914,1.55051255226135,15.2880601882935,44.2817497253418,3670176,1843,2351,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-13 23:00:44.885103,-78.0518731729692,43.158962844119884,37.26174671753532,0.0003256369512166254,14.0,43.25,1.4867838833500562,43.44,0.6714,1.7233,4.156,0.9378,1.4999,1.4541,1.4541,7
2978,npp,1128,2248,1.88867461681366,15.2894048690796,44.2807884216309,3670176,1128,1805,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.92156833037161,12.34918580513337,10.911818321928111,1.3927880544297107e-08,11.0,12.36,1.015504800579495,12.7,0.4596,1.4891,3.2766,1.0853,2.0096,2.0498,2.0498,7
3005,npp,385,1581,3.25375080108643,15.2891111373901,44.2782211303711,3670176,386,1188,196611,3866787,2517,yem_sanaa_42_56,15.2875,44.27916667,42,56,yem_sanaa,2012-06-15 22:23:06.039581,99.2261354661314,25.095825259761433,22.04871492909504,7.580251226280524e-15,8.0,-25.2,1.1367971201176101,-24.9,0.6047,1.8357,4.0665,0.8804,2.8635,2.8645,2.8645,7
