lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.574,0.503,0.839
2,0.106,0.336,0.597
3,-0.15,0.204,0.368
4,-0.086,0.1,0.205
5,0.033,0.023,0.07
6,0.064,-0.033,-0.051
7,0.015,-0.07,-0.155
8,-0.022,-0.093,-0.221
9,-0.025,-0.103,-0.259
10,-0.01,-0.103,-0.28
11,-0.003,-0.096,-0.294
12,-0.01,-0.083,-0.304
13,-0.028,-0.067,-0.312
14,-0.026,-0.048,-0.313
15,-0.015,-0.028,-0.312
16,-0.007,-0.008,-0.31
17,-0.019,0.011,-0.31
18,-0.034,0.028,-0.307
19,-0.034,0.043,-0.298
20,-0.012,0.055,-0.276
21,0.002,0.065,-0.242
22,-0.005,0.072,-0.192
23,-0.032,0.076,-0.123
24,0.01,0.077,-0.017
25,0.157,0.076,0.141
26,0.322,0.061,0.344
27,0.277,0.049,0.526
28,-0.038,0.046,0.631
29,-0.353,0.05,0.672
30,-0.263,0.05,0.689
31,0.097,0.048,0.647
32,0.36,0.052,0.531
33,0.278,0.062,0.328
34,0.093,0.065,0.128
35,-0.029,0.05,-0.02
36,-0.025,0.025,-0.114
37,-0.003,0.004,-0.183
38,0.001,-0.007,-0.235
39,-0.019,-0.011,-0.271
40,-0.032,-0.013,-0.292
41,-0.026,-0.017,-0.301
42,-0.012,-0.019,-0.305
43,-0.004,-0.02,-0.306
44,-0.015,-0.017,-0.31
45,-0.028,-0.012,-0.312
46,-0.024,-0.007,-0.31
47,-0.009,-0.001,-0.303
48,-0.0,0.008,-0.292
49,-0.011,0.02,-0.28
50,-0.029,0.033,-0.26
51,-0.018,0.04,-0.222
52,0.024,0.038,-0.155
53,0.043,0.031,-0.059
54,-0.019,0.033,0.055
55,-0.12,0.051,0.182
56,-0.096,0.071,0.347
57,0.19,0.08,0.568
58,0.52,0.078,0.767
59,0.563,0.075,0.838
60,0.214,0.074,0.713
61,-0.144,0.068,0.511
62,-0.221,0.053,0.341
63,-0.075,0.037,0.204
64,0.047,0.033,0.075
65,0.054,0.039,-0.045
66,0.006,0.044,-0.143
67,-0.016,0.038,-0.206
68,-0.011,0.025,-0.245
69,0.007,0.011,-0.268
70,0.002,0.0,-0.285
71,-0.019,-0.008,-0.298
72,-0.026,-0.014,-0.304
73,-0.02,-0.02,-0.305
74,-0.011,-0.026,-0.304
75,-0.006,-0.028,-0.302
76,-0.017,-0.027,-0.301
77,-0.027,-0.025,-0.297
78,-0.022,-0.022,-0.286
79,-0.004,-0.018,-0.265
80,0.004,-0.01,-0.232
81,-0.009,0.007,-0.186
82,-0.024,0.028,-0.121
83,0.036,0.042,-0.015
84,0.156,0.039,0.138
85,0.234,0.025,0.319
86,0.082,0.017,0.468
87,-0.204,0.019,0.567
88,-0.357,0.025,0.627
89,-0.125,0.027,0.677
90,0.199,0.029,0.638
91,0.335,0.036,0.509
92,0.19,0.044,0.312
93,0.001,0.042,0.122
94,-0.05,0.026,-0.009
95,-0.01,0.006,-0.096
96,0.009,-0.006,-0.169
97,0.006,-0.009,-0.224
98,-0.015,-0.007,-0.26
99,-0.021,-0.007,-0.28
100,-0.01,-0.008,-0.289
101,0.003,-0.009,-0.293
102,-0.002,-0.008,-0.298
103,-0.014,-0.005,-0.302
104,-0.022,-0.002,-0.303
105,-0.014,0.002,-0.299
106,-0.003,0.006,-0.293
107,0.001,0.012,-0.284
108,-0.012,0.02,-0.273
109,-0.02,0.027,-0.253
110,-0.01,0.027,-0.216
111,0.017,0.021,-0.153
112,0.008,0.017,-0.066
113,-0.059,0.024,0.04
114,-0.098,0.042,0.171
115,0.008,0.057,0.342
116,0.275,0.061,0.553
117,0.475,0.057,0.721
118,0.351,0.054,0.756
119,0.018,0.052,0.657
120,-0.227,0.045,0.499
121,-0.18,0.032,0.362
122,-0.021,0.023,0.229
123,0.083,0.026,0.096
124,0.055,0.034,-0.03
125,0.005,0.037,-0.128
126,-0.0,0.031,-0.19
127,0.004,0.018,-0.231
128,0.01,0.007,-0.258
129,-0.002,-0.0,-0.277
130,-0.018,-0.006,-0.29
131,-0.021,-0.01,-0.295
132,-0.014,-0.015,-0.296
133,-0.002,-0.018,-0.294
134,-0.004,-0.019,-0.294
135,-0.014,-0.018,-0.293
136,-0.021,-0.016,-0.289
137,-0.013,-0.013,-0.278
138,0.005,-0.009,-0.256
139,0.008,0.001,-0.225
140,0.001,0.016,-0.179
141,0.013,0.031,-0.11
142,0.073,0.036,-0.005
143,0.16,0.028,0.14
144,0.149,0.017,0.298
145,-0.063,0.014,0.426
146,-0.265,0.02,0.532
147,-0.262,0.026,0.617
148,0.01,0.027,0.672
149,0.271,0.029,0.637
150,0.283,0.035,0.495
151,0.125,0.038,0.309
152,-0.02,0.031,0.138
153,-0.052,0.015,0.013
154,-0.006,-0.002,-0.075
155,0.016,-0.008,-0.152
156,0.001,-0.005,-0.211
157,-0.014,-0.001,-0.248
158,-0.013,0.0,-0.268
159,-0.001,-0.001,-0.279
160,0.007,-0.001,-0.284
161,-0.004,-0.0,-0.29
162,-0.019,0.002,-0.295
163,-0.023,0.004,-0.296
164,-0.016,0.007,-0.292
165,-0.005,0.01,-0.286
166,-0.006,0.015,-0.278
167,-0.015,0.02,-0.266
168,-0.015,0.023,-0.244
169,-0.001,0.019,-0.206
170,0.036,0.013,-0.14
171,0.021,0.014,-0.056
172,-0.031,0.025,0.043
173,-0.048,0.041,0.167
174,0.098,0.051,0.34
175,0.298,0.05,0.53
176,0.383,0.044,0.675
177,0.169,0.041,0.689
178,-0.125,0.038,0.613
179,-0.266,0.03,0.49
180,-0.142,0.021,0.376
181,0.04,0.017,0.251
182,0.11,0.023,0.113
183,0.06,0.031,-0.016
184,0.013,0.03,-0.113
185,-0.008,0.02,-0.179
186,0.004,0.006,-0.221
187,0.006,-0.004,-0.249
188,-0.01,-0.009,-0.269
189,-0.026,-0.013,-0.282
190,-0.024,-0.017,-0.287
191,-0.011,-0.02,-0.287
192,-0.001,-0.021,-0.286
193,-0.01,-0.02,-0.288
194,-0.02,-0.018,-0.288
195,-0.018,-0.014,-0.283
196,-0.002,-0.011,-0.27
197,0.009,-0.005,-0.251
198,0.007,0.004,-0.222
199,-0.003,0.017,-0.178
200,0.015,0.026,-0.111
201,0.063,0.025,-0.011
202,0.11,0.014,0.121
203,0.043,0.006,0.258
204,-0.14,0.007,0.38
205,-0.267,0.015,0.491
206,-0.141,0.021,0.604
207,0.134,0.022,0.663
208,0.325,0.024,0.634
209,0.24,0.028,0.488
210,0.048,0.028,0.306
211,-0.075,0.018,0.146
212,-0.061,0.001,0.027
213,-0.004,-0.01,-0.068
214,0.013,-0.011,-0.145
215,-0.01,-0.004,-0.205
216,-0.028,-0.0,-0.241
217,-0.023,-0.002,-0.261
218,-0.011,-0.005,-0.271
219,-0.01,-0.008,-0.279
220,-0.02,-0.009,-0.285
221,-0.03,-0.009,-0.289
222,-0.026,-0.009,-0.288
223,-0.013,-0.009,-0.284
224,-0.006,-0.008,-0.279
225,-0.016,-0.005,-0.273
226,-0.027,-0.002,-0.262
227,-0.026,-0.002,-0.241
228,-0.004,-0.005,-0.202
229,0.013,-0.008,-0.142
230,-0.012,-0.002,-0.067
231,-0.053,0.013,0.023
232,-0.03,0.028,0.145
233,0.131,0.034,0.316
234,0.284,0.03,0.495
235,0.275,0.025,0.629
236,0.013,0.023,0.648
237,-0.26,0.021,0.583
238,-0.259,0.014,0.499
239,-0.061,0.008,0.398
240,0.137,0.012,0.275
241,0.145,0.023,0.124
242,0.058,0.031,-0.013
243,-0.006,0.026,-0.114
244,-0.008,0.011,-0.178
245,0.003,-0.003,-0.22
246,-0.002,-0.013,-0.248
247,-0.017,-0.017,-0.266
248,-0.029,-0.02,-0.277
249,-0.024,-0.024,-0.28
250,-0.012,-0.026,-0.281
251,-0.01,-0.026,-0.281
252,-0.018,-0.023,-0.283
253,-0.028,-0.019,-0.283
254,-0.02,-0.015,-0.277
255,-0.002,-0.01,-0.265
256,0.004,-0.002,-0.248
257,-0.004,0.009,-0.223
258,-0.012,0.021,-0.184
259,0.01,0.027,-0.121
260,0.063,0.024,-0.026
261,0.082,0.016,0.096
262,-0.033,0.014,0.221
263,-0.208,0.022,0.345
264,-0.252,0.034,0.476
265,-0.001,0.041,0.63
266,0.322,0.043,0.721
267,0.449,0.047,0.684
268,0.25,0.052,0.518
269,-0.004,0.048,0.319
270,-0.098,0.034,0.159
271,-0.047,0.016,0.038
272,0.017,0.009,-0.061
273,0.019,0.013,-0.145
274,-0.01,0.019,-0.205
275,-0.025,0.019,-0.239
276,-0.017,0.012,-0.258
277,-0.007,0.005,-0.268
278,-0.011,-0.001,-0.275
279,-0.022,-0.005,-0.281
280,-0.03,-0.009,-0.284
281,-0.021,-0.013,-0.282
282,-0.012,-0.016,-0.28
283,-0.009,-0.018,-0.276
284,-0.022,-0.017,-0.273
285,-0.03,-0.017,-0.264
286,-0.024,-0.019,-0.245
287,-0.007,-0.022,-0.21
288,-0.01,-0.02,-0.159
289,-0.052,-0.008,-0.094
290,-0.076,0.011,-0.007
291,-0.004,0.026,0.124
292,0.193,0.029,0.309
293,0.328,0.022,0.495
294,0.181,0.017,0.61
295,-0.137,0.016,0.637
296,-0.359,0.014,0.586
297,-0.21,0.009,0.527
298,0.06,0.007,0.433
299,0.217,0.015,0.293
300,0.143,0.028,0.123
301,0.034,0.032,-0.019
302,-0.022,0.021,-0.117
303,-0.008,0.002,-0.176
304,0.003,-0.013,-0.218
305,-0.009,-0.02,-0.247
306,-0.029,-0.024,-0.266
307,-0.035,-0.027,-0.275
308,-0.027,-0.03,-0.279
309,-0.015,-0.031,-0.279
310,-0.017,-0.03,-0.28
311,-0.026,-0.027,-0.281
312,-0.032,-0.022,-0.281
313,-0.021,-0.017,-0.275
314,-0.008,-0.011,-0.265
315,-0.009,-0.001,-0.25
316,-0.025,0.013,-0.23
317,-0.024,0.025,-0.194
318,0.012,0.029,-0.132
319,0.057,0.023,-0.04
320,0.047,0.017,0.073
321,-0.095,0.02,0.188
322,-0.237,0.035,0.313
323,-0.172,0.048,0.47
324,0.173,0.054,0.658
325,0.501,0.055,0.769
326,0.459,0.059,0.697
327,0.161,0.061,0.511
328,-0.094,0.052,0.308
329,-0.114,0.035,0.158
330,-0.016,0.02,0.044
331,0.033,0.018,-0.061
332,0.011,0.024,-0.148
333,-0.028,0.027,-0.207
334,-0.035,0.021,-0.239
335,-0.02,0.01,-0.254
336,-0.012,-0.001,-0.264
337,-0.021,-0.008,-0.271
338,-0.033,-0.014,-0.277
339,-0.033,-0.019,-0.278
340,-0.02,-0.023,-0.275
341,-0.009,-0.026,-0.272
342,-0.017,-0.026,-0.271
343,-0.03,-0.024,-0.268
344,-0.034,-0.023,-0.26
345,-0.02,-0.023,-0.241
346,-0.004,-0.022,-0.208
347,-0.019,-0.013,-0.163
348,-0.053,0.006,-0.103
349,-0.056,0.028,-0.017
350,0.066,0.041,0.121
351,0.246,0.039,0.305
352,0.311,0.03,0.486
353,0.059,0.026,0.585
354,-0.253,0.027,0.62
355,-0.335,0.027,0.597
356,-0.061,0.023,0.555
357,0.221,0.024,0.458
358,0.264,0.035,0.294
359,0.122,0.045,0.112
360,-0.004,0.038,-0.027
361,-0.04,0.018,-0.119
362,-0.01,-0.005,-0.175
363,-0.004,-0.019,-0.217
364,-0.018,-0.026,-0.245
365,-0.041,-0.03,-0.263
366,-0.04,-0.033,-0.271
367,-0.028,-0.036,-0.273
368,-0.018,-0.037,-0.272
369,-0.027,-0.034,-0.275
370,-0.039,-0.029,-0.277
371,-0.04,-0.024,-0.276
372,-0.026,-0.018,-0.27
373,-0.018,-0.01,-0.261
374,-0.024,0.002,-0.249
375,-0.037,0.017,-0.23
376,-0.029,0.026,-0.197
377,0.009,0.035,-0.138
378,0.043,0.044,-0.05
379,-0.006,0.051,0.055
380,-0.129,0.057,0.17
381,-0.201,0.063,0.307
382,0.009,0.066,0.496
383,0.388,0.068,0.691
384,0.628,0.068,0.797
385,0.377,0.067,0.68
386,0.012,0.063,0.481
387,-0.172,0.058,0.292
388,-0.106,0.051,0.156
389,0.0,0.042,0.042
390,0.029,0.032,-0.062
391,-0.008,0.021,-0.148
392,-0.036,0.01,-0.201
393,-0.035,-0.002,-0.231
394,-0.016,-0.013,-0.247
395,-0.011,-0.023,-0.258
396,-0.018,-0.032,-0.266
397,-0.036,-0.038,-0.272
398,-0.035,-0.04,-0.273
399,-0.025,-0.038,-0.272
400,-0.019,-0.03,-0.269
