gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1817,0.758614480495453,15.3604803085327,44.2654876708984,3670144,2253,1394,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-01 22:30:20.080646,97.29521606895729,12.467722728952689,11.017003812562649,0.003779614677349027,9.0,-12.54,1.015504800579495,-13.3,0.425,1.0293,2.475,0.9999,0.7626,0.7585,0.6811892627563697,7
62,npp,1525,1149,1.65848755836487,15.3612594604492,44.2659187316895,3670144,1526,846,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-02 22:11:29.732130,97.32335007064154,43.40221556139259,37.46015357697118,0.021638208494707926,6.0,-43.52,1.4867838833500562,-44.0,0.6278,1.3249,3.0173,0.7768,1.2535,1.2883,0.8456977788311004,7
98,npp,783,481,1.98156762123108,15.3555555343628,44.2611389160156,3670144,788,288,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-03 21:52:35.824924,95.75196845075806,61.59892057826905,51.13455732120238,0.05249312439214759,3.0,-61.72,2.5331140255951103,-62.01,0.8077,1.9064,3.9611,0.5399,1.0589,1.0698,-0.003929068547524173,7
116,npp,2733,4027,3.80579662322998,15.3584203720093,44.2602653503418,3670144,2731,3181,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-03 23:32:56.868723,-76.37478479963909,69.20922729257097,55.85222336636828,0.016466253121041226,19.0,69.36,3.5496478698597698,69.12,0.9723,2.0026,4.1618,0.5139,1.5372,1.9559,1.619088373127812,7
233,npp,656,2040,6.26518297195435,15.3586330413818,44.2637023925781,3670144,656,1606,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-06 22:36:34.726350,-12.39224738983176,1.0082839107704262,0.8925274075420558,0.213398205733282,10.0,0.43,1.0,-0.53,0.3426,1.0292,2.2522,1.0,6.2652,6.2652,1.9002120263371962,7
269,npp,2989,1372,3.756343126297,15.3574371337891,44.259162902832,3670144,2988,1034,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-07 22:17:44.384469,97.25835291801491,34.75008211349734,30.301907881176977,0.14181848955440657,7.0,-34.87,1.2937979144666532,-35.42,0.5807,1.1028,2.7329,0.9332,3.0801,3.5056,0.6047508610821337,7
350,npp,1498,41,3.31459069252014,15.3598480224609,44.2637329101562,3670144,1497,16,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-09 21:39:58.357679,95.38721738054167,69.46698914179917,55.99053040259976,0.049167411971304385,1.0,-69.59,3.5496478698597698,-69.83,1.0902,2.0922,3.4699,0.4919,1.3736,1.6305,0.6247972518751763,7
404,npp,2815,2929,1.30740439891815,15.3578433990479,44.2618255615234,3670144,2813,2362,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-10 23:01:37.943420,-78.11153163586225,43.66358134077808,37.675450817407686,0.03771416283028295,14.0,43.78,1.5732132722552272,43.29,0.5572,1.1723,2.4616,0.8779,1.115,1.1478,0.3763695813361232,7
539,npp,2966,261,2.24636912345886,15.3560838699341,44.2640609741211,3670176,2967,135,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-14 21:46:14.743812,95.76735962227612,65.81934758481263,53.85441276538686,8.856906991106998e-11,2.0,-65.95,3.0,-66.22,0.8855,2.1944,4.0793,0.469,1.0465,1.0536,1.0536,7
557,npp,1871,3810,1.8794070482254,15.3569030761719,44.2640686035156,3670144,1868,3064,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-14 23:26:37.566129,-76.8310228393904,65.65194197059978,53.75802577505025,0.0010820893309623804,18.0,65.81,3.0,65.51,0.8457,2.1208,3.6332,0.4853,0.9487,0.912,0.8898662294753167,7
593,npp,1189,3153,1.18284261226654,15.3563232421875,44.2618293762207,3670176,1190,2519,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.56916497896576,50.75467093781892,43.280849800306264,1.0490658023157968e-06,15.0,50.87,1.847645286154319,50.39,0.6134,1.366,3.414,0.7534,0.9301,0.8912,0.8912,7
629,npp,489,2484,0.27470888197422,15.3583602905273,44.2643775939941,3670176,489,2011,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.78737769874495,24.947878739150045,21.924643868359404,2.7934705005089653e-13,12.0,25.02,1.1367971201176101,24.28,0.3983,0.9059,1.9956,1.1361,0.4739,0.3121,0.3121,7
665,npp,2846,1817,0.669328451156616,15.3601207733154,44.264705657959,3670176,2846,1394,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-17 22:30:13.632454,95.63044864448655,12.499943751034266,11.045942538311028,1.9275191158948323e-19,9.0,-12.54,1.015504800579495,-13.3,0.425,1.0293,2.475,0.9999,0.6747,0.6693,0.6693,7
710,npp,2117,1148,0.441277682781219,15.3566341400146,44.2608871459961,3670176,2118,845,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-18 22:11:23.285534,97.53388367266508,43.418080790647586,37.475042991012856,1.3403288026730464e-24,6.0,-43.55,1.4867838833500562,-44.0,0.6278,1.3249,3.0173,0.7768,0.4349,0.3428,0.3428,7
764,npp,250,4028,1.25818121433258,15.3605575561523,44.263801574707,3670176,249,3181,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.57178092823926,69.22749019258296,55.86570012986867,1.4352299764118636e-21,19.0,69.38,3.5496478698597698,69.12,0.9723,2.0026,4.1618,0.5139,0.8195,0.6466,0.6466,7
872,npp,1224,2040,0.667454361915588,15.3581266403198,44.2655258178711,3670176,1224,1606,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-22 22:36:28.276501,-59.10853425423203,0.4443225581490098,0.39333081300307954,4.540107140824541e-29,10.0,0.43,1.0,-0.53,0.3426,1.0292,2.2522,1.0,0.6675,0.6675,0.6675,7
908,npp,499,1372,1.0934321284294128,15.3569097518921,44.2612266540527,3670176,500,1034,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-23 22:17:37.936508,97.61886911805667,34.76721691911173,30.317648538120835,8.713489413763766e-28,7.0,-34.87,1.2937979144666532,-35.42,0.5807,1.1028,2.7329,0.9332,1.0219,1.0204,1.0204,7
944,npp,2830,699,2.04609549045563,15.3578414916992,44.260425567627,3670176,2828,481,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-24 21:58:44.040642,96.38627248742492,56.62847015529035,47.66819856693906,4.527863257846455e-25,4.0,-56.77,2.1127631471468895,-57.07,0.8702,2.0461,3.6522,0.503,1.0292,1.0292,1.0292,7
998,npp,1008,3590,1.16621971130371,15.358021736145,44.2635955810547,3670176,1012,2913,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-25 23:20:16.526175,-77.21952785768714,61.477211116638976,51.062262169790586,5.429968559008844e-26,17.0,61.61,2.5331140255951103,61.3,0.7233,1.7274,3.3776,0.5958,0.8077,0.6948,0.6948,7
1070,npp,2668,2261,0.863389432430267,15.3579654693604,44.2594718933105,3670176,2668,1817,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-27 22:42:41.185036,-79.24166687177228,13.07477643469675,11.55208925918341,1.5760677492548248e-18,11.0,13.09,1.015504800579495,12.42,0.323,0.9203,1.7093,1.1183,0.9732,0.9656,0.9656,7
1142,npp,1210,921,1.94705128669739,15.3584222793579,44.2606735229492,3670176,1209,685,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-29 22:04:58.731165,96.64938148400317,50.6921914703521,43.23029302603526,4.8331640000593885e-06,5.0,-50.82,1.847645286154319,-51.16,0.7441,1.6115,3.2413,0.6386,1.2108,1.2435,1.2435,7
1178,npp,459,259,2.08154737949371,15.3596935272217,44.2629318237305,3670144,458,133,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-30 21:46:04.835424,95.59335974429146,65.86681477591326,53.884786667461135,0.003937462085556114,2.0,-65.99,3.0,-66.22,0.8855,2.1944,4.0793,0.469,0.9916,0.9763,0.8957605475189092,7
1196,npp,2437,3808,1.77521109580994,15.3601875305176,44.2614669799805,3670176,2439,3063,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.23786062768406,65.62612721772493,53.74336479900891,3.928323132416536e-10,18.0,65.77,3.0,65.51,0.8457,2.1208,3.6332,0.4853,0.914,0.8615,0.8615,7
1232,npp,1752,3151,0.625243484973907,15.3579626083374,44.2634086608887,3670144,1752,2518,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.34037566500079,50.6947831316793,43.2352843893098,0.0007810904974256423,15.0,50.82,1.847645286154319,50.39,0.6134,1.366,3.414,0.7534,0.6283,0.4711,0.4711,7
1268,npp,1050,2481,1.14934456348419,15.3592395782471,44.2608528137207,3670144,1050,2009,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.66262679216149,24.82634302546107,21.819724785583812,0.01535058581081395,12.0,24.87,1.1367971201176101,24.28,0.3983,0.9059,1.9956,1.1361,1.2433,1.3057,0.9917089698381587,7
1295,npp,317,1814,1.50069355964661,15.3585338592529,44.260684967041,3670144,317,1392,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-03 22:30:03.787371,95.68331041711463,12.66776277611852,11.193711322230326,0.04870689521319029,9.0,-12.71,1.015504800579495,-13.3,0.425,1.0293,2.475,0.9999,1.4934,1.5006,0.5043169660847258,7
1331,npp,2657,1146,2.84995245933533,15.3590660095215,44.2624359130859,3670144,2659,843,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-04 22:11:13.460770,97.69216085406802,43.50504368688543,37.54559047353831,0.1042297051488224,6.0,-43.63,1.4867838833500562,-44.0,0.6278,1.3249,3.0173,0.7768,2.0549,2.2138,0.08181670656187157,7
1367,npp,1910,479,6.12682199478149,15.3597536087036,44.2665710449219,3670144,1911,285,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-05 21:52:19.578505,96.18885139923678,61.63787225868561,51.16324866655237,0.2094611921343418,3.0,-61.76,2.5331140255951103,-62.01,0.8077,1.9064,3.9611,0.5399,2.6953,3.3076,-0.9768576948234422,7
1385,npp,788,4026,9.0794038772583,15.3614149093628,44.2648544311523,3670144,791,3180,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.71938813643776,69.18945452115156,55.844849330270726,0.1546384077558592,19.0,69.35,3.5496478698597698,69.12,0.9723,2.0026,4.1618,0.5139,3.0229,4.6662,1.5031237791795697,7
1430,npp,109,3370,4.32131624221802,15.355881690979,44.2641143798828,3670144,107,2719,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-06 23:13:53.856853,-77.58698348725675,56.51943904433305,47.59221472368201,0.13733860987461327,16.0,56.65,2.1127631471468895,56.33,0.6693,1.5937,3.3762,0.6458,2.3202,2.7906,-0.018614718382040873,7
1466,npp,2484,2703,2.8062105178833,15.3577938079834,44.2645835876465,3670144,2485,2172,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.87352917758999,35.02675308172381,30.536318605682027,0.0994166648443493,13.0,35.11,1.2937979144666532,34.6,0.4624,1.045,2.6346,0.9849,2.3905,2.7637,0.7301658147612047,7
1538,npp,1044,1369,1.99759316444397,15.3566341400146,44.2628936767578,3670144,1044,1032,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-09 22:17:26.438596,97.91302215780688,34.88792500354135,30.418847508997967,0.0394080184561942,7.0,-35.0,1.2937979144666532,-35.42,0.5807,1.1028,2.7329,0.9332,1.7208,1.8642,1.0581223385872094,7
1574,npp,285,696,2.52916121482849,15.3572483062744,44.2610626220703,3670144,283,477,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-10 21:58:32.553443,96.25559365717938,56.71873431426383,47.73313450166484,0.018340894346161773,4.0,-56.84,2.1127631471468895,-57.07,0.8702,2.0461,3.6522,0.503,1.2578,1.2722,0.8970432222186661,7
1610,npp,2601,36,2.40522933006287,15.3566455841064,44.2626457214355,3670144,2601,13,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-11 21:39:38.664826,95.34508649697719,69.54682055704274,56.03648239022733,0.004843920441132512,1.0,-69.67,3.5496478698597698,-69.83,1.0902,2.0922,3.4699,0.4919,1.1174,1.1832,1.0841192490711498,7
1628,npp,1533,3586,2.22801446914673,15.3599128723145,44.261474609375,3670144,1531,2910,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-11 23:20:05.047428,-77.5289005640894,61.40144792796217,51.01101407776139,0.01784825968254777,17.0,61.53,2.5331140255951103,61.3,0.7233,1.7274,3.3776,0.5958,1.2268,1.3275,0.9624198972998621,7
1664,npp,841,2924,1.17103290557861,15.3598604202271,44.2622261047363,3670144,841,2359,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.85830399950478,43.50967616970425,37.551469087828735,0.007087403021615691,14.0,43.61,1.5732132722552272,43.29,0.5572,1.1723,2.4616,0.8779,1.0284,1.028,0.8830295732452402,7
1709,npp,133,2258,0.838448882102966,15.3587398529053,44.2638549804688,3670144,133,1814,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-13 22:42:29.730489,-79.76440833826865,12.89489654074875,11.39373928053786,0.0012279946881415778,11.0,12.92,1.015504800579495,12.42,0.323,0.9203,1.7093,1.1183,0.9486,0.9377,0.912581784844249,7
1745,npp,2482,1591,0.974786996841431,15.3562545776367,44.263786315918,3670176,2482,1196,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-14 22:23:39.403204,98.77229193828197,24.607542712691895,21.629369550503895,9.72118809787405e-07,8.0,-24.71,1.1367971201176101,-25.05,0.3981,0.9883,2.2749,1.0413,1.0173,1.0151,1.0151,7
1781,npp,1743,917,1.14005482196808,15.3591556549072,44.2606391906738,3670176,1747,683,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-15 22:04:45.516361,96.49485732745198,50.81635110932103,43.32460205102917,3.8536867308160483e-13,5.0,-50.93,1.847645286154319,-51.16,0.7441,1.6115,3.2413,0.6386,0.774,0.7281,0.7281,7
1817,npp,990,255,2.15284824371338,15.3603544235229,44.2626762390137,3670176,988,131,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-16 21:45:51.632971,95.52129333258765,65.9374690502908,53.92532808922077,5.870640479656963e-19,2.0,-66.06,3.0,-66.22,0.8855,2.1944,4.0793,0.469,1.0153,1.0097,1.0097,7
1835,npp,2969,3804,1.66002953052521,15.3553714752197,44.2648468017578,3670176,2969,3060,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.14491017300064,65.55430338246919,53.69647392095268,1.3938439354077387e-08,18.0,65.7,3.0,65.51,0.8457,2.1208,3.6332,0.4853,0.8756,0.8056,0.8056,7
1880,npp,2266,3146,0.802377045154572,15.3553380966187,44.2631874084473,3670176,2265,2514,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.35319997558997,50.55817524249213,43.128865534757196,5.718576138145675e-15,15.0,50.67,1.847645286154319,50.39,0.6134,1.366,3.414,0.7534,0.7241,0.6045,0.6045,7
1916,npp,1562,2476,0.439123570919037,15.358057975769,44.2593193054199,3670176,1562,2005,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.74567371884757,24.56645376123896,21.593893546030362,9.222502260623987e-21,12.0,24.63,1.1367971201176101,24.28,0.3983,0.9059,1.9956,1.1361,0.6186,0.4989,0.4989,7
1943,npp,843,1810,0.636841118335724,15.3572759628296,44.2652473449707,3670176,843,1387,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-19 22:29:50.604147,96.76913267616027,12.872001412020206,11.37318870594574,1.1464352065065563e-25,9.0,-12.93,1.015504800579495,-13.3,0.425,1.0293,2.475,0.9999,0.6427,0.6368,0.6368,7
1988,npp,109,1140,0.687391638755798,15.3577127456665,44.2608795166016,3670176,108,839,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-20 22:10:58.496683,96.89078457638179,43.70832879057005,37.708812736601985,1.7069321968593828e-31,6.0,-43.83,1.5732132722552272,-44.0,0.6278,1.3249,3.0173,0.7768,0.6239,0.534,0.534,7
2024,npp,2432,473,2.38325023651123,15.3579816818237,44.2613677978516,3670176,2436,282,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-21 21:52:04.611890,95.79605356278657,61.76596030338544,51.247636126412374,2.499928621090458e-29,3.0,-61.89,2.5331140255951103,-62.01,0.8077,1.9064,3.9611,0.5399,1.2174,1.2866,1.2866,7
2042,npp,1311,4020,3.15708780288696,15.3557739257812,44.2635726928711,3670176,1317,3178,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-21 23:32:25.657604,-76.39825973859278,69.1013508029699,55.793989718404376,9.569812600635872e-27,19.0,69.26,3.5496478698597698,69.12,0.9723,2.0026,4.1618,0.5139,1.3544,1.6225,1.6225,7
2168,npp,2272,2031,1.20032453536987,15.3611240386963,44.2659530639648,3670176,2272,1597,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-24 22:36:01.771347,23.384931275160667,0.8782812717485835,0.7774354562245062,3.162963960937298e-26,10.0,-0.3,1.0,-0.53,0.3426,1.0292,2.2522,1.0,1.2003,1.2003,1.2003,7
2204,npp,1543,1363,1.102814614772797,15.3566551208496,44.2589912414551,3670176,1543,1028,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-25 22:17:11.421269,97.68788787730992,35.14500757008017,30.633504417420657,5.042514127281762e-23,7.0,-35.25,1.2937979144666532,-35.42,0.5807,1.1028,2.7329,0.9332,1.0292,1.0292,1.0292,7
2240,npp,798,691,1.107124924659729,15.3563480377197,44.2608375549316,3670176,796,472,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-26 21:58:17.535288,96.1896380248203,56.842938710852366,47.81829236348177,2.7211896471877773e-18,4.0,-56.97,2.1127631471468895,-57.07,0.8702,2.0461,3.6522,0.503,0.5848,0.5569,0.5569,7
2285,npp,40,31,2.31376910209656,15.3567314147949,44.2593536376953,3670176,40,12,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-27 21:39:23.653867,95.35905606103586,69.62667336267631,56.074368134341505,2.8352775217946075e-12,1.0,-69.75,3.5496478698597698,-69.83,1.0902,2.0922,3.4699,0.4919,1.0916,1.1382,1.1382,7
2303,npp,2045,3580,1.24199116230011,15.355562210083,44.2617988586426,3670176,2043,2905,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.53210721157848,61.27266412794171,50.91913624011384,1.0680619944627622e-21,17.0,61.4,2.5331140255951103,61.3,0.7233,1.7274,3.3776,0.5958,0.8376,0.74,0.74,7
2339,npp,1351,2918,0.5699223279953001,15.3558235168457,44.262622833252,3670176,1351,2354,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-28 23:01:03.271605,-79.0487126001697,43.29587499249444,37.37532370327267,2.4614047143531487e-16,14.0,43.4,1.4867838833500562,43.29,0.5572,1.1723,2.4616,0.8779,0.624,0.5003,0.5003,7
2366,npp,640,2251,0.836175262928009,15.3597450256348,44.2634963989258,3670176,640,1807,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-29 22:42:12.947798,-76.29347080238611,12.530303300749503,11.072049016902184,1.135868986287341e-09,11.0,12.53,1.015504800579495,12.42,0.323,0.9203,1.7093,1.1183,0.9464,0.9351,0.9351,7
2402,npp,2987,1584,1.48349094390869,15.3586759567261,44.2614402770996,3670144,2987,1190,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-30 22:23:22.623647,97.34500310313963,24.972128512365195,21.94327626186035,0.0010411125519006648,8.0,-25.05,1.1367971201176101,-25.05,0.3981,0.9883,2.2749,1.0413,1.4648,1.5448,1.5235043956032333,7
2447,npp,2231,911,2.6450502872467,15.3568162918091,44.2592124938965,3670144,2231,679,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-05-31 22:04:30.523808,96.89721528761034,50.97676902306897,43.44442489456588,0.015557911148849224,5.0,-51.1,1.847645286154319,-51.16,0.7441,1.6115,3.2413,0.6386,1.5886,1.6892,1.3709682003150512,7
2537,npp,2766,3138,3.76328611373901,15.3570566177368,44.2623291015625,3670144,2764,2510,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-02 23:07:12.709863,-78.003099248517,50.334501242955824,42.95247749040786,0.05151337150844132,15.0,50.45,1.847645286154319,50.39,0.6134,1.366,3.414,0.7534,2.3267,2.8354,1.781711444632256,7
2564,npp,2060,2469,8.88291168212891,15.3603868484497,44.2630653381348,3670144,2060,1999,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-03 22:48:24.168891,-79.37428049855555,24.244553448773654,21.313486511077045,0.1349315076252148,12.0,24.28,1.1367971201176101,24.28,0.3983,0.9059,1.9956,1.1361,8.0463,10.0915,7.33152174231779,7
2591,npp,1339,1803,10.2464590072632,15.3611898422241,44.2644348144531,3670144,1339,1381,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-04 22:29:33.853706,96.25588191122372,13.28341580296825,11.734421269577583,0.17222153227057171,9.0,-13.33,1.015504800579495,-13.3,0.425,1.0293,2.475,0.9999,10.1056,10.2455,6.722766926478274,7
2627,npp,603,1134,9.32640647888184,15.3607492446899,44.2648696899414,3670144,603,834,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-05 22:10:41.759793,96.83852979762011,43.929934388303806,37.884935392488174,0.1155208578765395,6.0,-44.03,1.5732132722552272,-44.0,0.6278,1.3249,3.0173,0.7768,6.1153,7.2446,4.881660004297583,7
2663,npp,2925,467,7.0982608795166,15.356616973877,44.2587089538574,3670144,2923,276,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-06 21:51:47.886666,95.80227287981019,61.90445699848437,51.334802746451444,0.07549688627382109,3.0,-62.01,2.5331140255951103,-62.01,0.8077,1.9064,3.9611,0.5399,3.0788,3.832,2.2877367785645752,7
2681,npp,1804,4011,6.68733930587769,15.3587884902954,44.2615089416504,3670144,1802,3173,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-06 23:32:08.932986,-76.42386901387694,68.97108313167936,55.714392901512205,0.08412735240730831,19.0,69.12,3.5496478698597698,69.12,0.9723,2.0026,4.1618,0.5139,2.349,3.4369,1.7161035188292035,7
2717,npp,1121,3357,4.9389476776123,15.3583116531372,44.2647171020508,3670144,1124,2706,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-07 23:13:23.954405,-78.08838851335379,56.20816811873104,47.36027548401345,0.061255709941963596,16.0,56.33,2.1127631471468895,56.33,0.6693,1.5937,3.3762,0.6458,2.6125,3.1894,1.93643521383382,7
2753,npp,404,2689,3.42502045631409,15.3570671081543,44.2610931396484,3670144,405,2163,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.64272742161532,34.432238086629056,30.032415051054254,0.03939101634355925,13.0,34.52,1.2937979144666532,34.6,0.4624,1.045,2.6346,0.9849,2.8687,3.3732,2.5674701110388263,7
2789,npp,2759,2023,1.89054775238037,15.3597803115845,44.2613983154297,3670144,2759,1591,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-09 22:35:45.108749,101.65773401427676,0.6119995160754488,0.5416976305735336,0.021416407551797904,10.0,-0.69,1.0,-0.53,0.3426,1.0292,2.2522,1.0,1.8905,1.8905,1.45243464194587,7
2861,npp,1282,685,2.7143726348877,15.354323387146,44.260627746582,3670144,1284,466,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-11 21:58:00.915592,96.61447717830625,57.00256991697039,47.930024250750286,0.001629032438788728,4.0,-57.11,2.1127631471468895,-57.07,0.8702,2.0461,3.6522,0.503,1.3455,1.3653,1.3319786935738964,7
2915,npp,2526,3571,4.33649015426636,15.360239982605,44.2656631469727,3670144,2532,2899,196611,3866755,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-12 23:19:31.642350,-77.31709843140348,61.09934008014763,50.79835985408733,0.0031968073582447497,17.0,61.22,2.5331140255951103,61.3,0.7233,1.7274,3.3776,0.5958,2.0592,2.5837,2.518310388944433,7
2951,npp,1831,2910,1.71023917198181,15.354151725769,44.2637557983398,3670176,1831,2347,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.64653246807353,42.9974013273885,37.13061749917544,0.0003252548737366588,14.0,43.11,1.4867838833500562,43.29,0.5572,1.1723,2.4616,0.8779,1.391,1.5014,1.5014,7
2978,npp,1118,2243,0.976361989974976,15.3588609695435,44.2648315429688,3670176,1118,1800,196611,3866787,1748,yem_sanaa_38_39,15.35833333,44.2625,38,39,yem_sanaa,2012-06-14 22:41:54.571484,-77.7107156509207,12.07863735830364,10.673588818212155,1.4029157532873537e-08,11.0,12.08,1.015504800579495,12.42,0.323,0.9203,1.7093,1.1183,1.0844,1.0919,1.0919,7
