lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.763,0.818,0.804
2,0.696,0.768,0.706
3,0.681,0.729,0.634
4,0.677,0.698,0.57
5,0.666,0.675,0.512
6,0.654,0.659,0.465
7,0.667,0.648,0.447
8,0.664,0.641,0.424
9,0.665,0.638,0.41
10,0.678,0.638,0.41
11,0.676,0.639,0.402
12,0.668,0.642,0.392
13,0.647,0.645,0.372
14,0.643,0.649,0.369
15,0.645,0.653,0.37
16,0.651,0.657,0.373
17,0.641,0.66,0.369
18,0.631,0.662,0.368
19,0.629,0.663,0.372
20,0.659,0.664,0.401
21,0.667,0.664,0.416
22,0.677,0.663,0.44
23,0.672,0.661,0.461
24,0.651,0.658,0.479
25,0.651,0.655,0.521
26,0.661,0.646,0.582
27,0.643,0.643,0.634
28,0.618,0.641,0.676
29,0.608,0.64,0.706
30,0.604,0.638,0.701
31,0.639,0.637,0.689
32,0.664,0.636,0.647
33,0.647,0.636,0.571
34,0.644,0.635,0.514
35,0.624,0.633,0.461
36,0.627,0.63,0.432
37,0.647,0.626,0.421
38,0.61,0.624,0.377
39,0.615,0.622,0.369
40,0.613,0.62,0.361
41,0.614,0.619,0.356
42,0.626,0.617,0.358
43,0.622,0.617,0.351
44,0.627,0.618,0.355
45,0.613,0.619,0.345
46,0.612,0.618,0.344
47,0.629,0.617,0.359
48,0.631,0.617,0.365
49,0.618,0.616,0.362
50,0.601,0.615,0.36
51,0.595,0.614,0.371
52,0.605,0.613,0.397
53,0.602,0.612,0.423
54,0.611,0.612,0.47
55,0.605,0.613,0.512
56,0.604,0.614,0.568
57,0.625,0.613,0.64
58,0.642,0.611,0.697
59,0.634,0.609,0.711
60,0.625,0.608,0.689
61,0.592,0.606,0.623
62,0.583,0.604,0.559
63,0.603,0.601,0.514
64,0.603,0.6,0.463
65,0.603,0.598,0.424
66,0.581,0.597,0.38
67,0.582,0.596,0.361
68,0.599,0.594,0.359
69,0.616,0.591,0.36
70,0.604,0.589,0.345
71,0.58,0.587,0.324
72,0.566,0.585,0.31
73,0.576,0.582,0.314
74,0.572,0.58,0.311
75,0.563,0.577,0.304
76,0.567,0.576,0.309
77,0.584,0.575,0.327
78,0.57,0.573,0.321
79,0.576,0.571,0.333
80,0.591,0.569,0.355
81,0.587,0.568,0.369
82,0.558,0.568,0.372
83,0.559,0.566,0.404
84,0.569,0.563,0.453
85,0.571,0.561,0.509
86,0.558,0.558,0.559
87,0.543,0.557,0.602
88,0.54,0.555,0.635
89,0.553,0.553,0.641
90,0.553,0.55,0.606
91,0.563,0.548,0.56
92,0.558,0.548,0.501
93,0.542,0.547,0.438
94,0.533,0.544,0.39
95,0.535,0.541,0.36
96,0.542,0.538,0.34
97,0.538,0.536,0.32
98,0.524,0.535,0.298
99,0.525,0.534,0.289
100,0.54,0.533,0.292
101,0.54,0.532,0.29
102,0.548,0.532,0.291
103,0.535,0.531,0.281
104,0.518,0.531,0.269
105,0.527,0.53,0.276
106,0.529,0.528,0.282
107,0.532,0.527,0.288
108,0.52,0.526,0.286
109,0.519,0.525,0.293
110,0.518,0.525,0.306
111,0.524,0.524,0.329
112,0.538,0.522,0.366
113,0.531,0.522,0.4
114,0.516,0.522,0.434
115,0.505,0.522,0.48
116,0.521,0.521,0.546
117,0.542,0.52,0.604
118,0.54,0.519,0.62
119,0.508,0.518,0.583
120,0.492,0.517,0.534
121,0.508,0.515,0.494
122,0.503,0.514,0.433
123,0.515,0.513,0.393
124,0.514,0.512,0.357
125,0.52,0.512,0.334
126,0.51,0.51,0.305
127,0.512,0.508,0.289
128,0.523,0.506,0.286
129,0.508,0.503,0.266
130,0.504,0.502,0.261
131,0.489,0.5,0.247
132,0.496,0.498,0.25
133,0.505,0.496,0.257
134,0.488,0.495,0.244
135,0.497,0.494,0.252
136,0.496,0.493,0.253
137,0.484,0.492,0.251
138,0.483,0.49,0.256
139,0.486,0.488,0.269
140,0.483,0.487,0.282
141,0.479,0.487,0.303
142,0.486,0.487,0.342
143,0.494,0.485,0.388
144,0.498,0.483,0.44
145,0.481,0.482,0.484
146,0.464,0.482,0.523
147,0.468,0.481,0.559
148,0.491,0.481,0.574
149,0.495,0.481,0.547
150,0.493,0.481,0.498
151,0.479,0.481,0.435
152,0.485,0.48,0.391
153,0.478,0.479,0.344
154,0.468,0.477,0.305
155,0.479,0.475,0.288
156,0.463,0.474,0.259
157,0.467,0.474,0.25
158,0.475,0.473,0.248
159,0.481,0.471,0.245
160,0.483,0.47,0.24
161,0.472,0.468,0.23
162,0.467,0.467,0.224
163,0.455,0.466,0.215
164,0.448,0.464,0.211
165,0.464,0.463,0.227
166,0.466,0.462,0.232
167,0.467,0.461,0.24
168,0.456,0.46,0.241
169,0.461,0.458,0.257
170,0.461,0.457,0.277
171,0.45,0.455,0.296
172,0.444,0.455,0.329
173,0.445,0.455,0.373
174,0.453,0.455,0.43
175,0.475,0.454,0.495
176,0.477,0.452,0.536
177,0.459,0.452,0.543
178,0.438,0.45,0.521
179,0.431,0.448,0.482
180,0.437,0.447,0.435
181,0.446,0.446,0.388
182,0.459,0.446,0.351
183,0.452,0.446,0.306
184,0.436,0.445,0.269
185,0.439,0.444,0.249
186,0.442,0.441,0.235
187,0.449,0.44,0.229
188,0.44,0.438,0.215
189,0.436,0.437,0.208
190,0.437,0.437,0.204
191,0.437,0.436,0.201
192,0.439,0.435,0.202
193,0.435,0.435,0.201
194,0.428,0.436,0.201
195,0.432,0.436,0.207
196,0.429,0.436,0.21
197,0.439,0.437,0.224
198,0.433,0.437,0.23
199,0.44,0.439,0.25
200,0.435,0.44,0.269
201,0.44,0.44,0.303
202,0.446,0.439,0.348
203,0.445,0.439,0.396
204,0.429,0.439,0.438
205,0.425,0.439,0.483
206,0.429,0.439,0.517
207,0.446,0.439,0.532
208,0.461,0.438,0.52
209,0.456,0.437,0.475
210,0.449,0.436,0.42
211,0.434,0.435,0.359
212,0.434,0.433,0.317
213,0.439,0.432,0.287
214,0.425,0.431,0.251
215,0.422,0.43,0.229
216,0.42,0.428,0.215
217,0.417,0.427,0.205
218,0.419,0.426,0.202
219,0.427,0.424,0.204
220,0.423,0.423,0.197
221,0.416,0.422,0.191
222,0.424,0.421,0.197
223,0.413,0.42,0.191
224,0.424,0.42,0.203
225,0.416,0.42,0.203
226,0.415,0.421,0.21
227,0.417,0.421,0.22
228,0.43,0.42,0.242
229,0.431,0.42,0.262
230,0.428,0.42,0.286
231,0.423,0.421,0.315
232,0.419,0.422,0.353
233,0.424,0.422,0.406
234,0.425,0.422,0.456
235,0.432,0.422,0.506
236,0.425,0.421,0.526
237,0.395,0.421,0.502
238,0.41,0.42,0.479
239,0.429,0.419,0.441
240,0.431,0.419,0.387
241,0.419,0.419,0.33
242,0.418,0.419,0.291
243,0.423,0.418,0.265
244,0.407,0.418,0.233
245,0.419,0.417,0.225
246,0.418,0.416,0.214
247,0.411,0.416,0.201
248,0.399,0.415,0.187
249,0.413,0.415,0.193
250,0.425,0.415,0.201
251,0.426,0.415,0.203
252,0.419,0.416,0.198
253,0.414,0.418,0.199
254,0.417,0.418,0.205
255,0.425,0.419,0.216
256,0.426,0.419,0.225
257,0.42,0.421,0.232
258,0.411,0.423,0.241
259,0.421,0.424,0.269
260,0.424,0.425,0.298
261,0.429,0.426,0.339
262,0.428,0.427,0.387
263,0.411,0.429,0.428
264,0.411,0.43,0.476
265,0.432,0.43,0.524
266,0.442,0.43,0.539
267,0.445,0.431,0.52
268,0.444,0.432,0.478
269,0.432,0.431,0.418
270,0.424,0.431,0.361
271,0.435,0.43,0.327
272,0.448,0.429,0.302
273,0.435,0.429,0.267
274,0.421,0.43,0.237
275,0.422,0.43,0.225
276,0.427,0.43,0.221
277,0.426,0.429,0.214
278,0.437,0.429,0.217
279,0.43,0.43,0.211
280,0.423,0.429,0.206
281,0.406,0.429,0.194
282,0.424,0.428,0.208
283,0.434,0.428,0.22
284,0.417,0.428,0.212
285,0.422,0.427,0.222
286,0.423,0.427,0.231
287,0.442,0.426,0.256
288,0.438,0.426,0.271
289,0.43,0.426,0.291
290,0.422,0.427,0.316
291,0.425,0.427,0.359
292,0.434,0.426,0.414
293,0.446,0.425,0.475
294,0.426,0.424,0.51
295,0.43,0.424,0.543
296,0.408,0.423,0.527
297,0.415,0.422,0.496
298,0.418,0.421,0.446
299,0.425,0.421,0.395
300,0.418,0.421,0.341
301,0.415,0.422,0.3
302,0.404,0.421,0.262
303,0.424,0.42,0.255
304,0.434,0.419,0.247
305,0.415,0.418,0.223
306,0.404,0.417,0.21
307,0.409,0.416,0.208
308,0.424,0.415,0.214
309,0.425,0.415,0.214
310,0.417,0.416,0.208
311,0.418,0.417,0.208
312,0.415,0.417,0.208
313,0.42,0.417,0.217
314,0.418,0.417,0.222
315,0.432,0.418,0.24
316,0.427,0.419,0.248
317,0.422,0.42,0.258
318,0.413,0.42,0.27
319,0.418,0.419,0.3
320,0.439,0.42,0.351
321,0.393,0.42,0.364
322,0.386,0.422,0.412
323,0.395,0.423,0.469
324,0.438,0.425,0.537
325,0.438,0.426,0.55
326,0.439,0.427,0.531
327,0.445,0.429,0.494
328,0.427,0.429,0.425
329,0.43,0.428,0.375
330,0.444,0.426,0.341
331,0.422,0.426,0.291
332,0.423,0.426,0.269
333,0.408,0.427,0.24
334,0.421,0.426,0.237
335,0.432,0.424,0.237
336,0.44,0.424,0.239
337,0.432,0.423,0.232
338,0.425,0.422,0.222
339,0.418,0.422,0.217
340,0.429,0.42,0.222
341,0.433,0.419,0.224
342,0.411,0.418,0.211
343,0.414,0.418,0.218
344,0.391,0.418,0.209
345,0.403,0.417,0.224
346,0.4,0.416,0.233
347,0.404,0.417,0.254
348,0.412,0.419,0.282
349,0.418,0.421,0.316
350,0.425,0.421,0.358
351,0.437,0.421,0.416
352,0.459,0.42,0.487
353,0.421,0.419,0.51
354,0.401,0.418,0.53
355,0.403,0.417,0.53
356,0.424,0.416,0.51
357,0.43,0.415,0.46
358,0.43,0.414,0.403
359,0.419,0.415,0.344
360,0.406,0.413,0.299
361,0.415,0.41,0.278
362,0.415,0.407,0.257
363,0.408,0.404,0.237
364,0.406,0.401,0.226
365,0.381,0.398,0.202
366,0.375,0.395,0.193
367,0.385,0.391,0.195
368,0.394,0.389,0.201
369,0.38,0.387,0.19
370,0.371,0.386,0.184
371,0.374,0.385,0.187
372,0.392,0.384,0.203
373,0.392,0.384,0.207
374,0.402,0.383,0.219
375,0.392,0.383,0.22
376,0.377,0.383,0.225
377,0.376,0.384,0.243
378,0.385,0.384,0.277
379,0.366,0.384,0.297
380,0.377,0.384,0.347
381,0.366,0.384,0.394
382,0.379,0.384,0.456
383,0.394,0.383,0.505
384,0.426,0.383,0.542
385,0.41,0.382,0.513
386,0.378,0.381,0.447
387,0.372,0.38,0.388
388,0.368,0.378,0.332
389,0.376,0.377,0.295
390,0.372,0.375,0.261
391,0.356,0.373,0.224
392,0.359,0.371,0.21
393,0.362,0.369,0.199
394,0.361,0.368,0.188
395,0.378,0.366,0.194
396,0.377,0.365,0.192
397,0.378,0.364,0.19
398,0.366,0.364,0.18
399,0.36,0.365,0.176
400,0.36,0.366,0.173
