gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,246,8.54001331329346,15.339506149292,44.1518859863281,3670176,2969,126,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-14 21:46:14.743812,95.61044883722678,66.09304668744831,54.02210196758897,7.915935704068932e-11,2.0,-66.22,3.0,-66.45,0.979,2.8867,7.782,0.315,2.7938,2.6902,7
593,npp,1195,3138,2.09293043613434,15.3356428146362,44.1565055847168,3670176,1194,2510,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.28651478805432,50.33953559031973,42.96091606999798,9.476635088908242e-07,15.0,50.45,1.847645286154319,50.045,0.6768,1.5415,5.2316,0.5899,1.2078,1.2347,7
665,npp,2852,1803,1.88716566562653,15.3372240066528,44.1551513671875,3670176,2852,1381,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-17 22:30:15.411734,98.78333343846006,13.254434369953314,11.710056682394162,1.7391595563126144e-19,9.0,-13.33,1.015504800579495,-14.12,0.4645,1.0756,3.1873,0.8455,1.7086,1.5955,7
710,npp,2122,1133,1.20541024208069,15.3359508514404,44.1537704467773,3670176,2121,834,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-18 22:11:23.285534,97.18577087764582,43.94049608052168,37.89766130167227,1.23440852696888e-24,6.0,-44.07,1.5732132722552272,-44.51,0.6708,1.3132,3.9897,0.6925,0.8409,0.8347,7
764,npp,258,4015,2.75269842147827,15.3329229354858,44.1562194824219,3670176,261,3175,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-19 23:32:52.198527,-76.90535150337847,69.02822700161198,55.75363509185013,1.3000618520920095e-21,19.0,69.18,3.5496478698597698,68.91,0.7149,2.1898,8.643,0.4153,1.0679,1.1431,7
872,npp,1230,2025,1.68448758125305,15.3376436233521,44.1570854187012,3670176,1230,1592,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-22 22:36:28.276501,57.03755136601473,0.747752172077609,0.661935334410832,4.433330630460074e-29,10.0,-0.58,1.0,-1.36,0.4325,0.9094,2.9779,1.0,1.6845,1.6845,7
908,npp,504,1357,3.75514483451843,15.3376502990723,44.1515045166016,3670176,504,1024,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-23 22:17:37.936508,97.17627571934598,35.41328491600525,30.861268458677976,8.760814673627763e-28,7.0,-35.51,1.2937979144666532,-36.0,0.473,1.3851,3.62,0.6565,2.7412,2.4654,7
944,npp,2835,686,15.303635597229,15.3408699035645,44.1546897888184,3670176,2837,467,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-24 21:58:45.819923,96.56124916415276,56.96986792177542,47.914429007011094,4.68319758742513e-25,4.0,-57.09,2.1127631471468895,-57.43,0.7544,1.7301,6.2037,0.5256,7.3339,8.0438,7
998,npp,1015,3576,3.12842798233032,15.3363609313965,44.1529426574707,3670176,1016,2902,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.6710188445314,61.192574400396005,50.87014254399543,5.533410449952657e-26,17.0,61.32,2.5331140255951103,60.97,0.814,1.9225,7.2624,0.473,1.3854,1.4798,7
1070,npp,2674,2248,1.67525398731232,15.3351078033447,44.1568412780762,3670176,2674,1804,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-27 22:42:42.964317,-80.03114131004125,12.319671320161286,10.887275762352171,1.6879976586085027e-18,11.0,12.36,1.015504800579495,11.57,0.365,0.8725,3.1267,1.0423,1.6999,1.7461,7
1142,npp,1215,906,5.46600198745728,15.3371505737305,44.1535911560059,3670176,1219,676,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-29 22:04:58.731165,96.37330046049884,51.124378143485615,43.56229288420588,5.418763247846134e-06,5.0,-51.24,1.847645286154319,-51.53,0.6765,2.4358,7.0347,0.3733,2.5494,2.0407,7
1196,npp,2444,3794,2.21798324584961,15.334267616272,44.1549758911133,3670176,2442,3054,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.03731676840255,65.37843312632009,53.589899805142416,4.3599952732142226e-10,18.0,65.52,3.0,65.26,0.8939,1.6263,7.9889,0.5592,1.1066,1.2402,7
1745,npp,2487,1576,5.5569806098938,15.3377819061279,44.1556091308594,3670176,2487,1184,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-14 22:23:39.403204,98.11206606728345,25.35272818494314,22.27404529446041,8.63160833490027e-07,8.0,-25.45,1.1367971201176101,-25.79,0.4192,0.9199,2.8386,0.9886,4.9885,5.4936,7
1781,npp,1748,903,3.20441055297852,15.3399543762207,44.1550140380859,3670176,1750,673,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-15 22:04:47.295643,97.14196560897933,51.204026542783105,43.62197603913645,3.4520092240367985e-13,5.0,-51.33,1.847645286154319,-51.53,0.6765,2.4358,7.0347,0.3733,1.3254,1.1963,7
1817,npp,996,241,5.77328395843506,15.3361282348633,44.1526489257812,3670176,998,123,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-16 21:45:53.412252,95.90185698650322,66.18068491705029,54.07373572436829,5.293027717010882e-19,2.0,-66.31,3.0,-66.45,0.979,2.8867,7.782,0.315,1.8715,1.8187,7
1835,npp,2975,3789,7.98894309997559,15.336932182312,44.1571846008301,3670176,2972,3051,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-16 23:26:16.237295,-76.97695897394627,65.29874629252586,53.53786908904034,1.2434148165472843e-08,18.0,65.44,3.0,65.26,0.8939,1.6263,7.9889,0.5592,3.0302,4.4671,7
1880,npp,2272,3131,1.43261420726776,15.3337049484253,44.1556205749512,3670176,2275,2506,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.05578084939157,50.132934029986906,42.800585594615605,5.123229831448216e-15,15.0,50.24,1.7549928774784245,50.045,0.6768,1.5415,5.2316,0.5899,0.8473,0.8452,7
1916,npp,1568,2461,2.5727105140686,15.3357772827148,44.1517601013184,3670176,1567,1993,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-18 22:48:40.928818,-77.93966222675643,23.841367085603675,20.965627728403568,8.390780694482222e-21,12.0,23.89,1.1367971201176101,23.54,0.4349,0.9586,2.5727,0.9486,2.3292,2.4404,7
1943,npp,848,1795,2.18404340744019,15.3392000198364,44.1552200317383,3670176,848,1374,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-19 22:29:50.604147,95.65824280815441,13.734763581553096,12.132322058867645,1.0676021111907223e-25,9.0,-13.78,1.015504800579495,-14.12,0.4645,1.0756,3.1873,0.8455,2.0009,1.8465,7
1988,npp,114,1126,2.50897121429443,15.3382883071899,44.1547927856445,3670176,116,828,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-20 22:11:00.275957,97.69234188486152,44.17874898744025,38.088642762444856,1.7218931125021551e-31,6.0,-44.3,1.5732132722552272,-44.51,0.6708,1.3132,3.9897,0.6925,1.6695,1.7374,7
2024,npp,2437,460,15.6037225723267,15.3399171829224,44.1550178527832,3670176,2439,270,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-21 21:52:06.391171,96.26526062757861,62.040593853419956,51.43070412243418,2.461503817089382e-29,3.0,-62.16,2.5331140255951103,-62.3,0.9061,2.4407,6.1838,0.3726,6.1058,5.8137,7
2042,npp,1318,4006,6.48504543304443,15.3348245620728,44.1572608947754,3670176,1319,3170,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.76023206420571,68.8996915296405,55.68011583981081,9.027353033284778e-27,19.0,69.04,3.5496478698597698,68.91,0.7149,2.1898,8.643,0.4153,2.1194,2.6931,7
2204,npp,1548,1349,3.3234498500824,15.336238861084,44.1550788879395,3670176,1547,1018,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-25 22:17:11.421269,97.24550859107553,35.75047795008381,31.142262063727436,5.327884598221643e-23,7.0,-35.85,1.2937979144666532,-36.0,0.473,1.3851,3.62,0.6565,2.4076,2.182,7
2240,npp,803,678,3.14122748374939,15.3381681442261,44.1557197570801,3670176,805,459,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-26 21:58:19.314569,96.73481305207693,57.163931886429964,48.0490577994271,2.9541300647034907e-18,4.0,-57.29,2.2013981571160284,-57.43,0.7544,1.7301,6.2037,0.5256,1.5504,1.6511,7
2285,npp,44,17,8.18988609313965,15.3388586044312,44.1517906188965,3670176,42,5,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-27 21:39:23.653867,95.21812325410154,69.8526407185217,56.1986666330118,3.1439751691339442e-12,1.0,-69.97,3.5496478698597698,-69.99,0.978,3.2949,13.1071,0.276,2.2884,2.2603,7
2303,npp,2051,3566,3.62638092041016,15.3395576477051,44.1549186706543,3670176,2054,2894,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.6872087327446,60.9830453981145,50.72308283973656,1.1514449913870918e-21,17.0,61.11,2.5331140255951103,60.97,0.814,1.9225,7.2624,0.473,1.582,1.7153,7
2339,npp,1357,2903,2.33013010025024,15.3347835540771,44.1514205932617,3670176,1356,2342,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.67745358886206,42.75896935316993,36.939389888598065,2.723052152898243e-16,14.0,42.85,1.4867838833500562,42.67,0.5247,1.6118,3.6696,0.5642,1.3925,1.3146,7
2366,npp,646,2237,6.59243106842041,15.3383665084839,44.1539535522461,3670176,646,1795,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-05-29 22:42:14.727079,-79.44336743705148,11.716088640307005,10.354873518708391,1.2730253710202511e-09,11.0,11.74,1.015504800579495,11.57,0.365,0.8725,3.1267,1.0423,6.542,6.8713,7
2951,npp,1836,2895,4.57935857772827,15.3397340774536,44.1547203063965,3670176,1836,2335,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.33187554694919,42.46215864241067,36.695360847356305,0.0003172662646695714,14.0,42.56,1.4867838833500562,42.67,0.5247,1.6118,3.6696,0.5642,2.9053,2.5836,7
2978,npp,1124,2229,4.75182199478149,15.3374700546265,44.1550369262695,3670176,1124,1787,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.08517754385471,11.277480304525165,9.967704585144961,1.2489104213708822e-08,11.0,11.29,1.015504800579495,11.57,0.365,0.8725,3.1267,1.0423,4.7295,4.9528,7
3005,npp,380,1561,7.5288290977478,15.3393306732178,44.1528739929199,3670176,380,1172,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-15 22:23:04.260344,97.57965671000504,26.08468695692908,22.903041966250395,6.9244865050116086e-15,8.0,-26.19,1.1367971201176101,-25.79,0.4192,0.9199,2.8386,0.9886,6.723,7.443,7
3041,npp,2710,889,6.50829076766968,15.3359470367432,44.1551284790039,3670176,2711,665,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-16 22:04:12.169080,97.06047403088796,51.59848260196632,43.91687351079186,1.4048555548476342e-20,5.0,-51.73,1.847645286154319,-51.53,0.6765,2.4358,7.0347,0.3733,3.1135,2.4298,7
3077,npp,1954,229,8.73984622955322,15.3345708847046,44.1546745300293,3670176,1957,115,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-17 21:45:18.295260,95.97586645560452,66.40977979497046,54.20393998858549,3.08171478806486e-25,2.0,-66.52,3.0,-66.45,0.979,2.8867,7.782,0.315,2.8604,2.7532,7
3095,npp,862,3772,7.02676200866699,15.3361320495605,44.1584014892578,3670176,859,3040,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-17 23:25:41.120689,-77.06659910570197,65.01449919016856,53.35150622620421,2.319395183676445e-18,18.0,65.13,2.898275349237888,65.26,0.8939,1.6263,7.9889,0.5592,2.7727,3.9291,7
3140,npp,171,3115,4.49166774749756,15.3353338241577,44.1549415588379,3670176,170,2495,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-18 23:06:54.366326,-78.34210211890442,49.65799832528948,42.42601269927057,1.3405020983068437e-24,15.0,49.76,1.7549928774784245,50.045,0.6768,1.5415,5.2316,0.5899,2.5904,2.6498,7
3176,npp,2535,2446,1.70793390274048,15.3361492156982,44.1573371887207,3670176,2535,1980,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-19 22:48:05.834909,-79.18880690243434,23.09050726956152,20.31172226833334,6.8720034414116e-29,12.0,23.14,1.0837787002826917,23.54,0.4349,0.9586,2.5727,0.9486,1.6007,1.6201,7
3203,npp,1812,1780,1.67969751358032,15.3365430831909,44.1524047851562,3670176,1812,1360,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-20 22:29:15.519894,98.642549354243,14.55748963174417,12.854183410781763,2.642762457718262e-29,9.0,-14.63,1.015504800579495,-14.12,0.4645,1.0756,3.1873,0.8455,1.5043,1.4201,7
3239,npp,310,445,2.85143136978149,15.3379001617432,44.1528015136719,3670176,311,259,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-22 21:51:29.001956,96.31779969157745,62.349705716499095,51.62730470160679,8.735434145028888e-27,3.0,-62.46,2.6065528283652384,-62.3,0.9061,2.4407,6.1838,0.3726,1.0669,1.0624,7
3257,npp,2264,3987,3.14821410179138,15.3369159698486,44.1585998535156,3670176,2264,3161,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-22 23:31:50.035778,-76.83308536909891,68.62700712536679,55.51517722204428,1.6452122043838497e-29,19.0,68.76,3.5496478698597698,68.91,0.7149,2.1898,8.643,0.4153,1.1794,1.3074,7
3365,npp,157,1999,4.39409828186035,15.3385782241821,44.1570358276367,3670176,157,1567,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-25 22:35:24.382204,86.8714222383952,2.069750454980053,1.8318490693440537,1.5730012348835159e-21,10.0,-2.05,1.0,-1.36,0.4325,0.9094,2.9779,1.0,4.3941,4.3941,7
3401,npp,2498,1333,4.89548587799072,15.3355360031128,44.1541709899902,3670176,2499,1007,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-06-26 22:16:34.063210,98.47809271567866,36.40771631879628,31.68975203934803,1.7360961647641409e-15,7.0,-36.52,1.357151599901897,-36.0,0.473,1.3851,3.62,0.6565,3.4959,3.2141,7
4058,npp,93,1337,3.47152495384216,15.3375520706177,44.1513748168945,3670176,92,1011,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-07-12 22:16:35.989341,96.74908388021967,36.300393513180296,31.60069600530828,0.0003776080785979712,7.0,-36.36,1.2937979144666532,-36.0,0.473,1.3851,3.62,0.6565,2.522,2.2792,7
4184,npp,3007,2893,4.28503084182739,15.33669090271,44.1546783447266,3670176,3006,2333,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-07-15 23:00:31.383028,-78.45588749205594,42.385965761965174,36.63364008404352,1.3075631712249799e-12,14.0,42.49,1.4867838833500562,42.67,0.5247,1.6118,3.6696,0.5642,2.7073,2.4175,7
4301,npp,861,889,23.7581233978271,15.340277671814,44.1567039489746,3670176,860,665,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-07-18 22:04:02.183517,96.69622350045375,51.621701526163946,43.93708337210595,3.023683910296029e-30,5.0,-51.73,1.847645286154319,-51.53,0.6765,2.4358,7.0347,0.3733,12.4496,8.8698,7
4436,npp,709,2449,12.1336841583252,15.3380422592163,44.1559524536133,3670176,709,1983,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-07-21 22:48:01.163332,-80.29259495019618,23.232519427716575,20.43579053456746,6.246908669095765e-31,12.0,23.3,1.1367971201176101,23.54,0.4349,0.9586,2.5727,0.9486,10.7396,11.5099,7
4472,npp,3071,1783,3.25112891197205,15.3345766067505,44.1518325805664,3670176,3071,1363,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-07-22 22:29:10.839678,95.63462484142508,14.448718160724699,12.759251318680292,2.1940839419361776e-29,9.0,-14.46,1.015504800579495,-14.12,0.4645,1.0756,3.1873,0.8455,3.0517,2.7487,7
4553,npp,1605,450,12.7402534484863,15.3396587371826,44.1549873352051,3670176,1607,263,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-07-24 21:51:28.408213,96.20996067094362,62.25761462829845,51.57096338996864,1.2134398492946138e-20,3.0,-62.36,2.6065528283652384,-62.3,0.9061,2.4407,6.1838,0.3726,4.8608,4.7468,7
4607,npp,2886,3340,10.8401947021484,15.3406009674072,44.1553611755371,3670176,2887,2688,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-07-25 23:13:04.465897,-78.15838565129053,55.77264878592931,47.04428952114621,2.7755739936040933e-23,16.0,55.9,2.0682789409984763,55.98,0.6854,1.792,8.0032,0.5075,5.2841,5.5011,7
4688,npp,1474,2007,6.0163516998291,15.3373899459839,44.1520462036133,3670176,1474,1575,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-07-27 22:35:29.154207,110.36009460951104,1.5632318731994372,1.3836540679548681,4.868525851852051e-09,10.0,-1.59,1.0,-1.36,0.4325,0.9094,2.9779,1.0,6.0164,6.0164,7
5381,npp,1390,1342,15.8538064956665,15.3385925292969,44.1565551757812,3670176,1389,1013,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-08-13 22:16:36.334289,97.12706271202656,36.054703248454075,31.398536352572666,4.674650793726634e-14,7.0,-36.15,1.2937979144666532,-36.0,0.473,1.3851,3.62,0.6565,12.0925,10.4086,7
5417,npp,653,670,13.6151647567749,15.3377208709717,44.1517181396484,3670176,651,452,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-08-14 21:57:44.232295,96.33175532778291,57.362357767613474,48.19440209658124,7.87697123580345e-21,4.0,-57.48,2.2013981571160284,-57.43,0.7544,1.7301,6.2037,0.5256,6.3082,7.1564,7
5507,npp,1223,2899,21.464822769165,15.3391542434692,44.1563262939453,3670176,1224,2338,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-08-16 23:00:31.755694,-78.78161472339212,42.582865734617926,36.79863585561201,1.7126717187962835e-26,14.0,42.71,1.4867838833500562,42.67,0.5247,1.6118,3.6696,0.5642,14.2623,12.1101,7
5543,npp,504,2232,7.14162349700928,15.3407192230225,44.1543846130371,3670176,505,1790,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-08-17 22:41:43.213931,-80.15932998611974,11.420291059420888,10.094854507900301,1.8818411471218036e-31,11.0,11.46,1.015504800579495,11.57,0.365,0.8725,3.1267,1.0423,7.0828,7.4437,7
5624,npp,2126,892,4.3945107460022,15.3350114822388,44.1562919616699,3670176,2124,667,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-08-19 22:04:00.790847,96.38018242424039,51.54438515321662,43.88343007727397,6.133313511725102e-32,5.0,-51.64,1.847645286154319,-51.53,0.6765,2.4358,7.0347,0.3733,1.9695,1.6406,7
5678,npp,288,3779,8.51549911499023,15.3366756439209,44.1561965942383,3670176,293,3046,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-08-20 23:25:31.509758,-76.8564961832905,65.11148585551011,53.42288059874053,3.8302767097995574e-32,18.0,65.26,3.0,65.26,0.8939,1.6263,7.9889,0.5592,3.2058,4.7615,7
5858,npp,1734,3998,13.9700002670288,15.3392763137817,44.1555519104004,3670176,1736,3167,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-08-25 23:31:46.274040,-76.78417147452198,68.76516760909242,55.60470209293862,1.2575913694393062e-15,19.0,68.92,3.5496478698597698,68.91,0.7149,2.1898,8.643,0.4153,4.2281,5.8014,7
5894,npp,1058,3343,15.0807666778564,15.3405666351318,44.1519775390625,3670176,1061,2692,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-08-26 23:13:01.295594,-78.39262341494482,55.84891386374271,47.10519443975251,1.1881313509316455e-07,16.0,55.98,2.0682789409984763,55.98,0.6854,1.792,8.0032,0.5075,7.3344,7.653,7
6443,npp,374,450,14.944224357605,15.3352642059326,44.1558723449707,3670176,375,263,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-10 21:51:19.318588,96.22556877556988,62.24407265257229,51.56634516853342,2.394903975187321e-08,3.0,-62.36,2.6065528283652384,-62.3,0.9061,2.4407,6.1838,0.3726,5.7063,5.568,7
6569,npp,243,2007,12.7146663665771,15.340126991272,44.154411315918,3670176,243,1575,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-13 22:35:18.298224,105.54999012447371,1.5548255616665316,1.3762901243947216,3.3663960739001316e-21,10.0,-1.59,1.0,-1.36,0.4325,0.9094,2.9779,1.0,12.7147,12.7147,7
6605,npp,2573,1340,14.5674085617065,15.3398361206055,44.157901763916,3670176,2573,1012,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-14 22:16:26.211119,97.31536885940675,36.132311538640955,31.463017443115906,8.328096564626236e-28,7.0,-36.23,1.2937979144666532,-36.0,0.473,1.3851,3.62,0.6565,11.0982,9.564,7
6641,npp,1833,668,7.3561840057373,15.3373956680298,44.1530570983887,3670176,1833,450,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-15 21:57:34.121920,96.53743023555961,57.403953204477936,48.22267170665684,3.373482910337274e-33,4.0,-57.52,2.2013981571160284,-57.43,0.7544,1.7301,6.2037,0.5256,3.4651,3.8665,7
6704,npp,14,3557,12.812328338623,15.3398714065552,44.1571197509766,3670176,12,2887,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-16 23:19:06.634680,-77.314546546973,60.79626399155145,50.597749669704086,2.2350108244421137e-31,17.0,60.93,2.5331140255951103,60.97,0.814,1.9225,7.2624,0.473,5.2084,6.0604,7
6740,npp,2396,2895,12.8808650970459,15.3397750854492,44.1540145874023,3670176,2396,2335,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-17 23:00:19.877910,-78.38809234884405,42.448163117425,36.68761112787653,8.01055972710704e-33,14.0,42.56,1.4867838833500562,42.67,0.5247,1.6118,3.6696,0.5642,8.4888,7.2672,7
6767,npp,1690,2228,3.28405690193176,15.3398742675781,44.1514930725098,3670176,1690,1787,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-18 22:41:31.343288,-79.28202303807807,11.201530091017613,9.90163884040977,2.86613631179811e-32,11.0,11.23,1.015504800579495,11.57,0.365,0.8725,3.1267,1.0423,3.2841,3.423,7
6794,npp,969,1561,7.73356628417969,15.338493347168,44.152027130127,3670176,969,1172,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-19 22:22:41.033957,98.14480545095998,26.102185688471963,22.92050862517848,1.5483185022796868e-29,8.0,-26.19,1.1367971201176101,-25.79,0.4192,0.9199,2.8386,0.9886,6.9031,7.6454,7
6839,npp,233,889,8.84782600402832,15.3356008529663,44.1573295593262,3670176,233,665,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-20 22:03:48.945501,96.56275665698223,51.63054400077264,43.946569056076875,1.3623516333813068e-24,5.0,-51.73,1.847645286154319,-51.53,0.6765,2.4358,7.0347,0.3733,4.3798,3.3032,7
6893,npp,1464,3774,9.35681056976318,15.3357582092285,44.15087890625,3670176,1464,3042,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-21 23:25:19.679498,-77.12755019554115,65.0199853295773,53.36162899292973,7.346524395730781e-26,18.0,65.17,2.898275349237888,65.26,0.8939,1.6263,7.9889,0.5592,3.5766,5.2319,7
6974,npp,61,2447,3.33449792861938,15.3359813690186,44.1539726257324,3670176,61,1982,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-23 22:47:44.400877,-78.93857178771094,23.126153844016336,20.344447879090765,5.245064249555317e-12,12.0,23.19,1.0837787002826917,23.54,0.4349,0.9586,2.5727,0.9486,3.1016,3.1631,7
7010,npp,2416,1781,2.62941408157349,15.3355274200439,44.1524848937988,3670176,2416,1361,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-09-24 22:28:54.096589,96.8403141285646,14.518073924615427,12.820568977874597,0.00040518725681293826,9.0,-14.57,1.015504800579495,-14.12,0.4645,1.0756,3.1873,0.8455,2.4395,2.2231,7
7676,npp,2966,1777,11.8709230422974,15.340033531189,44.1567535400391,3670176,2966,1357,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-10-10 22:28:44.957959,100.3488956553492,14.770145686442474,13.041113268551975,2.1062398429599187e-07,9.0,-14.8,1.015504800579495,-14.12,0.4645,1.0756,3.1873,0.8455,11.5399,10.0365,7
7721,npp,2247,1107,6.18725728988647,15.3376960754395,44.1508331298828,3670176,2247,814,196611,3866787,1947,yem_sanaa_12_44,15.3375,44.15416667,12,44,yem_sanaa,2012-10-11 22:09:54.666850,97.07690902984054,44.853405668381185,38.62864809718378,1.886729401903591e-15,6.0,-44.95,1.5732132722552272,-44.51,0.6708,1.3132,3.9897,0.6925,4.0075,4.2846,7
