lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.683,0.744,0.751
2,0.565,0.676,0.613
3,0.529,0.622,0.519
4,0.537,0.581,0.459
5,0.576,0.55,0.429
6,0.551,0.529,0.365
7,0.518,0.515,0.309
8,0.503,0.507,0.28
9,0.529,0.503,0.285
10,0.56,0.504,0.294
11,0.565,0.507,0.292
12,0.532,0.512,0.264
13,0.517,0.518,0.249
14,0.519,0.525,0.248
15,0.543,0.532,0.261
16,0.579,0.539,0.285
17,0.565,0.544,0.281
18,0.527,0.549,0.263
19,0.504,0.553,0.254
20,0.511,0.556,0.262
21,0.559,0.557,0.304
22,0.552,0.558,0.318
23,0.531,0.557,0.336
24,0.492,0.555,0.347
25,0.547,0.552,0.429
26,0.59,0.541,0.518
27,0.576,0.538,0.578
28,0.524,0.538,0.605
29,0.467,0.539,0.607
30,0.477,0.539,0.616
31,0.548,0.536,0.624
32,0.606,0.536,0.599
33,0.555,0.537,0.493
34,0.53,0.538,0.416
35,0.512,0.537,0.358
36,0.538,0.533,0.338
37,0.556,0.529,0.318
38,0.556,0.528,0.3
39,0.524,0.529,0.27
40,0.498,0.53,0.249
41,0.517,0.528,0.255
42,0.552,0.525,0.271
43,0.545,0.523,0.261
44,0.513,0.523,0.241
45,0.484,0.523,0.226
46,0.5,0.522,0.237
47,0.532,0.521,0.259
48,0.544,0.519,0.273
49,0.548,0.52,0.287
50,0.495,0.524,0.262
51,0.49,0.524,0.271
52,0.505,0.522,0.301
53,0.54,0.52,0.361
54,0.531,0.52,0.399
55,0.513,0.525,0.439
56,0.498,0.528,0.492
57,0.532,0.53,0.577
58,0.578,0.528,0.656
59,0.585,0.529,0.682
60,0.539,0.531,0.633
61,0.486,0.532,0.549
62,0.488,0.531,0.49
63,0.522,0.529,0.448
64,0.567,0.527,0.422
65,0.548,0.527,0.363
66,0.514,0.528,0.307
67,0.495,0.528,0.272
68,0.535,0.525,0.286
69,0.553,0.522,0.288
70,0.546,0.52,0.276
71,0.5,0.521,0.24
72,0.495,0.52,0.233
73,0.492,0.517,0.229
74,0.53,0.513,0.254
75,0.547,0.511,0.264
76,0.501,0.511,0.237
77,0.485,0.511,0.233
78,0.487,0.511,0.241
79,0.51,0.51,0.262
80,0.541,0.509,0.295
81,0.517,0.51,0.295
82,0.493,0.512,0.305
83,0.494,0.513,0.343
84,0.521,0.511,0.405
85,0.551,0.508,0.486
86,0.532,0.508,0.539
87,0.494,0.51,0.572
88,0.473,0.513,0.593
89,0.489,0.514,0.605
90,0.509,0.513,0.582
91,0.546,0.513,0.548
92,0.535,0.515,0.478
93,0.503,0.516,0.4
94,0.491,0.514,0.346
95,0.526,0.511,0.332
96,0.545,0.509,0.313
97,0.521,0.509,0.278
98,0.491,0.51,0.245
99,0.471,0.509,0.226
100,0.501,0.507,0.239
101,0.519,0.504,0.245
102,0.517,0.503,0.24
103,0.511,0.504,0.238
104,0.498,0.504,0.233
105,0.494,0.503,0.232
106,0.511,0.5,0.245
107,0.53,0.5,0.263
108,0.506,0.501,0.259
109,0.47,0.503,0.244
110,0.46,0.503,0.248
111,0.492,0.5,0.289
112,0.515,0.498,0.339
113,0.507,0.498,0.378
114,0.485,0.5,0.415
115,0.484,0.501,0.47
116,0.502,0.5,0.539
117,0.549,0.497,0.617
118,0.537,0.496,0.627
119,0.479,0.496,0.575
120,0.454,0.496,0.519
121,0.477,0.493,0.479
122,0.519,0.49,0.446
123,0.53,0.49,0.394
124,0.492,0.492,0.324
125,0.471,0.494,0.278
126,0.483,0.494,0.262
127,0.485,0.493,0.247
128,0.513,0.492,0.255
129,0.504,0.491,0.242
130,0.456,0.49,0.205
131,0.451,0.489,0.197
132,0.467,0.488,0.206
133,0.499,0.486,0.23
134,0.519,0.485,0.245
135,0.493,0.486,0.232
136,0.458,0.488,0.215
137,0.476,0.487,0.235
138,0.507,0.486,0.263
139,0.532,0.485,0.289
140,0.515,0.487,0.294
141,0.477,0.489,0.294
142,0.465,0.489,0.321
143,0.501,0.486,0.391
144,0.513,0.483,0.459
145,0.471,0.484,0.491
146,0.426,0.485,0.514
147,0.431,0.484,0.551
148,0.464,0.482,0.573
149,0.522,0.479,0.582
150,0.52,0.478,0.524
151,0.483,0.478,0.44
152,0.472,0.477,0.38
153,0.473,0.473,0.332
154,0.491,0.47,0.307
155,0.475,0.467,0.261
156,0.458,0.468,0.231
157,0.442,0.468,0.211
158,0.452,0.468,0.211
159,0.477,0.467,0.22
160,0.494,0.466,0.225
161,0.482,0.466,0.216
162,0.445,0.468,0.191
163,0.431,0.468,0.183
164,0.456,0.468,0.204
165,0.484,0.467,0.225
166,0.497,0.467,0.239
167,0.462,0.468,0.228
168,0.432,0.468,0.219
169,0.46,0.466,0.25
170,0.491,0.463,0.291
171,0.487,0.463,0.321
172,0.455,0.466,0.342
173,0.448,0.468,0.383
174,0.448,0.469,0.436
175,0.499,0.468,0.525
176,0.508,0.466,0.577
177,0.486,0.466,0.581
178,0.433,0.466,0.534
179,0.424,0.464,0.492
180,0.451,0.461,0.457
181,0.486,0.46,0.421
182,0.481,0.461,0.362
183,0.448,0.462,0.295
184,0.439,0.462,0.256
185,0.446,0.459,0.237
186,0.481,0.454,0.242
187,0.475,0.451,0.229
188,0.438,0.45,0.196
189,0.424,0.45,0.182
190,0.438,0.449,0.189
191,0.478,0.448,0.216
192,0.491,0.447,0.227
193,0.445,0.447,0.195
194,0.416,0.448,0.18
195,0.404,0.448,0.176
196,0.453,0.448,0.218
197,0.476,0.447,0.241
198,0.468,0.448,0.246
199,0.447,0.451,0.25
200,0.434,0.452,0.266
201,0.432,0.451,0.298
202,0.456,0.449,0.359
203,0.463,0.448,0.419
204,0.419,0.449,0.447
205,0.407,0.45,0.49
206,0.428,0.45,0.539
207,0.493,0.449,0.588
208,0.516,0.448,0.578
209,0.491,0.447,0.511
210,0.435,0.447,0.414
211,0.414,0.444,0.344
212,0.434,0.439,0.31
213,0.447,0.435,0.277
214,0.443,0.434,0.241
215,0.414,0.434,0.204
216,0.406,0.433,0.189
217,0.437,0.429,0.204
218,0.447,0.425,0.203
219,0.433,0.423,0.189
220,0.405,0.423,0.168
221,0.403,0.424,0.169
222,0.408,0.423,0.174
223,0.423,0.421,0.184
224,0.446,0.42,0.202
225,0.417,0.418,0.189
226,0.403,0.418,0.189
227,0.384,0.418,0.186
228,0.418,0.417,0.222
229,0.425,0.416,0.246
230,0.428,0.417,0.281
231,0.408,0.421,0.306
232,0.424,0.424,0.365
233,0.45,0.424,0.432
234,0.46,0.421,0.493
235,0.466,0.42,0.546
236,0.42,0.42,0.54
237,0.37,0.421,0.502
238,0.391,0.42,0.478
239,0.42,0.419,0.442
240,0.443,0.418,0.395
241,0.432,0.42,0.331
242,0.387,0.421,0.255
243,0.377,0.42,0.213
244,0.414,0.417,0.214
245,0.441,0.414,0.218
246,0.433,0.414,0.205
247,0.411,0.414,0.186
248,0.403,0.413,0.176
249,0.429,0.412,0.189
250,0.414,0.411,0.179
251,0.42,0.41,0.185
252,0.405,0.41,0.173
253,0.39,0.411,0.168
254,0.404,0.41,0.181
255,0.414,0.409,0.191
256,0.43,0.408,0.21
257,0.423,0.409,0.216
258,0.412,0.409,0.225
259,0.38,0.408,0.226
260,0.398,0.406,0.268
261,0.423,0.403,0.33
262,0.407,0.402,0.375
263,0.382,0.403,0.418
264,0.369,0.404,0.465
265,0.391,0.403,0.513
266,0.455,0.401,0.565
267,0.441,0.4,0.531
268,0.403,0.401,0.455
269,0.372,0.402,0.375
270,0.37,0.401,0.318
271,0.39,0.398,0.283
272,0.414,0.396,0.257
273,0.384,0.396,0.203
274,0.385,0.397,0.189
275,0.397,0.396,0.188
276,0.4,0.395,0.184
277,0.428,0.394,0.195
278,0.41,0.394,0.179
279,0.395,0.395,0.169
280,0.38,0.394,0.16
281,0.384,0.391,0.161
282,0.404,0.389,0.174
283,0.396,0.388,0.172
284,0.376,0.387,0.164
285,0.363,0.388,0.163
286,0.363,0.387,0.171
287,0.39,0.385,0.2
288,0.404,0.386,0.228
289,0.391,0.387,0.25
290,0.366,0.389,0.27
291,0.371,0.389,0.316
292,0.407,0.387,0.392
293,0.425,0.384,0.464
294,0.409,0.382,0.506
295,0.375,0.383,0.513
296,0.342,0.383,0.489
297,0.349,0.38,0.457
298,0.384,0.378,0.422
299,0.396,0.379,0.366
300,0.394,0.38,0.307
301,0.364,0.381,0.243
302,0.377,0.379,0.218
303,0.401,0.376,0.208
304,0.424,0.374,0.21
305,0.376,0.373,0.17
306,0.343,0.373,0.144
307,0.341,0.371,0.139
308,0.363,0.368,0.15
309,0.373,0.366,0.155
310,0.369,0.365,0.154
311,0.345,0.366,0.14
312,0.335,0.366,0.136
313,0.378,0.366,0.17
314,0.385,0.365,0.179
315,0.387,0.365,0.184
316,0.369,0.367,0.183
317,0.356,0.369,0.187
318,0.355,0.368,0.207
319,0.369,0.365,0.249
320,0.39,0.364,0.305
321,0.385,0.363,0.355
322,0.317,0.364,0.365
323,0.318,0.363,0.421
324,0.366,0.362,0.493
325,0.411,0.362,0.54
326,0.401,0.361,0.511
327,0.355,0.363,0.432
328,0.342,0.362,0.365
329,0.358,0.358,0.317
330,0.365,0.354,0.27
331,0.384,0.352,0.239
332,0.341,0.353,0.18
333,0.326,0.353,0.153
334,0.334,0.352,0.15
335,0.346,0.35,0.149
336,0.376,0.349,0.162
337,0.335,0.349,0.129
338,0.323,0.35,0.123
339,0.324,0.349,0.126
340,0.356,0.347,0.147
341,0.369,0.347,0.156
342,0.369,0.349,0.162
343,0.354,0.35,0.163
344,0.329,0.35,0.152
345,0.346,0.349,0.171
346,0.382,0.348,0.203
347,0.362,0.348,0.204
348,0.325,0.35,0.208
349,0.328,0.353,0.244
350,0.355,0.353,0.303
351,0.368,0.352,0.365
352,0.393,0.35,0.445
353,0.359,0.35,0.475
354,0.299,0.35,0.467
355,0.304,0.348,0.466
356,0.342,0.345,0.454
357,0.381,0.342,0.424
358,0.369,0.342,0.351
359,0.331,0.343,0.267
360,0.326,0.341,0.223
361,0.35,0.336,0.203
362,0.353,0.331,0.176
363,0.339,0.329,0.15
364,0.313,0.329,0.127
365,0.286,0.328,0.108
366,0.326,0.327,0.133
367,0.349,0.326,0.143
368,0.358,0.325,0.149
369,0.329,0.325,0.133
370,0.294,0.327,0.112
371,0.301,0.327,0.117
372,0.321,0.326,0.132
373,0.339,0.326,0.151
374,0.337,0.328,0.155
375,0.322,0.33,0.158
376,0.303,0.331,0.156
377,0.329,0.332,0.193
378,0.361,0.333,0.245
379,0.33,0.333,0.264
380,0.303,0.333,0.294
381,0.289,0.332,0.34
382,0.318,0.331,0.416
383,0.368,0.329,0.492
384,0.405,0.327,0.536
385,0.362,0.325,0.483
386,0.298,0.322,0.391
387,0.284,0.318,0.322
388,0.315,0.315,0.286
389,0.33,0.311,0.245
390,0.301,0.308,0.183
391,0.288,0.305,0.145
392,0.289,0.302,0.129
393,0.29,0.3,0.119
394,0.314,0.299,0.126
395,0.319,0.299,0.124
396,0.296,0.301,0.106
397,0.29,0.305,0.101
398,0.298,0.311,0.11
399,0.33,0.321,0.133
400,0.342,0.334,0.139
