lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.794,0.843,0.794
2,0.747,0.797,0.747
3,0.727,0.762,0.726
4,0.713,0.734,0.713
5,0.694,0.713,0.692
6,0.7,0.699,0.698
7,0.696,0.689,0.694
8,0.702,0.683,0.699
9,0.701,0.68,0.698
10,0.694,0.68,0.691
11,0.695,0.681,0.692
12,0.707,0.684,0.704
13,0.697,0.687,0.694
14,0.698,0.691,0.695
15,0.714,0.695,0.712
16,0.716,0.698,0.713
17,0.695,0.701,0.693
18,0.698,0.703,0.696
19,0.702,0.705,0.699
20,0.694,0.705,0.691
21,0.683,0.705,0.68
22,0.688,0.704,0.686
23,0.686,0.702,0.684
24,0.685,0.699,0.683
25,0.679,0.696,0.678
26,0.674,0.688,0.673
27,0.669,0.685,0.669
28,0.676,0.682,0.676
29,0.668,0.68,0.669
30,0.686,0.678,0.686
31,0.695,0.676,0.695
32,0.704,0.675,0.704
33,0.692,0.675,0.691
34,0.685,0.674,0.684
35,0.667,0.673,0.666
36,0.664,0.672,0.662
37,0.658,0.672,0.656
38,0.668,0.671,0.666
39,0.665,0.671,0.662
40,0.665,0.67,0.662
41,0.653,0.668,0.65
42,0.66,0.665,0.658
43,0.661,0.664,0.658
44,0.664,0.662,0.662
45,0.657,0.661,0.654
46,0.662,0.659,0.659
47,0.673,0.658,0.67
48,0.684,0.656,0.681
49,0.665,0.655,0.662
50,0.659,0.653,0.656
51,0.64,0.652,0.638
52,0.659,0.651,0.656
53,0.64,0.651,0.638
54,0.64,0.651,0.638
55,0.636,0.65,0.635
56,0.634,0.649,0.633
57,0.64,0.647,0.639
58,0.638,0.644,0.638
59,0.648,0.642,0.649
60,0.645,0.639,0.645
61,0.632,0.637,0.632
62,0.642,0.635,0.642
63,0.647,0.633,0.645
64,0.666,0.632,0.664
65,0.644,0.63,0.641
66,0.635,0.629,0.632
67,0.604,0.628,0.601
68,0.616,0.627,0.613
69,0.622,0.627,0.619
70,0.621,0.626,0.618
71,0.613,0.626,0.61
72,0.621,0.625,0.618
73,0.613,0.623,0.61
74,0.622,0.62,0.62
75,0.602,0.617,0.599
76,0.607,0.614,0.604
77,0.607,0.613,0.604
78,0.629,0.61,0.626
79,0.629,0.608,0.626
80,0.63,0.606,0.627
81,0.619,0.605,0.617
82,0.608,0.603,0.606
83,0.601,0.602,0.599
84,0.6,0.6,0.599
85,0.586,0.599,0.585
86,0.591,0.598,0.591
87,0.593,0.597,0.593
88,0.586,0.594,0.586
89,0.58,0.592,0.58
90,0.58,0.588,0.579
91,0.576,0.585,0.575
92,0.573,0.581,0.571
93,0.577,0.58,0.576
94,0.587,0.578,0.585
95,0.594,0.576,0.592
96,0.595,0.574,0.592
97,0.584,0.573,0.581
98,0.581,0.572,0.578
99,0.565,0.571,0.562
100,0.559,0.569,0.556
101,0.555,0.569,0.552
102,0.568,0.568,0.565
103,0.567,0.568,0.565
104,0.559,0.566,0.556
105,0.555,0.564,0.552
106,0.555,0.561,0.552
107,0.554,0.558,0.55
108,0.551,0.555,0.547
109,0.555,0.552,0.552
110,0.559,0.55,0.556
111,0.57,0.548,0.567
112,0.571,0.545,0.568
113,0.554,0.543,0.552
114,0.549,0.541,0.547
115,0.525,0.54,0.524
116,0.535,0.539,0.534
117,0.526,0.538,0.526
118,0.526,0.537,0.527
119,0.522,0.537,0.522
120,0.524,0.535,0.524
121,0.522,0.533,0.521
122,0.535,0.531,0.534
123,0.516,0.529,0.513
124,0.527,0.526,0.524
125,0.523,0.524,0.52
126,0.533,0.522,0.529
127,0.528,0.522,0.524
128,0.545,0.52,0.541
129,0.541,0.518,0.538
130,0.526,0.517,0.523
131,0.518,0.516,0.515
132,0.515,0.514,0.512
133,0.503,0.513,0.5
134,0.503,0.512,0.5
135,0.502,0.511,0.498
136,0.499,0.509,0.496
137,0.498,0.507,0.495
138,0.5,0.503,0.497
139,0.488,0.5,0.485
140,0.492,0.496,0.489
141,0.495,0.494,0.492
142,0.508,0.492,0.506
143,0.502,0.49,0.5
144,0.503,0.489,0.501
145,0.486,0.487,0.485
146,0.486,0.485,0.486
147,0.492,0.485,0.491
148,0.485,0.483,0.485
149,0.468,0.482,0.468
150,0.467,0.481,0.466
151,0.472,0.481,0.471
152,0.476,0.48,0.474
153,0.475,0.478,0.473
154,0.471,0.475,0.468
155,0.481,0.473,0.478
156,0.473,0.47,0.47
157,0.471,0.468,0.468
158,0.469,0.466,0.466
159,0.473,0.464,0.47
160,0.48,0.463,0.476
161,0.471,0.462,0.468
162,0.475,0.461,0.472
163,0.452,0.459,0.449
164,0.45,0.458,0.447
165,0.443,0.458,0.44
166,0.446,0.458,0.443
167,0.446,0.459,0.443
168,0.455,0.458,0.452
169,0.452,0.457,0.449
170,0.446,0.455,0.443
171,0.449,0.454,0.447
172,0.456,0.452,0.454
173,0.45,0.451,0.449
174,0.459,0.45,0.458
175,0.46,0.45,0.459
176,0.47,0.45,0.469
177,0.473,0.45,0.473
178,0.455,0.45,0.454
179,0.437,0.45,0.436
180,0.45,0.451,0.449
181,0.45,0.45,0.448
182,0.442,0.45,0.439
183,0.437,0.45,0.434
184,0.441,0.449,0.438
185,0.443,0.448,0.44
186,0.445,0.446,0.442
187,0.437,0.444,0.433
188,0.434,0.441,0.431
189,0.434,0.439,0.431
190,0.445,0.438,0.442
191,0.445,0.438,0.442
192,0.459,0.436,0.456
193,0.457,0.435,0.454
194,0.444,0.434,0.441
195,0.435,0.434,0.432
196,0.435,0.434,0.431
197,0.422,0.434,0.419
198,0.419,0.434,0.415
199,0.42,0.435,0.416
200,0.439,0.435,0.436
201,0.422,0.435,0.419
202,0.415,0.435,0.413
203,0.429,0.434,0.428
204,0.442,0.433,0.441
205,0.435,0.433,0.434
206,0.434,0.433,0.434
207,0.444,0.433,0.444
208,0.453,0.433,0.453
209,0.443,0.434,0.442
210,0.449,0.434,0.448
211,0.433,0.435,0.431
212,0.432,0.435,0.43
213,0.423,0.436,0.421
214,0.428,0.436,0.425
215,0.437,0.438,0.434
216,0.45,0.438,0.447
217,0.433,0.438,0.43
218,0.421,0.437,0.418
219,0.432,0.435,0.429
220,0.428,0.434,0.425
221,0.436,0.433,0.433
222,0.434,0.432,0.431
223,0.434,0.432,0.432
224,0.444,0.432,0.441
225,0.443,0.432,0.44
226,0.44,0.431,0.437
227,0.433,0.432,0.43
228,0.434,0.433,0.432
229,0.424,0.434,0.421
230,0.42,0.434,0.418
231,0.428,0.436,0.426
232,0.429,0.436,0.427
233,0.431,0.437,0.43
234,0.438,0.436,0.437
235,0.43,0.436,0.43
236,0.436,0.435,0.437
237,0.434,0.435,0.435
238,0.436,0.435,0.436
239,0.439,0.436,0.439
240,0.461,0.436,0.46
241,0.448,0.436,0.446
242,0.443,0.435,0.441
243,0.434,0.435,0.432
244,0.432,0.436,0.429
245,0.43,0.436,0.427
246,0.435,0.436,0.432
247,0.433,0.436,0.43
248,0.432,0.436,0.429
249,0.429,0.436,0.427
250,0.426,0.434,0.424
251,0.42,0.433,0.418
252,0.429,0.432,0.426
253,0.434,0.431,0.431
254,0.435,0.431,0.433
255,0.435,0.431,0.432
256,0.446,0.43,0.444
257,0.439,0.43,0.437
258,0.445,0.431,0.443
259,0.434,0.433,0.432
260,0.426,0.434,0.424
261,0.423,0.435,0.422
262,0.427,0.436,0.426
263,0.423,0.438,0.423
264,0.447,0.439,0.447
265,0.434,0.44,0.435
266,0.436,0.439,0.437
267,0.43,0.438,0.43
268,0.443,0.438,0.443
269,0.439,0.438,0.439
270,0.444,0.438,0.444
271,0.438,0.439,0.437
272,0.45,0.439,0.449
273,0.463,0.44,0.461
274,0.449,0.44,0.447
275,0.437,0.441,0.434
276,0.443,0.441,0.441
277,0.437,0.442,0.434
278,0.436,0.442,0.433
279,0.442,0.443,0.44
280,0.437,0.443,0.435
281,0.426,0.444,0.424
282,0.418,0.443,0.416
283,0.429,0.442,0.426
284,0.445,0.441,0.443
285,0.441,0.441,0.439
286,0.449,0.44,0.446
287,0.455,0.44,0.452
288,0.466,0.44,0.464
289,0.461,0.441,0.459
290,0.454,0.44,0.453
291,0.437,0.44,0.436
292,0.439,0.44,0.439
293,0.425,0.441,0.424
294,0.425,0.441,0.426
295,0.429,0.441,0.43
296,0.436,0.441,0.437
297,0.44,0.441,0.441
298,0.443,0.44,0.443
299,0.438,0.439,0.438
300,0.441,0.437,0.44
301,0.431,0.437,0.43
302,0.436,0.436,0.434
303,0.439,0.436,0.437
304,0.445,0.436,0.443
305,0.448,0.436,0.446
306,0.448,0.435,0.446
307,0.433,0.436,0.431
308,0.436,0.437,0.434
309,0.428,0.439,0.426
310,0.439,0.44,0.438
311,0.434,0.441,0.432
312,0.435,0.442,0.433
313,0.436,0.442,0.434
314,0.435,0.442,0.433
315,0.437,0.441,0.435
316,0.441,0.44,0.439
317,0.44,0.44,0.439
318,0.446,0.44,0.444
319,0.451,0.44,0.449
320,0.461,0.44,0.46
321,0.454,0.441,0.454
322,0.446,0.441,0.446
323,0.443,0.442,0.444
324,0.44,0.442,0.442
325,0.424,0.443,0.425
326,0.427,0.443,0.429
327,0.442,0.444,0.443
328,0.444,0.444,0.444
329,0.437,0.444,0.437
330,0.435,0.444,0.434
331,0.434,0.443,0.433
332,0.444,0.442,0.443
333,0.443,0.442,0.442
334,0.447,0.442,0.445
335,0.455,0.442,0.453
336,0.461,0.442,0.459
337,0.454,0.443,0.452
338,0.454,0.444,0.453
339,0.441,0.444,0.44
340,0.435,0.445,0.434
341,0.428,0.445,0.426
342,0.447,0.446,0.446
343,0.448,0.447,0.446
344,0.444,0.447,0.442
345,0.436,0.446,0.434
346,0.434,0.444,0.432
347,0.434,0.443,0.433
348,0.439,0.441,0.438
349,0.442,0.439,0.442
350,0.449,0.437,0.449
351,0.45,0.437,0.45
352,0.457,0.437,0.458
353,0.442,0.436,0.443
354,0.438,0.434,0.44
355,0.432,0.434,0.434
356,0.431,0.433,0.432
357,0.424,0.433,0.425
358,0.43,0.433,0.43
359,0.419,0.432,0.419
360,0.408,0.431,0.408
361,0.421,0.429,0.421
362,0.431,0.427,0.43
363,0.42,0.425,0.419
364,0.424,0.423,0.423
365,0.42,0.421,0.419
366,0.424,0.419,0.423
367,0.429,0.418,0.428
368,0.436,0.417,0.435
369,0.431,0.415,0.43
370,0.436,0.414,0.434
371,0.411,0.413,0.409
372,0.411,0.412,0.409
373,0.395,0.412,0.393
374,0.398,0.411,0.396
375,0.397,0.411,0.396
376,0.4,0.41,0.399
377,0.404,0.408,0.403
378,0.403,0.407,0.402
379,0.39,0.405,0.389
380,0.399,0.403,0.399
381,0.401,0.401,0.401
382,0.402,0.399,0.403
383,0.411,0.398,0.412
384,0.414,0.396,0.415
385,0.403,0.394,0.404
386,0.397,0.392,0.398
387,0.395,0.39,0.395
388,0.387,0.388,0.387
389,0.39,0.386,0.39
390,0.39,0.385,0.389
391,0.371,0.384,0.37
392,0.385,0.383,0.384
393,0.382,0.382,0.381
394,0.371,0.382,0.369
395,0.375,0.382,0.374
396,0.382,0.383,0.381
397,0.383,0.384,0.382
398,0.386,0.386,0.385
399,0.39,0.388,0.389
400,0.397,0.392,0.395
