gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1210,3138,0.31812377274036396,15.2397727966309,44.1253700256348,3670176,1209,2510,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-04-15 23:07:54.329492,-78.45804252191279,50.32500932589354,42.94956186779821,9.303284879280958e-07,15.0,50.45,1.847645286154319,50.0,0.1443,0.2111,0.3054,0.9909,0.2671,0.3152,7
764,npp,272,4014,0.510068148374557,15.2429981231689,44.122127532959,3670176,277,3175,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.51383222296352,69.00267482695601,55.73924282373151,1.2245125206348178e-21,19.0,69.16,3.5496478698597698,68.94,0.1101,0.3175,0.6691,0.6588,0.2634,0.336,7
872,npp,1245,2024,0.269992455840111,15.2402858734131,44.1270408630371,3670176,1245,1591,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-04-22 22:36:30.055781,71.43523957413993,0.6699351488032973,0.5930482511590179,4.172682967680726e-29,10.0,-0.64,1.0,-1.42,0.1167,0.2092,0.2525,1.0,0.27,0.27,7
908,npp,519,1356,0.526206105947495,15.2403917312622,44.1249656677246,3670176,519,1023,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-04-23 22:17:39.715789,97.42817343744099,35.43862875195298,30.882477277290977,8.286604668140964e-28,7.0,-35.55,1.2937979144666532,-36.11,0.1247,0.1856,0.2676,1.1269,0.4724,0.593,7
1070,npp,2688,2246,0.278085872530937,15.2436456680298,44.1262893676758,3670176,2688,1803,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.22475036545357,12.2411592067078,10.818128216289383,1.6511900380797083e-18,11.0,12.25,1.015504800579495,11.51,0.1282,0.1799,0.2609,1.1631,0.3059,0.3234,7
1142,npp,1230,904,0.409838825464249,15.2408761978149,44.1218223571777,3670176,1228,674,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-04-29 22:05:00.510400,96.5297513089183,51.16940878794314,43.59666602812447,4.176143503713033e-06,5.0,-51.3,1.847645286154319,-51.625,0.0676,0.2711,0.4383,0.7715,0.2843,0.3162,7
1781,npp,1763,901,0.2187959626317024,15.2440805435181,44.124942779541,3670176,1765,672,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-15 22:04:49.074916,97.30186582516855,51.24335170542796,43.651946412410446,3.292049103192393e-13,5.0,-51.38,1.847645286154319,-51.625,0.0676,0.2711,0.4383,0.7715,0.1809,0.1688,7
1817,npp,1011,239,0.820934951305389,15.2415857315063,44.124340057373,3670176,1014,122,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-16 21:45:55.191482,96.01508454986273,66.20515541121391,54.08841908418768,5.010792240649986e-19,2.0,-66.34,3.0,-66.495,0.1295,0.2783,0.5798,0.7517,0.3901,0.6171,7
1835,npp,2990,3789,0.1175206252373755,15.243127822876,44.1231918334961,3670176,2987,3051,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.10063022324489,65.28791052701648,53.530902538815404,1.1774981038944194e-08,18.0,65.44,3.0,65.27,0.0915,0.2159,0.417,0.9687,0.1764,0.1138,7
1880,npp,2286,3131,0.040557250380516094,15.2444505691528,44.1277465820312,3670176,2285,2505,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.2822341033093,50.12540104639506,42.79460903640557,4.8343271147266766e-15,15.0,50.24,1.7549928774784245,50.0,0.1443,0.2111,0.3054,0.9909,0.112,0.0402,7
1916,npp,1583,2461,0.052139364182949094,15.2387065887451,44.125675201416,3670176,1582,1993,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.34936835800788,23.83259309455473,20.95795772640995,7.855515529638087e-21,12.0,23.89,1.1367971201176101,23.59,0.092,0.2007,0.2945,1.042,0.0785,0.0543,7
1943,npp,863,1794,0.228600792586803,15.2425670623779,44.1258316040039,3670176,863,1373,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-19 22:29:52.383383,96.38269410856313,13.773426972726503,12.166292114482042,9.95673353349882e-26,9.0,-13.84,1.015504800579495,-14.12,0.1067,0.1669,0.2642,1.2535,0.27,0.2866,7
1988,npp,129,1124,0.121702995384112,15.2423572540283,44.1226081848145,3670176,131,827,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-20 22:11:02.055194,97.88521704178932,44.23358063060913,38.13273483855615,1.6089473712705747e-31,6.0,-44.37,1.5732132722552272,-44.57,0.1037,0.2097,0.3041,0.9973,0.1532,0.1214,7
2024,npp,2452,458,0.446384817361832,15.2447605133057,44.127269744873,3670176,2454,269,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-21 21:52:08.170445,96.38921250190508,62.06548538738245,51.44706775659457,2.3161065485053097e-29,3.0,-62.2,2.5331140255951103,-62.34,0.1287,0.2079,0.4508,1.0063,0.3033,0.4492,7
2042,npp,1333,4006,0.455023020505905,15.2427492141724,44.1222343444824,3670176,1335,3171,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.87992212810838,68.88920473968243,55.67394724961959,8.405043462755279e-27,19.0,69.04,3.5496478698597698,68.94,0.1101,0.3175,0.6691,0.6588,0.2479,0.2998,7
2168,npp,2292,2015,0.374113172292709,15.2446060180664,44.1231269836426,3670176,2292,1583,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-24 22:36:05.329909,106.01068020636448,1.067635420541286,0.9450384417020864,3.121359124860932e-26,10.0,-1.13,1.0,-1.42,0.1167,0.2092,0.2525,1.0,0.3741,0.3741,7
2204,npp,1563,1347,0.24403503537178,15.2403173446655,44.121940612793,3670176,1562,1017,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-25 22:17:13.200543,97.49844449544393,35.81619303471678,31.197314293266512,5.1872009491688374e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1247,0.1856,0.2676,1.1269,0.2543,0.275,7
2240,npp,818,676,0.1629912108182907,15.242696762085,44.1255264282227,3670176,821,457,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-26 21:58:21.093799,96.87215641722884,57.19944413654098,48.074368230762076,2.9206399592767415e-18,4.0,-57.33,2.2013981571160284,-57.48,0.1023,0.2395,0.3667,0.8733,0.1744,0.1423,7
2285,npp,59,15,-0.13882529735565202,15.2441034317017,44.1250877380371,3670176,58,3,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-27 21:39:25.433147,95.3211992435602,69.87154097981005,56.20877981545963,3.155122136462306e-12,1.0,-70.0,3.5496478698597698,-69.98,0.131,0.3485,0.647,0.6002,0.0719,-0.0833,7
2303,npp,2066,3566,0.1913281306624413,15.2446975708008,44.1227149963379,3670176,2069,2894,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-27 23:19:53.595545,-77.8211472891968,60.9739966077004,50.716743624398525,1.1428448670811584e-21,17.0,61.11,2.5331140255951103,60.99,0.0517,0.2362,0.4282,0.8856,0.1915,0.1694,7
2339,npp,1372,2903,0.113202378153801,15.2386264801025,44.1235046386719,3670176,1371,2341,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-28 23:01:05.050886,-78.8923901802811,42.753379947642806,36.934721475407564,2.7448393452177576e-16,14.0,42.85,1.4867838833500562,42.67,0.1089,0.185,0.3061,1.1307,0.1609,0.128,7
2366,npp,661,2236,0.257676973938942,15.2416887283325,44.1225547790527,3670176,661,1794,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.2815948958489,11.660282437773429,10.305673076877968,1.312744518225776e-09,11.0,11.68,1.015504800579495,11.51,0.1282,0.1799,0.2609,1.1631,0.2858,0.2997,7
2951,npp,1851,2895,0.304804816842079,15.243558883667,44.127025604248,3670176,1851,2334,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.5486246421096,42.45686957977292,36.69093350554976,0.00031400190867927284,14.0,42.56,1.4867838833500562,42.67,0.1089,0.185,0.3061,1.1307,0.2898,0.3446,7
2978,npp,1139,2228,0.1403650045394897,15.2407712936401,44.123649597168,3670176,1139,1786,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-14 22:41:58.129995,-81.96208977994243,11.226202915713952,9.922483695596474,1.1721212319542669e-08,11.0,11.23,1.015504800579495,11.51,0.1282,0.1799,0.2609,1.1631,0.1703,0.1633,7
3005,npp,395,1560,0.1893202736973763,15.2426300048828,44.1246643066406,3670176,395,1171,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-15 22:23:06.039581,97.94304197092828,26.121850657793917,22.935044652414597,6.45697261765248e-15,8.0,-26.24,1.1367971201176101,-25.84,0.1258,0.1924,0.2418,1.0874,0.2065,0.2059,7
3041,npp,2725,887,0.727706968784332,15.2398242950439,44.124324798584,3670176,2726,664,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-16 22:04:13.948362,96.77015841991133,51.657725632595934,43.9620004600244,1.3031692416201622e-20,5.0,-51.78,1.847645286154319,-51.625,0.0676,0.2711,0.4383,0.7715,0.4563,0.5614,7
3077,npp,1968,226,0.63323175907135,15.2386598587036,44.1266708374023,3670176,1973,114,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-17 21:45:18.295260,95.51847136005715,66.45439259594633,54.230940801357555,2.86833012803728e-25,2.0,-66.58,3.0,-66.495,0.1295,0.2783,0.5798,0.7517,0.3275,0.476,7
3095,npp,877,3772,0.338353663682938,15.2429704666138,44.1251564025879,3670176,875,3041,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.89910624395775,64.9961628172702,53.339910993147804,2.1455251748133685e-18,18.0,65.13,2.898275349237888,65.27,0.0915,0.2159,0.417,0.9687,0.2514,0.3278,7
3140,npp,186,3115,0.264863982796669,15.2397890090942,44.1258583068848,3670176,185,2495,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.52153321837379,49.65123437146581,42.4206163623928,1.2443000802251317e-24,15.0,49.76,1.7549928774784245,50.0,0.1443,0.2111,0.3054,0.9909,0.2398,0.2624,7
3203,npp,1827,1779,0.100219776853919,15.2395095825195,44.1233673095703,3670176,1827,1359,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-20 22:29:17.299175,99.30228305833487,14.601834605332856,12.893112747290232,2.4891006193002842e-29,9.0,-14.68,1.015504800579495,-14.12,0.1067,0.1669,0.2642,1.2535,0.1435,0.1256,7
3257,npp,2279,3987,0.1100764218717813,15.2447376251221,44.1235046386719,3670176,2280,3162,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.68968171296667,68.60800175056157,55.50423046705468,1.5759566247683118e-29,19.0,68.76,3.5496478698597698,68.94,0.1101,0.3175,0.6691,0.6588,0.1507,0.0725,7
4058,npp,108,1336,0.1758469603955746,15.2414455413818,44.1254196166992,3670176,107,1010,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-07-12 22:16:37.768621,97.00798354587053,36.32225206903764,31.618912078158946,0.0003728562532610507,7.0,-36.4,1.357151599901897,-36.11,0.1247,0.1856,0.2676,1.1269,0.202,0.1982,7
4553,npp,1620,448,0.6025838553905489,15.2443895339966,44.1281318664551,3670176,1622,261,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-07-24 21:51:30.187486,96.33325210786373,62.279851064760564,51.585520911251805,1.2421676057632717e-20,3.0,-62.4,2.6065528283652384,-62.34,0.1287,0.2079,0.4508,1.0063,0.3606,0.6064,7
5381,npp,1405,1340,0.340468868613243,15.2427015304565,44.1233253479004,3670176,1404,1012,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-08-13 22:16:38.113562,97.37796258554656,36.12056558087599,31.453659524786794,4.326676875739224e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1247,0.1856,0.2676,1.1269,0.3289,0.3837,7
5417,npp,668,668,0.393061012029648,15.2416467666626,44.1223526000977,3670176,667,450,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-08-14 21:57:46.011575,96.46597314328777,57.39428076422562,48.21709494152383,7.334028345822314e-21,4.0,-57.52,2.2013981571160284,-57.48,0.1023,0.2395,0.3667,0.8733,0.2789,0.3432,7
5543,npp,519,2231,0.35254313051700603,15.2443990707397,44.123291015625,3670176,519,1789,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-08-17 22:41:44.993212,-78.44091495660749,11.346766166813447,10.03003886314662,1.7943350777328947e-31,11.0,11.4,1.015504800579495,11.51,0.1282,0.1799,0.2609,1.1631,0.3792,0.41,7
5624,npp,2141,890,0.482742488384247,15.2387914657593,44.1254844665527,3670176,2139,666,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-08-19 22:04:02.570128,96.53613938391705,51.58520094224377,43.91445572597213,6.042583500644329e-32,5.0,-51.7,1.847645286154319,-51.625,0.0676,0.2711,0.4383,0.7715,0.3237,0.3724,7
5660,npp,1395,229,0.626344978809357,15.2386512756348,44.1236915588379,3670176,1397,116,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-08-20 21:45:10.464717,95.90496771089002,66.39755231739937,54.2076562513999,1.7483441856458835e-29,2.0,-66.52,3.0,-66.495,0.1295,0.2783,0.5798,0.7517,0.3252,0.4708,7
5678,npp,303,3779,0.862614452838898,15.243480682373,44.1231346130371,3670176,300,3045,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-08-20 23:25:33.289039,-76.98432733256001,65.10235509710633,53.416966365697,3.794688112376865e-32,18.0,65.26,3.0,65.27,0.0915,0.2159,0.417,0.9687,0.4247,0.8357,7
5804,npp,538,1115,0.29132291674613997,15.2413187026978,44.1273307800293,3670176,538,820,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-08-24 22:10:19.108582,97.25113972265319,44.55422399506473,38.39218725346675,1.463524161266742e-13,6.0,-44.68,1.5732132722552272,-44.57,0.1037,0.2097,0.3041,0.9973,0.261,0.2905,7
5894,npp,1073,3344,0.66309529542923,15.2442779541016,44.1287803649902,3670176,1076,2692,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-08-26 23:13:03.074867,-78.54581281344274,55.86808222482379,47.11902297699678,1.258063604647877e-07,16.0,56.0,2.0682789409984763,55.98,0.1196,0.2069,0.3661,1.0112,0.4298,0.6705,7
6497,npp,1665,3342,0.632214367389679,15.2396974563599,44.1272811889648,3670176,1668,2690,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-11 23:12:57.143771,-78.5048881340748,55.81763383324219,47.08063372203383,1.2843026675794122e-05,16.0,55.95,2.0682789409984763,55.98,0.1196,0.2069,0.3661,1.0112,0.4148,0.6393,7
6569,npp,258,2006,0.364870950579643,15.2429246902466,44.1243133544922,3670176,258,1574,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-13 22:35:20.077497,111.19820394337806,1.6215943776748811,1.435384742114361,3.1781915783438e-21,10.0,-1.64,1.0,-1.42,0.1167,0.2092,0.2525,1.0,0.3649,0.3649,7
6641,npp,1848,666,0.492173790931702,15.2413988113403,44.1236991882324,3670176,1848,448,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-15 21:57:35.901202,96.29834806160393,57.45105935625954,48.25628702921126,3.2657582805441456e-33,4.0,-57.57,2.2013981571160284,-57.48,0.1023,0.2395,0.3667,0.8733,0.3239,0.4298,7
6704,npp,30,3557,0.651326715946198,15.2397031784058,44.1214408874512,3670176,27,2887,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.41730789000171,60.780073470705574,50.58653332242629,2.1707938667408682e-31,17.0,60.93,2.5331140255951103,60.99,0.0517,0.2362,0.4282,0.8856,0.3731,0.5768,7
6767,npp,1705,2228,0.433797806501389,15.2420444488525,44.1268844604492,3670176,1705,1786,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.15697570365337,11.200924268257918,9.901076647760798,2.8755784763441643e-32,11.0,11.23,1.015504800579495,11.51,0.1282,0.1799,0.2609,1.1631,0.4592,0.5045,7
6794,npp,984,1560,0.345177799463272,15.2413196563721,44.1240386962891,3670176,984,1171,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-19 22:22:42.813238,97.42833212400447,26.171030492621686,22.979885733225462,1.579870205757478e-29,8.0,-26.24,1.1367971201176101,-25.84,0.1258,0.1924,0.2418,1.0874,0.3436,0.3753,7
6839,npp,248,887,0.677041828632355,15.2398405075073,44.1272010803223,3670176,248,664,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-20 22:03:50.724783,96.7220550919444,51.668958749428064,43.97572493974319,1.4148818465520335e-24,5.0,-51.78,1.847645286154319,-51.625,0.0676,0.2711,0.4383,0.7715,0.4289,0.5224,7
6974,npp,76,2446,0.462717026472092,15.2397184371948,44.1211471557617,3670176,75,1981,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.35525881055219,23.070090472614275,20.295710696436263,5.568728630156751e-12,12.0,23.14,1.0837787002826917,23.59,0.092,0.2007,0.2945,1.042,0.4509,0.4822,7
7010,npp,2431,1780,0.397016912698746,15.2384815216064,44.1234397888184,3670176,2430,1360,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-09-24 22:28:55.875871,95.51138984443486,14.610985696490433,12.9021986326908,0.0004149572107250384,9.0,-14.63,1.015504800579495,-14.12,0.1067,0.1669,0.2642,1.2535,0.4358,0.4977,7
7676,npp,2981,1776,0.2966498285532,15.2427577972412,44.1280097961426,3670176,2981,1356,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-10 22:28:46.737241,100.98705540765923,14.816578721117176,13.081867580076464,1.9993697361968328e-07,9.0,-14.85,1.0442604737599883,-14.12,0.1067,0.1669,0.2642,1.2535,0.3335,0.3719,7
7721,npp,2262,1106,0.397735118865967,15.2408447265625,44.1262817382812,3670176,2263,813,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-11 22:09:56.446132,97.26886751768711,44.86886306290327,38.6409381417645,1.8011436644546818e-15,6.0,-44.98,1.5732132722552272,-44.57,0.1037,0.2097,0.3041,0.9973,0.3287,0.3967,7
7757,npp,1528,441,0.622707217931747,15.2432975769043,44.1227416992188,3670176,1528,257,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-12 21:51:04.376171,95.829013775616,62.42661594733629,51.68062093269935,7.766204565238123e-23,3.0,-62.54,2.6065528283652384,-62.34,0.1287,0.2079,0.4508,1.0063,0.3683,0.6267,7
7775,npp,411,3986,0.669136166572571,15.2445726394653,44.1231651306152,3670176,410,3161,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-12 23:31:25.423882,-76.38518531471688,68.59523278546564,55.499934111831905,3.4692385815391855e-13,19.0,68.74,3.5496478698597698,68.94,0.1101,0.3175,0.6691,0.6588,0.3082,0.4408,7
7811,npp,2816,3333,0.49595308303833,15.2408990859985,44.1271896362305,3670176,2820,2682,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-13 23:12:40.475866,-76.87704673019475,55.60506137868789,46.919459889870495,1.6526879397940524e-21,16.0,55.72,2.0682789409984763,55.98,0.1196,0.2069,0.3661,1.0112,0.349,0.5015,7
7847,npp,2132,2665,0.35919068753719297,15.2391242980957,44.1216583251953,3670176,2132,2147,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-14 22:53:55.532100,-78.05199338696083,33.41954450179164,29.176936389128855,6.101049862373627e-29,13.0,33.5,1.2937979144666532,34.05,0.1127,0.1914,0.3048,1.093,0.3389,0.3926,7
7883,npp,1432,2000,0.342846989631653,15.2396450042725,44.1239128112793,3670176,1432,1569,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-15 22:35:07.026925,100.10869626117213,1.9460640582452997,1.7224085290823008,2.358912826639147e-33,10.0,-1.99,1.0,-1.42,0.1167,0.2092,0.2525,1.0,0.3428,0.3428,7
7919,npp,701,1334,0.1931843236088753,15.2390937805176,44.1261291503906,3670176,700,1008,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-16 22:16:16.745066,96.96056758394099,36.39489904610978,31.679649170483156,1.8723026668045683e-33,7.0,-36.48,1.357151599901897,-36.11,0.1247,0.1856,0.2676,1.1269,0.2148,0.2177,7
7955,npp,3043,664,0.26901009678840604,15.2428817749023,44.127082824707,3670176,3045,446,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-17 21:57:26.460740,96.6902199992733,57.50656051586739,48.29011580942498,7.524660648529431e-32,4.0,-57.62,2.2013981571160284,-57.48,0.1023,0.2395,0.3667,0.8733,0.2226,0.2349,7
8018,npp,1236,3553,0.264913499355316,15.2431564331055,44.1286811828613,3670176,1238,2883,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-18 23:19:00.778464,-77.69770098635242,60.709217617566026,50.53171612895733,1.0335667856931707e-31,17.0,60.85,2.5331140255951103,60.99,0.0517,0.2362,0.4282,0.8856,0.2205,0.2346,7
8135,npp,2222,1558,0.313471511006355,15.2394285202026,44.1214981079102,3670176,2221,1170,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-21 22:22:37.057796,97.5837543912592,26.251636883804522,23.047288805154192,1.3446214505794497e-16,8.0,-26.34,1.1367971201176101,-25.84,0.1258,0.1924,0.2418,1.0874,0.3157,0.3409,7
8171,npp,1496,887,0.471630930900574,15.2395439147949,44.1280517578125,3670176,1496,664,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-22 22:03:46.780619,96.70143341211505,51.67834776744945,43.977982859346994,1.1563881962385387e-08,5.0,-51.78,1.847645286154319,-51.625,0.0676,0.2711,0.4383,0.7715,0.3177,0.3639,7
8225,npp,2738,3773,0.16844894364476198,15.2392559051514,44.1237106323242,3670176,2741,3041,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-23 23:25:19.326099,-77.41419088065899,65.00770504432116,53.34640334319416,1.3302748699647412e-11,18.0,65.15,2.898275349237888,65.27,0.0915,0.2159,0.417,0.9687,0.1928,0.1632,7
8270,npp,2062,3116,0.5590542256832121,15.2417821884155,44.1264915466309,3670176,2060,2495,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-10-24 23:06:32.602640,-78.10577327362341,49.66165337097856,42.428764429462305,0.0004934568078135865,15.0,49.79,1.7549928774784245,50.0,0.1443,0.2111,0.3054,0.9909,0.4074,0.5539,7
8873,npp,1460,231,0.1694539226591587,15.2434644699097,44.125804901123,3670176,1462,117,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-11-08 21:45:01.962540,95.75358976527471,66.37752339199142,54.183276003940655,3.5972269825724707e-09,2.0,-66.49,3.0,-66.495,0.1295,0.2783,0.5798,0.7517,0.1729,0.1274,7
8927,npp,2763,3120,0.1787067502737045,15.2444972991943,44.1270866394043,3670176,2763,2498,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-11-09 23:06:39.859688,-78.14680154527458,49.77743491178876,42.51840558290137,1.6954499098837772e-06,15.0,49.91,1.7549928774784245,50.0,0.1443,0.2111,0.3054,0.9909,0.1907,0.1771,7
8954,npp,2070,2451,0.29250283539295197,15.2405624389648,44.1252746582031,3670176,2070,1985,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-11-10 22:47:53.150622,-80.10861090856808,23.32560810569075,20.51555259516377,4.285541731150788e-15,12.0,23.39,1.1367971201176101,23.59,0.092,0.2007,0.2945,1.042,0.2899,0.3048,7
8981,npp,1361,1786,0.365226030349731,15.2431831359863,44.1260604858398,3670176,1361,1365,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-11-11 22:29:04.661675,99.17720270824891,14.232515557726042,12.568407285791691,5.301374612433564e-23,9.0,-14.29,1.015504800579495,-14.12,0.1067,0.1669,0.2642,1.2535,0.4045,0.4578,7
9017,npp,621,1116,0.1496339328587055,15.2424268722534,44.1283988952637,3670176,620,820,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-11-12 22:10:12.613623,96.78907130932923,44.53127928373493,38.36749367885016,1.1899448026101668e-29,6.0,-44.64,1.5732132722552272,-44.57,0.1037,0.2097,0.3041,0.9973,0.171,0.1492,7
9053,npp,2955,451,0.125,15.2412538528442,44.1261215209961,3670176,2954,264,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-11-13 21:51:20.567304,95.97634941332429,62.22694825165489,51.54638797269056,3.112055228060062e-37,3.0,-62.34,2.6065528283652384,-62.34,0.1287,0.2079,0.4508,1.0063,0.1774,0.1258,7
9071,npp,1836,3996,0.1567090339958668,15.2433481216431,44.1279335021973,3670176,1834,3166,196611,3866787,2975,yem_sanaa_5_67,15.24166667,44.125,5,67,yem_sanaa,2012-11-13 23:31:41.615623,-76.54676549878366,68.73862806899486,55.578707759578855,2.283235513042015e-32,19.0,68.89,3.5496478698597698,68.94,0.1101,0.3175,0.6691,0.6588,0.1639,0.1032,7
