gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1795,0.652676343917847,15.3898363113403,44.1141471862793,3670144,2252,1374,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-01 22:30:20.080646,97.62899236431142,13.703259615911987,12.104326433646559,0.0038769289986956526,9.0,-13.78,1.015504800579495,-14.51,0.2468,0.496,1.6585,0.938,0.6196,0.6122,0.5420231825402017,7
62,npp,1524,1126,0.955510020256042,15.3871364593506,44.1123352050781,3670144,1525,828,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-02 22:11:29.732130,97.34515813387229,44.18479288602863,38.0927679068184,0.021815777812330583,6.0,-44.3,1.5732132722552272,-44.74,0.292,0.6159,2.5014,0.7554,0.6811,0.7218,0.3269096479211983,7
98,npp,781,460,1.94433760643005,15.3850793838501,44.1106338500977,3670144,779,271,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-03 21:52:35.824924,95.79044073019254,62.0425789869008,51.43104977166882,0.052700639944652135,3.0,-62.16,2.5331140255951103,-62.44,0.3619,1.1888,2.6271,0.3914,0.7635,0.7609,-0.19304142906787336,7
116,npp,2734,4005,2.47230553627014,15.3855018615723,44.1112632751465,3670144,2731,3170,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.38175679385209,68.87542131169931,55.66438679787357,0.016687425215754337,19.0,69.03,3.5496478698597698,68.79,0.412,1.173,2.6093,0.3966,0.8313,0.9806,0.6785386536008214,7
197,npp,1365,2684,5.54862260818481,15.3841075897217,44.1142501831055,3670144,1365,2159,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-05 22:55:25.071105,-79.8188355841822,34.2374507862265,29.870639555559375,0.12383590765557831,13.0,34.31,1.2937979144666532,33.67,0.2238,0.5237,1.7381,0.8883,4.3491,4.929,2.6874294452032137,7
233,npp,656,2017,5.72309684753418,15.386890411377,44.1092720031738,3670144,656,1585,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-06 22:36:34.726350,59.53698614289899,1.3278466508854636,1.1753929550253452,0.21365239448284182,10.0,-1.02,1.0,-1.82,0.2368,0.4652,1.5583,1.0,5.7231,5.7231,1.8557490393516134,7
269,npp,2987,1351,3.84170460700989,15.3903875350952,44.1147041320801,3670144,2987,1019,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-07 22:17:44.384469,97.4057613732532,35.6441673697095,31.053886036936053,0.14178822722761572,7.0,-35.76,1.2937979144666532,-36.36,0.2711,0.6928,2.114,0.6715,2.8991,2.5797,0.013172074559930635,7
350,npp,1496,19,3.07319927215576,15.3880558013916,44.109920501709,3670144,1496,6,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-09 21:39:58.357679,95.40428123048443,69.8021934849151,56.1755855057549,0.049001461648608705,1.0,-69.94,3.5496478698597698,-69.98,0.6745,2.1883,3.0676,0.2126,0.7145,0.6534,-0.2335821011771574,7
368,npp,431,3569,2.33388519287109,15.386100769043,44.1157112121582,3670144,436,2897,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-09 23:20:24.738932,-77.23352539104393,61.04609030397933,50.769145905273476,0.06235995001145398,17.0,61.18,2.5331140255951103,60.84,0.3148,0.806,2.2243,0.5772,1.0684,1.3471,0.21831408975292432,7
404,npp,2815,2907,1.26910817623138,15.3846187591553,44.1126251220703,3670144,2813,2344,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.11642127814589,42.890893821315466,37.04890255178196,0.037610402853539115,14.0,43.0,1.4867838833500562,42.45,0.2476,0.6051,1.6027,0.7689,0.9119,0.9758,0.295008998532013,7
539,npp,2964,240,1.2368688583374,15.3852243423462,44.1144943237305,3670176,2966,122,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-14 21:46:14.743812,95.79460793699418,66.19617537471416,54.08499445210436,7.555784832778993e-11,2.0,-66.32,3.0,-66.58,0.548,1.4225,2.7615,0.3271,0.4034,0.4045,0.4045,7
557,npp,1871,3787,1.60111367702484,15.3907995223999,44.1105537414551,3670144,1877,3051,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.86752245254718,65.25218196960513,53.51006425635792,0.0010558257515325953,18.0,65.4,3.0,65.11,0.4404,1.0761,2.5576,0.4323,0.6403,0.6922,0.6730883549171044,7
593,npp,1189,3130,0.553864866495132,15.3864707946777,44.1088027954102,3670176,1190,2505,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.61108588399131,50.09621223649586,42.77286572100504,8.97887592069641e-07,15.0,50.21,1.7549928774784245,49.76,0.2622,0.5977,1.9091,0.7784,0.4403,0.4311,0.4311,7
629,npp,489,2461,0.20593023300170898,15.3848237991333,44.1098823547363,3670176,489,1993,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-16 22:49:03.980025,-78.76624673182413,23.818925202271046,20.946757682697193,2.385810322463289e-13,12.0,23.89,1.1367971201176101,23.19,0.2194,0.5121,1.4762,0.9084,0.1959,0.1871,0.1871,7
665,npp,2845,1795,0.548176497220993,15.3894271850586,44.1135177612305,3670176,2845,1374,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-17 22:30:13.632454,96.11622086995011,13.731430164752595,12.129727940971339,1.690084505912194e-19,9.0,-13.78,1.015504800579495,-14.51,0.2468,0.496,1.6585,0.938,0.5166,0.5142,0.5142,7
710,npp,2115,1126,0.244632638990879,15.3884286880493,44.1140098571777,3670176,2116,828,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-18 22:11:23.285534,97.61484439125289,44.171546801158655,38.08416543050412,1.2192994284627851e-24,6.0,-44.3,1.5732132722552272,-44.74,0.292,0.6159,2.5014,0.7554,0.2293,0.1848,0.1848,7
764,npp,251,4006,0.927939057350159,15.3881149291992,44.1118850708008,3670176,250,3171,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.58086267254427,68.88727890289306,55.674325783260095,1.2778238962196301e-21,19.0,69.04,3.5496478698597698,68.79,0.412,1.173,2.6093,0.3966,0.3962,0.368,0.368,7
872,npp,1223,2017,0.570888727903366,15.3902797698975,44.1108093261719,3670176,1223,1585,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-22 22:36:28.276501,94.71311607691958,0.9671837015056279,0.8561799539391493,4.55079412899109e-29,10.0,-1.02,1.0,-1.82,0.2368,0.4652,1.5583,1.0,0.5709,0.5709,0.5709,7
908,npp,497,1350,0.870963454246521,15.3914613723755,44.1099243164062,3670176,499,1019,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-23 22:17:37.936508,97.76178365143521,35.703862596180045,31.105354468677504,9.116405109548118e-28,7.0,-35.81,1.2937979144666532,-36.36,0.2711,0.6928,2.114,0.6715,0.6029,0.5849,0.5849,7
944,npp,2828,678,1.36870932579041,15.3895034790039,44.1106147766113,3670176,2827,460,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-24 21:58:44.040642,96.4415918179473,57.15419783029597,48.0470546681436,4.915453629115628e-25,4.0,-57.29,2.2013981571160284,-57.6,0.3713,0.9222,2.1033,0.5045,0.6681,0.6905,0.6905,7
980,npp,2058,18,1.030527591705322,15.3840026855469,44.1140785217285,3670176,2057,5,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-25 21:39:50.144022,95.38897081666447,69.81333282969625,56.18386870280774,7.290628734545799e-21,1.0,-69.95,3.5496478698597698,-69.98,0.6745,2.1883,3.0676,0.2126,0.1391,0.2191,0.2191,7
1070,npp,2667,2239,0.48331680893898,15.3894834518433,44.1097106933594,3670176,2667,1797,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-27 22:42:41.185036,-79.44251143900864,11.839015651258768,10.463893116491489,1.7998602112098682e-18,11.0,11.85,1.015504800579495,11.18,0.1982,0.4608,1.3113,1.0096,0.4874,0.488,0.488,7
1142,npp,1208,899,1.012907743453979,15.3898286819458,44.1127510070801,3670176,1208,671,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-29 22:04:58.731165,96.7188579623875,51.31633492042363,43.709343335491496,5.749822645945955e-06,5.0,-51.44,1.847645286154319,-51.78,0.3493,0.9758,2.2129,0.4768,0.4853,0.4829,0.4829,7
1178,npp,457,237,1.67148566246033,15.3889236450195,44.1091156005859,3670144,457,121,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-30 21:46:04.835424,95.61998926873247,66.25329039109386,54.120978555234316,0.004026906876686938,2.0,-66.38,3.0,-66.58,0.548,1.4225,2.7615,0.3271,0.5483,0.5467,0.47380841263589246,7
1196,npp,2438,3786,0.511066913604736,15.3860387802124,44.1096649169922,3670176,2439,3049,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.2433355444755,65.23495792114474,53.50059780032854,4.613480496705187e-10,18.0,65.38,3.0,65.11,0.4404,1.0761,2.5576,0.4323,0.2769,0.221,0.221,7
1232,npp,1752,3129,0.504165470600128,15.3866529464722,44.1154747009277,3670144,1752,2504,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.37293077959129,50.057708245468014,42.7435818543689,0.0008164330674961534,15.0,50.18,1.7549928774784245,49.76,0.2622,0.5977,1.9091,0.7784,0.412,0.3924,0.3924,7
1268,npp,1050,2459,1.21923053264618,15.3846864700317,44.1125602722168,3670144,1050,1991,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-02 22:48:54.112870,-79.68732752290697,23.74089262830701,20.879323526663615,0.015536852149336835,12.0,23.79,1.1367971201176101,23.19,0.2194,0.5121,1.4762,0.9084,1.0872,1.1076,0.8263653326767875,7
1295,npp,316,1793,1.58904993534088,15.3868961334229,44.1159896850586,3670144,316,1372,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-03 22:30:03.787371,96.15024067367574,13.845608792268749,12.230156016267534,0.04893873115700999,9.0,-13.89,1.015504800579495,-14.51,0.2468,0.496,1.6585,0.938,1.5416,1.4906,0.6047533919566007,7
1331,npp,2655,1122,2.7332558631897,15.389497756958,44.1113510131836,3670144,2654,825,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-04 22:11:11.681490,96.63010798670862,44.32177523486788,38.20552788340507,0.10446883679340077,6.0,-44.44,1.5732132722552272,-44.74,0.292,0.6159,2.5014,0.7554,1.8111,2.0647,0.173695420768738,7
1367,npp,1908,457,5.18711805343628,15.3904609680176,44.1110305786133,3670144,1910,269,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-05 21:52:19.578505,96.22333620432117,62.096074564424505,51.46923323475703,0.20961212721143668,3.0,-62.22,2.5331140255951103,-62.44,0.3619,1.1888,2.6271,0.3914,2.0437,2.03,-1.7642175349680125,7
1385,npp,789,4004,6.13836002349854,15.3885507583618,44.1130790710449,3670144,791,3170,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-05 23:32:40.624259,-76.72842282658561,68.8492016649991,55.65322156976524,0.15510156004500958,19.0,69.01,3.5496478698597698,68.79,0.412,1.173,2.6093,0.3966,1.8641,2.4346,-0.3729143678593454,7
1430,npp,109,3348,4.47919321060181,15.3865451812744,44.1134262084961,3670144,107,2697,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.6177205947911,55.976748779589066,47.197913305853845,0.13747505558581935,16.0,56.11,2.0682789409984763,55.8,0.2948,0.7354,2.0615,0.6327,2.2754,2.8338,0.3453453792505652,7
1466,npp,2484,2680,2.90426087379456,15.3851594924927,44.1093940734863,3670144,2484,2157,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-07 22:55:07.091745,-79.92146366196346,34.05857207078441,29.72008712547572,0.09938371226916683,13.0,34.14,1.2937979144666532,33.67,0.2238,0.5237,1.7381,0.8883,2.3052,2.58,0.7810419492498037,7
1538,npp,1043,1347,1.92654585838318,15.3843860626221,44.1104049682617,3670144,1043,1017,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-09 22:17:26.438596,97.96069644309144,35.82412587961821,31.205821246252512,0.03926938365174972,7.0,-35.94,1.2937979144666532,-36.36,0.2711,0.6928,2.114,0.6715,1.4188,1.2937,0.5828795621702677,7
1574,npp,283,675,1.77416038513184,15.3885431289673,44.1129341125488,3670144,282,456,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-10 21:58:32.553443,96.31203192366405,57.236928122116645,48.10614115990473,0.018218207488520738,4.0,-57.36,2.2013981571160284,-57.6,0.3713,0.9222,2.1033,0.5045,0.8523,0.8951,0.5653297561299714,7
1610,npp,2599,15,1.77670669555664,15.3847761154175,44.1104888916016,3670144,2600,4,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-11 21:39:38.664826,95.36320143528263,69.87743690078511,56.21855284097439,0.004760746727864939,1.0,-70.0,3.5496478698597698,-69.98,0.6745,2.1883,3.0676,0.2126,0.3493,0.3777,0.2915250779918559,7
1628,npp,1533,3564,1.84377908706665,15.3916883468628,44.1112213134766,3670144,1531,2893,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.56650366147578,60.94364574219484,50.70145423204203,0.017763824326323934,17.0,61.07,2.5331140255951103,60.84,0.3148,0.806,2.2243,0.5772,0.8749,1.0642,0.7426546073565529,7
1664,npp,841,2902,0.896244823932648,15.3881044387817,44.1097259521484,3670144,841,2341,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-12 23:01:18.278738,-78.89065190087526,42.715589893783104,36.90696161769565,0.00702320868531075,14.0,42.82,1.4867838833500562,42.45,0.2476,0.6051,1.6027,0.7689,0.6611,0.6891,0.5619719473436471,7
1745,npp,2480,1568,0.602226465940475,15.3897752761841,44.1142501831055,3670176,2482,1178,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-14 22:23:37.623923,96.75008994690903,25.764687987664583,22.630079314856996,8.261375815730731e-07,8.0,-25.84,1.1367971201176101,-26.19,0.2453,0.5182,1.7911,0.8979,0.5392,0.5407,0.5407,7
1781,npp,1741,895,0.621076136827469,15.3901138305664,44.113582611084,3670176,1740,669,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-15 22:04:45.516361,96.56446692252634,51.434264930659374,43.79834088181926,3.340448247181925e-13,5.0,-51.55,1.847645286154319,-51.78,0.3493,0.9758,2.2129,0.4768,0.2732,0.2961,0.2961,7
1817,npp,988,234,1.51267886161804,15.3887434005737,44.1154251098633,3670176,986,118,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-16 21:45:51.632971,95.54934993154296,66.30655575328824,54.150524952365465,5.21124645987372e-19,2.0,-66.43,3.0,-66.58,0.548,1.4225,2.7615,0.3271,0.4953,0.4948,0.4948,7
1835,npp,2969,3781,1.075254857540131,15.3887147903442,44.1117935180664,3670176,2969,3046,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.18317006768501,65.15453444227086,53.44794993020072,1.1998345958192395e-08,18.0,65.3,3.0,65.11,0.4404,1.0761,2.5576,0.4323,0.465,0.4649,0.4649,7
1880,npp,2266,3124,0.261330455541611,15.3837690353394,44.1148376464844,3670176,2265,2500,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.38347774538771,49.917144912113585,42.63354868445871,5.01657693676357e-15,15.0,50.03,1.7549928774784245,49.76,0.2622,0.5977,1.9091,0.7784,0.2736,0.2034,0.2034,7
1916,npp,1561,2454,0.20973007380962372,15.3898553848267,44.1133689880371,3670176,1561,1987,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-18 22:48:40.928818,-78.8566929400747,23.485245906225646,20.65673764297866,8.352748854335278e-21,12.0,23.54,1.1367971201176101,23.19,0.2194,0.5121,1.4762,0.9084,0.1992,0.1905,0.1905,7
1943,npp,842,1788,0.311682000756264,15.3868103027344,44.1130027770996,3670176,842,1367,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-19 22:29:50.604147,97.14143095204952,14.110882507007744,12.463068932839521,1.0707234854889085e-25,9.0,-14.17,1.015504800579495,-14.51,0.2468,0.496,1.6585,0.938,0.2838,0.2924,0.2924,7
1988,npp,107,1118,0.380055069923401,15.3896398544312,44.114616394043,3670176,107,822,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-20 22:10:58.496683,96.9877272278999,44.452640367578574,38.30950471609944,1.6651681281343556e-31,6.0,-44.57,1.5732132722552272,-44.74,0.292,0.6159,2.5014,0.7554,0.3153,0.2871,0.2871,7
2024,npp,2430,452,1.412921667099,15.3873634338379,44.1117477416992,3670176,2428,265,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-21 21:52:04.611890,95.833463307954,62.20445548676431,51.53981772959277,2.532088150526996e-29,3.0,-62.32,2.6065528283652384,-62.44,0.3619,1.1888,2.6271,0.3914,0.5512,0.553,0.553,7
2042,npp,1311,3997,1.66536343097687,15.3904876708984,44.1119918823242,3670176,1317,3167,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.43504676406518,68.75628205601726,55.599114755921086,9.162724421869512e-27,19.0,68.91,3.5496478698597698,68.79,0.412,1.173,2.6093,0.3966,0.604,0.6605,0.6605,7
2168,npp,2271,2008,0.442051857709885,15.3900699615479,44.1122512817383,3670176,2271,1576,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-24 22:36:01.771347,73.54733969712132,1.6995700431760474,1.5043873794283076,3.4049592882231174e-26,10.0,-1.53,1.0,-1.82,0.2368,0.4652,1.5583,1.0,0.4421,0.4421,0.4421,7
2204,npp,1541,1342,0.798886477947235,15.3902139663696,44.1131172180176,3670176,1542,1014,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-25 22:17:11.421269,97.82435434346874,36.041768376579945,31.386619307165702,5.619006691354197e-23,7.0,-36.15,1.2937979144666532,-36.36,0.2711,0.6928,2.114,0.6715,0.5472,0.5365,0.5365,7
2240,npp,796,670,0.686923623085022,15.3877763748169,44.1133422851562,3670176,795,451,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-26 21:58:17.535288,96.24809460052442,57.35666050127035,48.187436162485135,3.1220399082465498e-18,4.0,-57.48,2.2013981571160284,-57.6,0.3713,0.9222,2.1033,0.5045,0.3584,0.3465,0.3465,7
2285,npp,38,11,0.98069828748703,15.3843545913696,44.1133499145508,3670176,39,2,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-27 21:39:23.653867,95.37869050943613,69.9430340920297,56.24812933716005,3.3041274301652418e-12,1.0,-70.06,3.5496478698597698,-69.98,0.6745,2.1883,3.0676,0.2126,0.125,0.2085,0.2085,7
2303,npp,2045,3558,0.724903762340546,15.38671875,44.114315032959,3670176,2043,2887,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.56885535352357,60.82145459868294,50.613432014112,1.206241591981645e-21,17.0,60.95,2.5331140255951103,60.84,0.3148,0.806,2.2243,0.5772,0.4332,0.4184,0.4184,7
2339,npp,1350,2896,0.696838438510895,15.3905792236328,44.1118850708008,3670176,1351,2336,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.15143701706505,42.50029646599995,36.72890400193967,2.857262029484284e-16,14.0,42.6,1.4867838833500562,42.45,0.2476,0.6051,1.6027,0.7689,0.527,0.5358,0.5358,7
2366,npp,640,2229,0.517380356788635,15.3846559524536,44.112491607666,3670176,640,1787,196611,3866787,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-29 22:42:12.947798,-75.87881411641854,11.295505797805586,9.98427416684593,1.330752752228329e-09,11.0,11.29,1.015504800579495,11.18,0.1982,0.4608,1.3113,1.0096,0.521,0.5224,0.5224,7
2402,npp,2986,1562,0.888854682445526,15.3866701126099,44.1113662719727,3670144,2986,1173,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-30 22:23:22.623647,97.46973507672621,26.052729479514102,22.877014147272213,0.001080744691927566,8.0,-26.14,1.1367971201176101,-26.19,0.2453,0.5182,1.7911,0.8979,0.7913,0.7981,0.7785372937983741,7
2447,npp,2229,890,1.95020985603333,15.3879566192627,44.1155395507812,3670144,2230,665,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-05-31 22:04:30.523808,96.96389048255932,51.5784013907412,43.90499655592407,0.015708707255077375,5.0,-51.7,1.847645286154319,-51.78,0.3493,0.9758,2.2129,0.4768,0.9926,0.9298,0.6454545601067596,7
2537,npp,2766,3116,3.5468225479126,15.385326385498,44.1114082336426,3670144,2764,2496,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.02171453903595,49.67899959456743,42.44506436714699,0.0517915647013702,15.0,49.79,1.7549928774784245,49.76,0.2622,0.5977,1.9091,0.7784,2.1457,2.7608,1.8233138651679721,7
2564,npp,2060,2447,7.20351266860962,15.3852167129517,44.1151390075684,3670144,2060,1981,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.37244365023138,23.155562664442677,20.36907246620093,0.13522832341751315,12.0,23.19,1.0837787002826917,23.19,0.2194,0.5121,1.4762,0.9084,6.6394,6.5438,4.096013782852831,7
2591,npp,1338,1781,9.90787696838379,15.390718460083,44.1121292114258,3670144,1338,1361,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-04 22:29:33.853706,96.66059364757012,14.517614634056564,12.819674389943575,0.17230615508088484,9.0,-14.57,1.015504800579495,-14.51,0.2468,0.496,1.6585,0.938,9.7334,9.2939,6.174962924706866,7
2627,npp,602,1111,8.69915962219238,15.3868923187256,44.1116027832031,3670144,602,817,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-05 22:10:41.759793,96.8738169961752,44.70055453902095,38.505925954555025,0.11543138248082745,6.0,-44.81,1.5732132722552272,-44.74,0.292,0.6159,2.5014,0.7554,5.6033,6.5713,4.481860894921071,7
2663,npp,2923,446,5.35223293304443,15.3860969543457,44.1103210449219,3670144,2922,260,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-06 21:51:47.886666,95.84070129252976,62.33713934765234,51.62233996469504,0.0753356911686029,3.0,-62.44,2.6065528283652384,-62.44,0.3619,1.1888,2.6271,0.3914,2.0625,2.0946,0.7309384397481931,7
2681,npp,1805,3989,4.99047088623047,15.385573387146,44.1133804321289,3670144,1803,3162,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.4305079730705,68.63617875060187,55.52457435348201,0.08409625525745884,19.0,68.79,3.5496478698597698,68.79,0.412,1.173,2.6093,0.3966,1.5407,1.9794,0.4571622813724927,7
2717,npp,1121,3335,3.45680999755859,15.3885564804077,44.111270904541,3670144,1124,2683,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-07 23:13:23.954405,-78.12203032110553,55.65081497610598,46.953829302026435,0.061158747616660604,16.0,55.77,2.0682789409984763,55.8,0.2948,0.7354,2.0615,0.6327,1.781,2.187,1.0799572171664125,7
2753,npp,403,2667,2.38605260848999,15.3895139694214,44.1152954101562,3670144,404,2148,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-08 22:54:35.419909,-79.76856065686955,33.50571833442038,29.249865509897088,0.03928022296854197,13.0,33.59,1.2937979144666532,33.67,0.2238,0.5237,1.7381,0.8883,1.9047,2.1196,1.4085833582273597,7
2789,npp,2758,2001,1.60698711872101,15.389479637146,44.1128463745117,3670144,2758,1569,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-09 22:35:45.108749,101.62174342114356,1.877939724721137,1.662158559608199,0.021314770307545798,10.0,-1.93,1.0,-1.82,0.2368,0.4652,1.5583,1.0,1.607,1.607,1.2211784526945382,7
2825,npp,2026,1334,0.965965867042542,15.38880443573,44.1110229492188,3670144,2026,1008,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-10 22:16:53.013427,97.69222699175468,36.367266982494776,31.657304221203326,0.008625179416360354,7.0,-36.48,1.357151599901897,-36.36,0.2711,0.6928,2.114,0.6715,0.6665,0.6486,0.4924744579373074,7
2861,npp,1279,663,1.2995697259903,15.3866519927979,44.1134834289551,3670144,1276,445,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-11 21:57:59.136312,96.29936459880535,57.527885572543305,48.306726813379214,0.0015272562032407821,4.0,-57.64,2.2013981571160284,-57.6,0.3713,0.9222,2.1033,0.5045,0.6367,0.6556,0.6279549283917162,7
2915,npp,2527,3549,2.00318539142609,15.3835735321045,44.1141395568848,3670144,2532,2881,196611,3866755,1397,yem_sanaa_2_32,15.3875,44.1125,2,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.30479911433855,60.63894189253002,50.4855276529105,0.003163115717888316,17.0,60.76,2.4157378735459294,60.84,0.3148,0.806,2.2243,0.5772,0.9608,1.1563,1.0990440135186512,7
