gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1819,11.8008766174316,15.234055519104,44.2517356872559,3670144,2272,1396,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-01 22:30:21.859883,94.65194204682338,12.416765680976578,10.972119755593555,0.0037709782227170648,9.0,-12.42,1.015504800579495,-13.16,1.1895,4.1413,14.8172,0.9935,11.657,11.724,11.609429211414547,7
62,npp,1544,1150,14.8334217071533,15.2359848022461,44.2473754882812,3670144,1544,847,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-02 22:11:31.511366,97.26398455496283,43.369141150337896,37.433244974249206,0.021649195477998318,6.0,-43.48,1.4867838833500562,-43.93,1.556,5.1653,22.2044,0.7965,10.617,11.8152,11.157448814057654,7
98,npp,802,484,28.1947021484375,15.2351474761963,44.2515563964844,3670144,805,289,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-03 21:52:39.383484,96.41497260056957,61.536617353312025,51.09237869566928,0.052526211705445615,3.0,-61.66,2.5331140255951103,-61.97,2.3944,5.6815,22.0621,0.7242,13.0019,20.4176,18.821735706685853,7
116,npp,2752,4030,31.6198806762695,15.2326278686523,44.2500190734863,3670144,2757,3182,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-03 23:32:58.648004,-76.37355317546486,69.26963516753298,55.88579105853395,0.016480134643580537,19.0,69.41,3.5496478698597698,69.18,1.7393,5.4363,24.901,0.7568,11.4907,23.9307,23.429996492688566,7
233,npp,675,2043,8.45262050628662,15.2351036071777,44.2507858276367,3670144,675,1609,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-06 22:36:38.284866,-97.49399876721657,0.551408075250877,0.4881047708154095,0.2137348597840665,10.0,0.58,1.0,-0.43,1.1045,4.1143,13.6674,1.0,8.4526,8.4526,1.958854879398901,7
269,npp,3008,1375,6.30222988128662,15.230188369751,44.2526931762695,3670144,3010,1036,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-07 22:17:46.163743,97.17291753312497,34.630199686358736,30.200813207455845,0.1420660146339671,7.0,-34.75,1.2937979144666532,-35.34,1.7116,4.1303,17.4797,0.9961,5.7931,6.2779,1.9616153739703543,7
350,npp,1517,43,18.1451187133789,15.2358732223511,44.2523384094238,3670144,1515,17,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-09 21:40:00.136907,95.38072533359247,69.4471899072665,55.97932306589754,0.04948158735210312,1.0,-69.56,3.5496478698597698,-69.81,2.0196,4.3098,12.9423,0.9546,8.012,17.3222,15.818838233220621,7
404,npp,2834,2933,26.4028968811035,15.2310647964478,44.2521781921387,3670144,2835,2365,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-10 23:01:41.501979,-79.20733060109826,43.81358932208338,37.79654171974636,0.037802018209295456,14.0,43.91,1.5732132722552272,43.36,1.2985,4.8481,18.7602,0.8486,17.8154,22.4066,21.25808977783274,7
539,npp,2985,263,47.4264869689941,15.2315483093262,44.2493553161621,3670176,2985,136,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-14 21:46:16.523046,95.75197509872854,65.80245465901099,53.84382599443724,8.920716508898266e-11,2.0,-65.92,3.0,-66.16,2.1602,5.5988,25.5948,0.7349,18.0569,34.8517,34.8517,7
557,npp,1890,3813,25.8962955474854,15.2364082336426,44.2491416931152,3670144,1893,3066,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.42419731545651,65.7221710988057,53.80093782398589,0.0010853277983480685,18.0,65.86,3.0,65.56,1.5754,4.4952,25.3096,0.9153,11.248,23.7023,23.66932530367814,7
593,npp,1207,3156,6.15969944000244,15.235818862915,44.2519760131836,3670176,1208,2521,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-15 23:07:54.329492,-78.58142681099814,50.84923822214558,43.35342894738763,1.0552810026172617e-06,15.0,50.96,1.847645286154319,50.48,1.388,4.6759,23.5997,0.8799,4.9174,5.4199,5.4199,7
629,npp,508,2486,1.16313183307648,15.2320356369019,44.2494812011719,3670176,508,2013,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.67552975734078,25.062807105883035,22.024009418145262,2.7447651084501224e-13,12.0,25.12,1.1367971201176101,24.48,1.1177,3.4882,15.6615,1.1795,2.0691,1.3719,1.3719,7
665,npp,2865,1820,6.79667043685913,15.2348403930664,44.2518348693848,3670176,2865,1397,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-17 22:30:17.191007,100.13770599420788,12.293046298173625,10.863685484995345,1.8650844394369769e-19,9.0,-12.37,1.015504800579495,-13.16,1.1895,4.1413,14.8172,0.9935,6.7291,6.7524,6.7524,7
710,npp,2136,1150,1.21889317035675,15.2300872802734,44.2486038208008,3670176,2136,847,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-18 22:11:25.064808,97.47203372294948,43.35242510075299,37.42172649115569,1.2789593398652958e-24,6.0,-43.48,1.4867838833500562,-43.93,1.556,5.1653,22.2044,0.7965,1.46,0.9709,0.9709,7
764,npp,269,4031,15.97047996521,15.2347192764282,44.2500648498535,3670176,267,3183,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.5676737803299,69.28041566358264,55.895064858496056,1.3575799627487147e-21,19.0,69.42,3.5496478698597698,69.18,1.7393,5.4363,24.901,0.7568,7.082,12.0868,12.0868,7
872,npp,1243,2042,15.0954656600952,15.2310419082642,44.2508316040039,3670176,1243,1608,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-22 22:36:30.055781,-57.39277097377125,0.5803275502641377,0.5137253403902247,4.205706392311846e-29,10.0,0.53,1.0,-0.43,1.1045,4.1143,13.6674,1.0,15.0955,15.0955,15.0955,7
908,npp,518,1374,2.39195513725281,15.2304954528809,44.248046875,3670176,518,1035,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-23 22:17:39.715789,97.5330147068925,34.68844400237625,30.251193175227538,8.077787774767578e-28,7.0,-34.79,1.2937979144666532,-35.34,1.7116,4.1303,17.4797,0.9961,2.7708,2.3827,2.3827,7
944,npp,2850,702,30.1420917510986,15.2309808731079,44.2487182617188,3670176,2852,483,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-24 21:58:47.599202,96.73103560554166,56.57225248591068,47.62728675654777,4.208680290408721e-25,4.0,-56.69,2.1127631471468895,-57.02,1.8455,5.1096,23.7962,0.8052,15.9626,24.271,24.271,7
1070,npp,2687,2264,18.6044101715088,15.2297344207764,44.2520484924316,3670176,2687,1819,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-27 22:42:42.964317,-76.76707156786335,13.252242496541296,11.708249964415261,1.486297297456066e-18,11.0,13.26,1.015504800579495,12.53,1.155,3.0501,15.6042,1.3489,19.4312,25.0962,25.0962,7
1142,npp,1229,923,20.427604675293,15.2328071594238,44.2472496032715,3670176,1228,686,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-29 22:05:00.510400,96.60722832680086,50.64732627617944,43.195612403929104,3.688521220370706e-06,5.0,-50.76,1.847645286154319,-51.07,1.8377,5.4982,23.6524,0.7483,12.1946,15.286,15.286,7
1178,npp,478,260,3.73584651947021,15.235312461853,44.2480545043945,3670144,476,135,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-04-30 21:46:06.614703,95.57855231244913,65.85048072473954,53.87454521514264,0.003940628737815726,2.0,-65.97,3.0,-66.16,2.1602,5.5988,25.5948,0.7349,3.4933,2.7453,2.625574847705498,7
1232,npp,1771,3154,1.90575683116913,15.2307748794556,44.2523498535156,3670144,1770,2519,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.30233180844802,50.79044205545521,43.30873617082462,0.000783172116618792,15.0,50.9,1.847645286154319,50.48,1.388,4.6759,23.5997,0.8799,2.615,1.6769,1.6769,7
1268,npp,1069,2484,22.9337730407715,15.231837272644,44.2520561218262,3670144,1069,2011,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.4123544014179,24.96637135834251,21.940861898949436,0.015388400670154708,12.0,25.02,1.1367971201176101,24.48,1.1177,3.4882,15.6615,1.1795,21.2199,27.0505,26.582965822998514,7
1295,npp,336,1816,3.22278571128845,15.232027053833,44.2473373413086,3670144,336,1394,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-03 22:30:05.566651,95.3886732694766,12.553784060160757,11.093326279699856,0.04881593786362527,9.0,-12.59,1.015504800579495,-13.16,1.1895,4.1413,14.8172,0.9935,3.2098,3.2018,1.7186621598285736,7
1331,npp,2676,1148,30.1997985839844,15.2325687408447,44.2524261474609,3670144,2677,845,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-04 22:11:15.240044,97.63468684705774,43.4280090399728,37.483075641718195,0.1044374274038485,6.0,-43.55,1.4867838833500562,-43.93,1.556,5.1653,22.2044,0.7965,20.9523,24.055,20.881956373438385,7
1367,npp,1929,480,40.5348167419434,15.235520362854,44.2509689331055,3670144,1929,286,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-05 21:52:21.357786,96.16921905937838,61.61827392359742,51.14991067868585,0.2098795806350199,3.0,-61.74,2.5331140255951103,-61.97,2.3944,5.6815,22.0621,0.7242,17.8734,29.3539,22.977286919478694,7
1385,npp,808,4029,43.5642166137695,15.2298984527588,44.2496871948242,3670144,808,3182,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.69093319802192,69.24231557927145,55.87420282070966,0.1550693735879766,19.0,69.39,3.5496478698597698,69.18,1.7393,5.4363,24.901,0.7568,14.8557,32.9704,28.25904412146464,7
1430,npp,127,3372,21.3212795257568,15.2360563278198,44.249153137207,3670144,132,2722,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-06 23:13:55.636136,-77.60135729352494,56.58395049382637,47.638735673203286,0.13764521622310752,16.0,56.7,2.1127631471468895,56.41,1.3547,4.1611,21.3213,0.9888,12.2365,21.0815,16.899529159464603,7
1466,npp,2503,2705,15.6180219650269,15.2309665679932,44.2494812011719,3670144,2503,2173,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-07 22:55:08.871026,-79.03078466222594,35.10682763382204,30.603654810537645,0.09963507258727987,13.0,35.2,1.2937979144666532,34.73,1.2101,3.4788,16.1532,1.1827,13.497,18.4713,15.444162699570649,7
1538,npp,1063,1371,27.0917282104492,15.230170249939,44.2498970031738,3670144,1063,1033,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-09 22:17:28.217870,97.82812154278628,34.80797514516106,30.351426105372358,0.03949344940761702,7.0,-34.92,1.2937979144666532,-35.34,1.7116,4.1303,17.4797,0.9961,21.8617,26.9872,25.787300298821084,7
1574,npp,304,698,44.6732711791992,15.2312545776367,44.2492408752441,3670144,308,480,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-10 21:58:34.332723,96.22211763429188,56.67891279955072,47.70419376170959,0.0183853652328038,4.0,-56.79,2.1127631471468895,-57.02,1.8455,5.1096,23.7962,0.8052,22.8404,35.9717,35.413111307956,7
1610,npp,2620,38,49.9609184265137,15.2326021194458,44.2510108947754,3670144,2618,14,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-11 21:39:40.444106,95.33822819705414,69.52757992181965,56.02559192871676,0.004859760045369231,1.0,-69.64,3.5496478698597698,-69.81,2.0196,4.3098,12.9423,0.9546,16.9751,47.6952,47.54754957407607,7
1628,npp,1552,3589,34.2141036987305,15.2338018417358,44.2493934631348,3670144,1556,2913,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-11 23:20:06.826709,-77.18336721385276,61.461585072268136,51.05139668783479,0.017878294592639822,17.0,61.59,2.5331140255951103,61.34,1.5039,3.7386,19.5247,1.1005,16.1452,37.6525,37.109317252960444,7
1664,npp,860,2927,24.9176635742188,15.2332258224487,44.2511291503906,3670144,859,2361,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.81003760082798,43.61953677576274,37.640285458646936,0.0070987293455176395,14.0,43.71,1.5732132722552272,43.36,1.2985,4.8481,18.7602,0.8486,16.8714,21.1462,20.930524657678703,7
1745,npp,2500,1593,14.7038736343384,15.2364349365234,44.2511863708496,3670176,2501,1197,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-14 22:23:41.182478,98.77208922151533,24.51103457350569,21.5457437815219,9.56201764544997e-07,8.0,-24.61,1.1367971201176101,-25.0,1.1709,3.6601,16.9845,1.1241,13.8292,16.5287,16.5287,7
1781,npp,1762,920,24.2150096893311,15.2353372573853,44.2507209777832,3670176,1764,684,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-15 22:04:49.074916,97.38702446805837,50.72105938339795,43.25101208078651,3.73224232672036e-13,5.0,-50.85,1.847645286154319,-51.07,1.8377,5.4982,23.6524,0.7483,14.2444,18.1201,18.1201,7
1817,npp,1010,257,31.3610591888428,15.2359247207642,44.2470169067383,3670176,1013,133,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-16 21:45:55.191482,96.0794821821407,65.90108913859194,53.902581013617635,5.565959633984006e-19,2.0,-66.02,3.0,-66.16,2.1602,5.5988,25.5948,0.7349,12.7018,23.0459,23.0459,7
1835,npp,2987,3806,31.892204284668,15.2365417480469,44.2491226196289,3670176,2986,3062,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.16627998513535,65.60356410478516,53.72671439059415,1.3379808054511192e-08,18.0,65.73,3.0,65.56,1.5754,4.4952,25.3096,0.9153,13.2467,29.1902,29.1902,7
1880,npp,2284,3148,20.8695411682129,15.2358808517456,44.247932434082,3670176,2283,2516,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.36720041452628,50.63002661174966,43.18406325168204,5.4034659289926966e-15,15.0,50.73,1.847645286154319,50.48,1.388,4.6759,23.5997,0.8799,12.8788,18.363,18.363,7
1916,npp,1581,2479,1.2299816608429,15.2307567596436,44.2503623962402,3670176,1580,2007,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.6337125813523,24.72492348929801,21.73101831457627,8.62737126698885e-21,12.0,24.78,1.1367971201176101,24.48,1.1177,3.4882,15.6615,1.1795,2.1279,1.4508,1.4508,7
1943,npp,862,1812,21.8379077911377,15.2308702468872,44.2510452270508,3670176,862,1389,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-19 22:29:52.383383,96.48921767505053,12.764013285686922,11.278096732911683,1.060649902399611e-25,9.0,-12.82,1.015504800579495,-13.16,1.1895,4.1413,14.8172,0.9935,21.5407,21.6956,21.6956,7
1988,npp,128,1142,7.36939573287964,15.231879234314,44.2475395202637,3670176,126,841,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-20 22:11:00.275957,96.83347873969734,43.649401348790704,37.661019348865054,1.66103412573579e-31,6.0,-43.77,1.5732132722552272,-43.93,1.556,5.1653,22.2044,0.7965,5.5153,5.8699,5.8699,7
2024,npp,2452,476,5.64771795272827,15.2312479019165,44.2510414123535,3670176,2454,283,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-21 21:52:08.170445,96.42163501078224,61.70434131670048,51.20599118422139,2.3074687082945606e-29,3.0,-61.82,2.5331140255951103,-61.97,2.3944,5.6815,22.0621,0.7242,4.101,4.0899,4.0899,7
2042,npp,1330,4023,25.6488342285156,15.2352342605591,44.2493362426758,3670176,1334,3179,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.93337120955782,69.16630130895906,55.82995420164549,8.833781562900755e-27,19.0,69.3,3.5496478698597698,69.18,1.7393,5.4363,24.901,0.7568,9.8086,19.4117,19.4117,7
2168,npp,2291,2034,12.2225313186646,15.2346420288086,44.2502212524414,3670176,2291,1600,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-24 22:36:05.329909,-175.03677560435298,0.11926431127854448,0.10557045107392865,2.9602673194643946e-26,10.0,0.23,1.0,-0.43,1.1045,4.1143,13.6674,1.0,12.2225,12.2225,12.2225,7
2204,npp,1562,1365,7.98858642578125,15.2305450439453,44.2461624145508,3670176,1561,1029,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-25 22:17:13.200543,97.60782041240232,35.06505027801249,30.566139718551597,4.774742819994751e-23,7.0,-35.17,1.2937979144666532,-35.34,1.7116,4.1303,17.4797,0.9961,7.0965,7.9578,7.9578,7
2240,npp,818,694,23.0436515808105,15.2299871444702,44.2486763000488,3670176,820,475,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-26 21:58:21.093799,96.91531084994438,56.77372000036883,47.768009237376404,2.6176793749406265e-18,4.0,-56.89,2.1127631471468895,-57.02,1.8455,5.1096,23.7962,0.8052,12.6028,18.5552,18.5552,7
2285,npp,59,33,3.12067127227783,15.2328100204468,44.2469787597656,3670176,58,12,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-27 21:39:25.433147,95.35227091301957,69.60914040654922,56.064445132768675,2.784559499211724e-12,1.0,-69.72,3.5496478698597698,-69.81,2.0196,4.3098,12.9423,0.9546,3.7793,2.9791,2.9791,7
2303,npp,2063,3582,10.8655662536621,15.2369823455811,44.2472305297852,3670176,2068,2908,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.2228100098433,61.32066661678023,50.95141822716533,1.037708535244815e-21,17.0,61.45,2.5331140255951103,61.34,1.5039,3.7386,19.5247,1.1005,6.9279,11.9575,11.9575,7
2339,npp,1369,2920,3.07269883155823,15.2361555099487,44.2487945556641,3670176,1369,2355,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.06041076345045,43.385336306287414,37.44770796214511,2.43704002809096e-16,14.0,43.47,1.4867838833500562,43.36,1.2985,4.8481,18.7602,0.8486,2.9202,2.6076,2.6076,7
2366,npp,659,2254,9.87045288085938,15.2348699569702,44.2491302490234,3670176,659,1810,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.79062491583697,12.677642520030235,11.201704558692395,1.1498384676019619e-09,11.0,12.7,1.015504800579495,12.53,1.155,3.0501,15.6042,1.3489,10.8306,13.3146,13.3146,7
2402,npp,3006,1586,32.8602104187012,15.2323637008667,44.2492141723633,3670144,3005,1192,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-30 22:23:24.402928,97.2181670578905,24.86787729267308,21.85301692796243,0.0010493875281996359,8.0,-24.95,1.1367971201176101,-25.0,1.1709,3.6601,16.9845,1.1241,29.8006,36.9384,36.90651724981245,7
2447,npp,2250,914,4.35734558105469,15.2303314208984,44.2529602050781,3670144,2249,680,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-05-31 22:04:32.303091,96.85742493809752,50.902242564551344,43.38704581156759,0.015613714833206411,5.0,-51.02,1.847645286154319,-51.07,1.8377,5.4982,23.6524,0.7483,3.4969,3.2606,2.7862202726357994,7
2537,npp,2785,3142,4.99700260162354,15.2308683395386,44.252799987793,3670144,2787,2512,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-02 23:07:16.268419,-78.90070999773901,50.46581897349413,43.053484784448685,0.05170040365568964,15.0,50.56,1.847645286154319,50.48,1.388,4.6759,23.5997,0.8799,4.2881,4.3968,2.8260256101254395,7
2564,npp,2079,2471,10.1378631591797,15.2338495254517,44.2469940185547,3670144,2079,2001,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-03 22:48:25.948171,-78.08351637416722,24.33545367830676,21.392197193737648,0.13531058242839006,12.0,24.38,1.1367971201176101,24.48,1.1177,3.4882,15.6615,1.1795,9.9638,11.9577,7.846660578083698,7
2591,npp,1358,1805,24.1916999816895,15.2342519760132,44.2511711120605,3670144,1358,1383,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-04 22:29:35.632987,95.96450114416959,13.168622769462093,11.633382776112786,0.17262185207943018,9.0,-13.21,1.015504800579495,-13.16,1.1895,4.1413,14.8172,0.9935,23.8586,24.0341,18.78946039941066,7
2627,npp,622,1135,12.3301734924316,15.2358856201172,44.2472229003906,3670144,621,835,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-05 22:10:43.539074,96.78476751306246,43.89354468300828,37.85541548390292,0.11575507970635884,6.0,-44.0,1.5732132722552272,-43.93,1.556,5.1653,22.2044,0.7965,8.6686,9.8213,6.3044006753536825,7
2663,npp,2944,469,6.94221162796021,15.2318096160889,44.2483406066895,3670144,2940,278,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-06 21:51:49.665945,95.78370776041406,61.87004751553313,51.31163681273026,0.07563959651150147,3.0,-61.97,2.5331140255951103,-61.97,2.3944,5.6815,22.0621,0.7242,4.612,5.0273,2.729199160169588,7
2681,npp,1823,4014,20.3891372680664,15.2335557937622,44.2496871948242,3670144,1829,3175,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-06 23:32:10.712267,-76.42345186728105,69.0281706513206,55.74631263265728,0.08428518497571874,19.0,69.16,3.5496478698597698,69.18,1.7393,5.4363,24.901,0.7568,8.3268,15.431,12.87022676334599,7
2717,npp,1140,3359,4.94076442718506,15.2320623397827,44.2474555969238,3670144,1141,2708,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-07 23:13:25.733686,-78.05921703609414,56.27005545394791,47.40505826595272,0.06135123996665909,16.0,56.38,2.1127631471468895,56.41,1.3547,4.1611,21.3213,0.9888,4.4834,4.8852,3.0212115257809744,7
2753,npp,423,2692,22.4923515319824,15.2298784255981,44.251651763916,3670144,423,2165,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.56553977557041,34.56961330493666,30.14813927993191,0.03944536184647958,13.0,34.65,1.2937979144666532,34.73,1.2101,3.4788,16.1532,1.1827,18.8103,26.6015,25.40306130694027,7
2789,npp,2778,2025,14.3898468017578,15.2345952987671,44.2468147277832,3670144,2778,1593,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-09 22:35:46.887986,54.05603761596414,0.8245278785247151,0.7298088606890774,0.02143589350581173,10.0,-0.58,1.0,-0.43,1.1045,4.1143,13.6674,1.0,14.3898,14.3898,13.738529407080712,7
2861,npp,1300,687,25.5679683685303,15.2355356216431,44.2507171630859,3670144,1302,468,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-11 21:58:02.694873,96.62811619685964,56.95945362089584,47.898821445408956,0.0016259772124100507,4.0,-57.07,2.1127631471468895,-57.02,1.8455,5.1096,23.7962,0.8052,13.7976,20.5878,20.538399160099747,7
2915,npp,2546,3575,2.93216633796692,15.2305002212524,44.2513542175293,3670144,2549,2901,196611,3866755,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.9467698257604,61.187064692785704,50.857292036208385,0.0031920243435048256,17.0,61.3,2.5331140255951103,61.34,1.5039,3.7386,19.5247,1.1005,3.796,3.2268,3.1298191306817436,7
2951,npp,1849,2912,21.0376129150391,15.2345924377441,44.2498931884766,3670176,1849,2349,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.660200890539,43.087020346804444,37.203247898590895,0.00032260737050655,14.0,43.18,1.4867838833500562,43.36,1.2985,4.8481,18.7602,0.8486,15.0033,17.8534,17.8534,7
2978,npp,1137,2246,21.555082321167,15.2340698242188,44.2498741149902,3670176,1137,1803,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.34974932524415,12.245772143205375,10.820722544593673,1.325974948911137e-08,11.0,12.25,1.015504800579495,12.53,1.155,3.0501,15.6042,1.3489,22.3368,29.0764,29.0764,7
3005,npp,394,1578,3.57712197303772,15.231987953186,44.2485885620117,3670176,394,1186,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-15 22:23:06.039581,98.0889353826502,25.243172200378698,22.176118174012178,7.188782607573636e-15,8.0,-25.35,1.1367971201176101,-25.0,1.1709,3.6601,16.9845,1.1241,4.0413,4.0211,4.0211,7
3041,npp,2724,906,34.9284400939941,15.2310466766357,44.2522048950195,3670176,2725,675,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-16 22:04:13.948362,96.8482325153287,51.13329914862882,43.56100916077418,1.4227873716584015e-20,5.0,-51.24,1.847645286154319,-51.07,1.8377,5.4982,23.6524,0.7483,20.0428,26.137,26.137,7
3077,npp,1967,244,20.6682224273682,15.2336149215698,44.2511672973633,3670176,1973,125,196611,3866787,3095,yem_sanaa_35_69,15.23333333,44.25,35,69,yem_sanaa,2012-06-17 21:45:18.295260,95.58190763313361,66.14894505577165,54.04546778841173,3.039677496610619e-25,2.0,-66.25,3.0,-66.16,2.1602,5.5988,25.5948,0.7349,9.1375,15.1882,15.1882,7
