lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.91,0.927,0.822
2,0.878,0.888,0.562
3,0.845,0.854,0.345
4,0.82,0.826,0.206
5,0.799,0.802,0.084
6,0.784,0.783,-0.032
7,0.774,0.766,-0.133
8,0.763,0.753,-0.196
9,0.749,0.742,-0.233
10,0.732,0.733,-0.254
11,0.726,0.726,-0.268
12,0.717,0.72,-0.278
13,0.714,0.715,-0.282
14,0.71,0.711,-0.283
15,0.708,0.707,-0.284
16,0.707,0.704,-0.282
17,0.704,0.701,-0.28
18,0.701,0.698,-0.277
19,0.696,0.695,-0.269
20,0.693,0.692,-0.251
21,0.687,0.689,-0.217
22,0.687,0.686,-0.168
23,0.681,0.682,-0.103
24,0.677,0.679,-0.005
25,0.676,0.675,0.146
26,0.674,0.67,0.351
27,0.67,0.666,0.533
28,0.653,0.663,0.623
29,0.647,0.659,0.648
30,0.641,0.656,0.665
31,0.645,0.653,0.645
32,0.644,0.65,0.534
33,0.644,0.646,0.33
34,0.642,0.643,0.132
35,0.644,0.639,-0.007
36,0.639,0.635,-0.094
37,0.637,0.631,-0.16
38,0.632,0.628,-0.211
39,0.628,0.624,-0.247
40,0.624,0.62,-0.264
41,0.62,0.616,-0.274
42,0.614,0.612,-0.278
43,0.61,0.607,-0.281
44,0.602,0.602,-0.284
45,0.596,0.597,-0.284
46,0.591,0.593,-0.283
47,0.59,0.588,-0.279
48,0.586,0.583,-0.271
49,0.584,0.578,-0.257
50,0.575,0.574,-0.239
51,0.568,0.569,-0.202
52,0.559,0.565,-0.138
53,0.557,0.56,-0.042
54,0.549,0.557,0.066
55,0.551,0.554,0.18
56,0.554,0.552,0.328
57,0.549,0.55,0.548
58,0.542,0.548,0.762
59,0.541,0.546,0.83
60,0.534,0.545,0.692
61,0.534,0.543,0.489
62,0.539,0.541,0.327
63,0.546,0.539,0.205
64,0.551,0.538,0.087
65,0.542,0.536,-0.032
66,0.543,0.534,-0.129
67,0.54,0.532,-0.19
68,0.539,0.531,-0.225
69,0.53,0.529,-0.249
70,0.531,0.527,-0.266
71,0.53,0.526,-0.277
72,0.524,0.524,-0.278
73,0.52,0.522,-0.28
74,0.517,0.52,-0.283
75,0.512,0.517,-0.282
76,0.507,0.515,-0.279
77,0.502,0.512,-0.275
78,0.5,0.51,-0.267
79,0.499,0.507,-0.248
80,0.503,0.505,-0.215
81,0.5,0.502,-0.168
82,0.504,0.5,-0.108
83,0.502,0.497,-0.009
84,0.501,0.494,0.143
85,0.498,0.492,0.327
86,0.496,0.49,0.474
87,0.492,0.488,0.561
88,0.488,0.486,0.616
89,0.489,0.484,0.671
90,0.488,0.481,0.658
91,0.475,0.478,0.526
92,0.471,0.476,0.314
93,0.47,0.474,0.126
94,0.471,0.471,0.001
95,0.467,0.47,-0.08
96,0.47,0.468,-0.15
97,0.466,0.466,-0.207
98,0.46,0.465,-0.242
99,0.457,0.463,-0.259
100,0.456,0.461,-0.268
101,0.457,0.46,-0.273
102,0.457,0.459,-0.275
103,0.456,0.457,-0.276
104,0.455,0.456,-0.275
105,0.455,0.455,-0.272
106,0.452,0.453,-0.269
107,0.451,0.452,-0.262
108,0.451,0.451,-0.251
109,0.452,0.45,-0.232
110,0.454,0.448,-0.198
111,0.46,0.447,-0.135
112,0.46,0.445,-0.051
113,0.453,0.443,0.045
114,0.444,0.442,0.16
115,0.437,0.439,0.325
116,0.432,0.437,0.545
117,0.424,0.435,0.732
118,0.425,0.433,0.757
119,0.425,0.431,0.63
120,0.424,0.429,0.465
121,0.421,0.427,0.339
122,0.422,0.425,0.229
123,0.425,0.423,0.105
124,0.42,0.422,-0.021
125,0.422,0.421,-0.117
126,0.421,0.42,-0.177
127,0.429,0.419,-0.216
128,0.419,0.418,-0.242
129,0.418,0.417,-0.258
130,0.413,0.416,-0.267
131,0.411,0.415,-0.269
132,0.414,0.415,-0.27
133,0.414,0.414,-0.271
134,0.413,0.414,-0.27
135,0.411,0.413,-0.268
136,0.412,0.412,-0.266
137,0.414,0.41,-0.259
138,0.413,0.408,-0.239
139,0.413,0.406,-0.208
140,0.408,0.404,-0.165
141,0.401,0.402,-0.102
142,0.397,0.4,0.0
143,0.4,0.398,0.147
144,0.395,0.396,0.305
145,0.397,0.395,0.424
146,0.394,0.393,0.508
147,0.388,0.392,0.593
148,0.385,0.39,0.67
149,0.381,0.389,0.655
150,0.384,0.388,0.506
151,0.385,0.388,0.303
152,0.384,0.387,0.131
153,0.383,0.385,0.016
154,0.387,0.384,-0.07
155,0.382,0.383,-0.144
156,0.383,0.383,-0.199
157,0.384,0.382,-0.23
158,0.389,0.382,-0.248
159,0.387,0.381,-0.258
160,0.389,0.381,-0.262
161,0.385,0.381,-0.267
162,0.383,0.381,-0.268
163,0.382,0.381,-0.267
164,0.38,0.382,-0.267
165,0.381,0.382,-0.262
166,0.379,0.382,-0.255
167,0.379,0.382,-0.244
168,0.379,0.382,-0.226
169,0.379,0.382,-0.19
170,0.377,0.382,-0.127
171,0.376,0.382,-0.045
172,0.376,0.382,0.043
173,0.377,0.382,0.156
174,0.381,0.381,0.326
175,0.384,0.381,0.532
176,0.393,0.381,0.691
177,0.386,0.38,0.7
178,0.383,0.38,0.593
179,0.382,0.379,0.465
180,0.384,0.378,0.361
181,0.381,0.378,0.251
182,0.38,0.377,0.12
183,0.378,0.376,-0.011
184,0.374,0.375,-0.107
185,0.371,0.374,-0.169
186,0.37,0.372,-0.208
187,0.368,0.371,-0.235
188,0.364,0.37,-0.253
189,0.367,0.368,-0.261
190,0.366,0.367,-0.263
191,0.365,0.366,-0.263
192,0.365,0.365,-0.262
193,0.363,0.364,-0.262
194,0.362,0.364,-0.262
195,0.364,0.363,-0.26
196,0.366,0.363,-0.252
197,0.363,0.364,-0.234
198,0.366,0.364,-0.207
199,0.363,0.365,-0.166
200,0.365,0.366,-0.102
201,0.368,0.367,-0.002
202,0.366,0.367,0.131
203,0.369,0.367,0.262
204,0.367,0.368,0.374
205,0.366,0.369,0.472
206,0.365,0.369,0.593
207,0.374,0.37,0.682
208,0.377,0.37,0.662
209,0.379,0.37,0.499
210,0.373,0.37,0.302
211,0.368,0.37,0.143
212,0.37,0.37,0.034
213,0.37,0.37,-0.056
214,0.367,0.37,-0.133
215,0.367,0.37,-0.192
216,0.369,0.37,-0.224
217,0.37,0.37,-0.242
218,0.362,0.369,-0.252
219,0.363,0.368,-0.257
220,0.363,0.367,-0.261
221,0.366,0.366,-0.262
222,0.367,0.365,-0.262
223,0.37,0.365,-0.26
224,0.371,0.363,-0.257
225,0.368,0.363,-0.253
226,0.366,0.362,-0.244
227,0.362,0.361,-0.227
228,0.36,0.36,-0.191
229,0.362,0.36,-0.134
230,0.362,0.36,-0.058
231,0.361,0.361,0.025
232,0.36,0.361,0.14
233,0.36,0.362,0.308
234,0.357,0.362,0.506
235,0.355,0.363,0.647
236,0.354,0.363,0.653
237,0.355,0.364,0.57
238,0.354,0.364,0.481
239,0.37,0.365,0.399
240,0.372,0.366,0.284
241,0.369,0.367,0.13
242,0.371,0.367,-0.009
243,0.371,0.367,-0.106
244,0.371,0.367,-0.166
245,0.368,0.367,-0.206
246,0.372,0.367,-0.232
247,0.374,0.367,-0.248
248,0.374,0.367,-0.255
249,0.367,0.366,-0.258
250,0.365,0.365,-0.259
251,0.363,0.364,-0.259
252,0.359,0.362,-0.259
253,0.355,0.361,-0.26
254,0.356,0.359,-0.258
255,0.356,0.357,-0.248
256,0.357,0.356,-0.233
257,0.354,0.354,-0.208
258,0.352,0.352,-0.172
259,0.35,0.35,-0.112
260,0.346,0.349,-0.016
261,0.345,0.348,0.104
262,0.344,0.347,0.223
263,0.344,0.347,0.328
264,0.346,0.348,0.45
265,0.349,0.348,0.606
266,0.355,0.348,0.725
267,0.35,0.348,0.688
268,0.348,0.349,0.502
269,0.345,0.349,0.294
270,0.348,0.35,0.142
271,0.347,0.351,0.037
272,0.353,0.352,-0.052
273,0.355,0.353,-0.133
274,0.356,0.354,-0.19
275,0.357,0.355,-0.223
276,0.357,0.356,-0.239
277,0.359,0.357,-0.248
278,0.361,0.358,-0.253
279,0.361,0.359,-0.256
280,0.361,0.36,-0.258
281,0.361,0.361,-0.258
282,0.361,0.362,-0.259
283,0.359,0.363,-0.257
284,0.361,0.363,-0.253
285,0.361,0.364,-0.244
286,0.364,0.366,-0.228
287,0.366,0.367,-0.195
288,0.37,0.368,-0.145
289,0.371,0.37,-0.084
290,0.372,0.371,-0.005
291,0.377,0.373,0.116
292,0.374,0.374,0.297
293,0.376,0.376,0.492
294,0.375,0.377,0.608
295,0.378,0.379,0.609
296,0.381,0.382,0.552
297,0.387,0.384,0.498
298,0.387,0.387,0.42
299,0.386,0.39,0.286
300,0.387,0.392,0.119
301,0.391,0.395,-0.018
302,0.401,0.398,-0.107
303,0.401,0.4,-0.165
304,0.404,0.403,-0.205
305,0.408,0.406,-0.233
306,0.406,0.408,-0.247
307,0.408,0.41,-0.254
308,0.41,0.412,-0.256
309,0.413,0.414,-0.258
310,0.416,0.415,-0.259
311,0.418,0.416,-0.258
312,0.421,0.418,-0.256
313,0.425,0.419,-0.253
314,0.425,0.419,-0.244
315,0.426,0.42,-0.229
316,0.424,0.421,-0.207
317,0.424,0.422,-0.172
318,0.423,0.423,-0.114
319,0.422,0.425,-0.023
320,0.425,0.426,0.088
321,0.424,0.428,0.194
322,0.428,0.429,0.3
323,0.428,0.431,0.446
324,0.425,0.432,0.633
325,0.425,0.434,0.757
326,0.427,0.436,0.688
327,0.429,0.438,0.484
328,0.436,0.44,0.283
329,0.441,0.441,0.148
330,0.449,0.443,0.045
331,0.452,0.445,-0.054
332,0.457,0.447,-0.138
333,0.457,0.449,-0.193
334,0.461,0.45,-0.223
335,0.458,0.452,-0.236
336,0.461,0.454,-0.245
337,0.46,0.456,-0.252
338,0.456,0.458,-0.255
339,0.456,0.46,-0.256
340,0.456,0.462,-0.257
341,0.458,0.464,-0.255
342,0.457,0.466,-0.253
343,0.46,0.467,-0.248
344,0.463,0.468,-0.24
345,0.462,0.469,-0.223
346,0.466,0.47,-0.191
347,0.468,0.47,-0.146
348,0.469,0.471,-0.089
349,0.47,0.47,-0.007
350,0.471,0.47,0.122
351,0.476,0.469,0.306
352,0.48,0.469,0.492
353,0.476,0.469,0.588
354,0.472,0.468,0.594
355,0.473,0.467,0.57
356,0.469,0.465,0.542
357,0.468,0.463,0.457
358,0.464,0.461,0.293
359,0.459,0.458,0.109
360,0.451,0.454,-0.025
361,0.445,0.45,-0.109
362,0.439,0.446,-0.162
363,0.433,0.441,-0.202
364,0.43,0.437,-0.23
365,0.429,0.432,-0.246
366,0.431,0.428,-0.251
367,0.426,0.423,-0.253
368,0.425,0.419,-0.254
369,0.42,0.416,-0.255
370,0.416,0.412,-0.254
371,0.412,0.409,-0.253
372,0.407,0.407,-0.25
373,0.404,0.404,-0.241
374,0.399,0.403,-0.227
375,0.393,0.401,-0.208
376,0.39,0.4,-0.175
377,0.391,0.398,-0.117
378,0.395,0.397,-0.03
379,0.395,0.397,0.069
380,0.395,0.396,0.17
381,0.395,0.395,0.293
382,0.396,0.394,0.475
383,0.395,0.393,0.679
384,0.399,0.392,0.781
385,0.396,0.391,0.658
386,0.392,0.39,0.45
387,0.393,0.389,0.272
388,0.388,0.387,0.155
389,0.385,0.386,0.05
390,0.384,0.384,-0.049
391,0.382,0.381,-0.134
392,0.378,0.379,-0.185
393,0.374,0.376,-0.214
394,0.371,0.374,-0.23
395,0.368,0.371,-0.241
396,0.366,0.368,-0.249
397,0.365,0.365,-0.252
398,0.364,0.362,-0.252
399,0.361,0.359,-0.253
400,0.356,0.356,-0.252
