gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,264,11.6031122207642,15.2308435440063,44.2563514709473,3670176,2985,137,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-14 21:46:16.523046,95.75371825668633,65.7848360201116,53.832988796841214,8.986260966529092e-11,2.0,-65.9,3.0,-66.17,1.4816,2.6439,16.0313,0.5422,4.4201,6.2918,7
593,npp,1207,3156,6.15969944000244,15.235818862915,44.2519760131836,3670176,1208,2521,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-15 23:07:54.329492,-78.58142681099814,50.84923822214558,43.35342894738763,1.0552810026172617e-06,15.0,50.96,1.847645286154319,50.575,0.7882,2.1673,13.3865,0.6615,3.5945,4.0746,7
629,npp,508,2487,0.230462394654751,15.2308597564697,44.2562828063965,3670176,507,2013,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.67642934802636,25.112104713180255,22.06664996646116,2.76391541214393e-13,12.0,25.17,1.1367971201176101,24.53,0.6166,1.2865,9.051,1.1144,0.5047,0.2568,7
665,npp,2865,1820,6.79667043685913,15.2348403930664,44.2518348693848,3670176,2865,1397,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-17 22:30:17.191007,100.13770599420788,12.293046298173625,10.863685484995345,1.8650844394369769e-19,9.0,-12.37,1.015504800579495,-13.1,0.9125,1.8685,9.6452,0.7673,6.2866,5.2149,7
710,npp,2135,1151,1.80598175525665,15.2359838485718,44.2565536499023,3670176,2136,847,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-18 22:11:25.064808,97.53963616391097,43.31625693971547,37.39240993572025,1.288492250731713e-24,6.0,-43.44,1.4867838833500562,-43.93,1.1438,2.8099,15.8735,0.5102,0.7584,0.9214,7
764,npp,269,4032,4.29045915603638,15.2331590652466,44.2569007873535,3670176,267,3183,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.56598025906631,69.29576292511467,55.903635486448245,1.3645565252817892e-21,19.0,69.44,3.5496478698597698,69.19,0.9202,2.2703,18.5072,0.6315,2.0028,2.7094,7
872,npp,1243,2042,15.0954656600952,15.2310419082642,44.2508316040039,3670176,1243,1609,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-22 22:36:30.055781,-57.39277097377125,0.5803275502641377,0.5137253403902247,4.205706392311846e-29,10.0,0.53,1.0,-0.39,0.82,1.4337,11.3349,1.0,15.0955,15.0955,7
908,npp,517,1375,2.67584133148193,15.236252784729,44.255786895752,3670176,518,1036,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-23 22:17:39.715789,97.6207563523535,34.64609192926429,30.21550356180114,8.096586697890373e-28,7.0,-34.75,1.2937979144666532,-35.25,0.8727,1.9698,10.6551,0.7278,1.9794,1.9475,7
944,npp,2850,703,14.7394237518311,15.2301559448242,44.2557334899902,3670176,2852,484,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-24 21:58:47.599202,96.73274774806421,56.54760215867522,47.60944788567817,4.194254676890863e-25,4.0,-56.67,2.1127631471468895,-57.02,1.1358,2.5046,15.2907,0.5724,7.2246,8.437,7
1070,npp,2686,2264,16.3247833251953,15.2364521026611,44.253246307373,3670176,2686,1820,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-27 22:42:42.964317,-77.01785250500664,13.24858775665349,11.705033921835554,1.4899235339833992e-18,11.0,13.26,1.015504800579495,12.56,0.7133,1.5315,11.3583,0.9361,16.001,15.2816,7
1142,npp,1229,924,29.6712589263916,15.2320175170898,44.2538909912109,3670176,1227,686,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-04-29 22:05:00.510400,96.60865198427106,50.61928425445311,43.174019153983416,3.6640056258386587e-06,5.0,-50.73,1.847645286154319,-51.04,1.4855,3.5227,24.0629,0.407,15.586,12.0755,7
1745,npp,2500,1593,14.7038736343384,15.2364349365234,44.2511863708496,3670176,2501,1198,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-14 22:23:41.182478,98.77208922151533,24.51103457350569,21.5457437815219,9.56201764544997e-07,8.0,-24.61,1.1367971201176101,-24.9,0.8651,1.6878,12.4245,0.8494,12.8835,12.49,7
1781,npp,1762,921,11.1248903274536,15.2345037460327,44.2574348449707,3670176,1764,684,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-15 22:04:49.074916,97.38887697667099,50.692757113231345,43.22923337757196,3.7570951468962376e-13,5.0,-50.82,1.847645286154319,-51.04,1.4855,3.5227,24.0629,0.407,5.5482,4.5276,7
1817,npp,1010,258,26.2329216003418,15.235239982605,44.2536392211914,3670176,1013,133,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-16 21:45:55.191482,96.08122365603232,65.88447296967101,53.89238563466635,5.596973434056498e-19,2.0,-66.0,3.0,-66.17,1.4816,2.6439,16.0313,0.5422,9.2967,14.2247,7
1835,npp,2987,3807,15.9579916000366,15.2349548339844,44.2563705444336,3670176,2986,3062,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.16445149824683,65.62232486452919,53.73830652668794,1.3475179691286906e-08,18.0,65.75,3.0,65.6,0.994,2.2811,15.4667,0.6285,5.9926,10.0295,7
1880,npp,2284,3149,23.7562561035156,15.2345447540283,44.2547798156738,3670176,2283,2517,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.36564435262395,50.65930904357237,43.20661083522615,5.4362331276106245e-15,15.0,50.76,1.847645286154319,50.575,0.7882,2.1673,13.3865,0.6615,13.1182,15.7146,7
1916,npp,1581,2479,1.2299816608429,15.2307567596436,44.2503623962402,3670176,1580,2008,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.6337125813523,24.72492348929801,21.73101831457627,8.62737126698885e-21,12.0,24.78,1.1367971201176101,24.53,0.6166,1.2865,9.051,1.1144,1.3839,1.3707,7
1943,npp,862,1812,21.8379077911377,15.2308702468872,44.2510452270508,3670176,862,1390,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-19 22:29:52.383383,96.48921767505053,12.764013285686922,11.278096732911683,1.060649902399611e-25,9.0,-12.82,1.015504800579495,-13.1,0.9125,1.8685,9.6452,0.7673,21.0982,16.7558,7
1988,npp,128,1143,15.142448425293,15.2310619354248,44.2541046142578,3670176,126,841,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-20 22:11:00.275957,96.8347021835879,43.61597868182937,37.63397535507682,1.6635612101172947e-31,6.0,-43.73,1.5732132722552272,-43.93,1.1438,2.8099,15.8735,0.5102,9.2727,7.7259,7
2024,npp,2452,476,5.64771795272827,15.2312479019165,44.2510414123535,3670176,2454,283,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-21 21:52:08.170445,96.42163501078224,61.70434131670048,51.20599118422139,2.3074687082945606e-29,3.0,-61.82,2.5331140255951103,-61.91,1.3712,2.7006,9.5734,0.5309,2.5971,2.9982,7
2042,npp,1330,4024,10.0803747177124,15.2337093353271,44.2561531066895,3670176,1333,3179,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.93162716219673,69.18165906475954,55.8385612829739,8.85136409443967e-27,19.0,69.32,3.5496478698597698,69.19,0.9202,2.2703,18.5072,0.6315,3.6339,6.3657,7
2168,npp,2291,2035,3.3651442527771,15.2334451675415,44.2579917907715,3670176,2291,1601,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-24 22:36:05.329909,-157.70376260183704,0.13631637627324444,0.12066460228591534,2.9497307721522616e-26,10.0,0.24,1.0,-0.39,0.82,1.4337,11.3349,1.0,3.3651,3.3651,7
2204,npp,1561,1366,7.36809778213501,15.2363395690918,44.253963470459,3670176,1561,1030,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-25 22:17:13.200543,97.69507303693726,35.02273500976851,30.530531658872835,4.7651101973753014e-23,7.0,-35.13,1.2937979144666532,-35.25,0.8727,1.9698,10.6551,0.7278,5.6061,5.3626,7
2240,npp,817,695,8.73106956481934,15.2360925674438,44.2565002441406,3670176,820,476,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-26 21:58:21.093799,96.96108181736561,56.74937895013855,47.750442127750716,2.606525437164835e-18,4.0,-56.87,2.1127631471468895,-57.02,1.1358,2.5046,15.2907,0.5724,4.3807,4.9978,7
2285,npp,59,34,1.15524649620056,15.23215675354,44.2540016174316,3670176,58,13,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-27 21:39:25.433147,95.35405771081871,69.59393620223011,56.056043797996765,2.76459154428762e-12,1.0,-69.7,3.5496478698597698,-69.8,0.7862,2.4699,4.5021,0.5804,1.0633,0.6706,7
2303,npp,2063,3583,15.2266855239868,15.2354555130005,44.2544250488281,3670176,2068,2908,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.22122350413365,61.342471365487576,50.96611920146398,1.0315712178529567e-21,17.0,61.47,2.5331140255951103,61.34,0.8735,1.6903,16.5814,0.8482,6.7774,12.9146,7
2339,npp,1369,2921,1.35422444343567,15.2349872589111,44.2556648254395,3670176,1369,2356,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.05974012592526,43.420764416816425,37.47641278054716,2.420728139526123e-16,14.0,43.51,1.5732132722552272,43.33,0.8917,1.6738,12.4312,0.8565,1.2305,1.1599,7
2366,npp,659,2255,5.35894584655762,15.2337427139282,44.2560424804688,3670176,659,1811,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.78732934803948,12.734093670687576,11.251400526184957,1.1415301291481058e-09,11.0,12.76,1.015504800579495,12.56,0.7133,1.5315,11.3583,0.9361,5.2026,5.0165,7
2951,npp,1849,2913,12.1963539123535,15.2332897186279,44.256908416748,3670176,1849,2349,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.65895554914012,43.12355208484406,37.23289378787744,0.00032309259260878195,14.0,43.22,1.4867838833500562,43.33,0.8917,1.6738,12.4312,0.8565,8.5111,10.4466,7
2978,npp,1137,2247,11.0463304519653,15.2329540252686,44.2567558288574,3670176,1137,1803,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.3393436004629,12.302076791686527,10.870304812787362,1.3345886447210744e-08,11.0,12.3,1.015504800579495,12.56,0.7133,1.5315,11.3583,0.9361,10.8032,10.3404,7
3005,npp,394,1579,1.69352543354034,15.2310190200806,44.255428314209,3670176,394,1186,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-15 22:23:06.039581,98.09027328755752,25.193991734252677,22.133598702214197,7.230272886772264e-15,8.0,-25.3,1.1367971201176101,-24.9,0.8651,1.6878,12.4245,0.8494,1.4387,1.4385,7
3041,npp,2724,906,34.9284400939941,15.2310466766357,44.2522048950195,3670176,2725,676,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-16 22:04:13.948362,96.8482325153287,51.13329914862882,43.56100916077418,1.4227873716584015e-20,5.0,-51.24,1.847645286154319,-51.04,1.4855,3.5227,24.0629,0.407,18.4314,14.215,7
3077,npp,1967,244,20.6682224273682,15.2336149215698,44.2511672973633,3670176,1973,125,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-17 21:45:18.295260,95.58190763313361,66.14894505577165,54.04546778841173,3.039677496610619e-25,2.0,-66.25,3.0,-66.17,1.4816,2.6439,16.0313,0.5422,7.4418,11.2073,7
3095,npp,874,3789,15.383189201355,15.2363481521606,44.2512702941895,3670176,873,3051,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.96762249774106,65.31545495508887,53.539255681820755,2.3679138060305566e-18,18.0,65.44,3.0,65.6,0.994,2.2811,15.4667,0.6285,5.801,9.6682,7
3140,npp,183,3133,13.1511545181274,15.2353372573853,44.2580642700195,3670176,184,2506,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.6500115424033,50.2089858342389,42.852594829436306,1.3436906642760197e-24,15.0,50.3,1.7549928774784245,50.575,0.7882,2.1673,13.3865,0.6615,7.6923,8.6994,7
3176,npp,2548,2464,0.502789884805679,15.2307529449463,44.2562103271484,3670176,2548,1995,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-19 22:48:07.614191,-79.84867756855456,23.989436940586604,21.091447893790406,6.674748261946429e-29,12.0,24.04,1.1367971201176101,24.53,0.6166,1.2865,9.051,1.1144,0.7442,0.5603,7
3203,npp,1825,1798,4.0170998573303205,15.2331638336182,44.2574653625488,3670176,1825,1376,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-20 22:29:17.299175,99.87022008171594,13.53807684122595,11.957929185347815,2.5086526252127415e-29,9.0,-13.61,1.015504800579495,-13.1,0.9125,1.8685,9.6452,0.7673,3.5495,3.0822,7
3239,npp,324,462,5.19165802001953,15.2358541488647,44.2542266845703,3670176,326,272,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-22 21:51:30.781231,96.1888029649688,62.016470733707465,51.406038257957896,7.948094374678033e-27,3.0,-62.12,2.5331140255951103,-61.91,1.3712,2.7006,9.5734,0.5309,2.4171,2.7561,7
3257,npp,2276,4005,5.64706897735596,15.236044883728,44.2551460266113,3670176,2279,3170,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.74382902636913,68.89833819438107,55.66901572489628,1.558269571997816e-29,19.0,69.03,3.5496478698597698,69.19,0.9202,2.2703,18.5072,0.6315,2.385,3.5661,7
3329,npp,888,2682,2.06605172157288,15.2363185882568,44.2516098022461,3670176,888,2158,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-24 22:54:16.477927,-79.22410091156496,34.14594165642214,29.789778044983652,5.0220738835115874e-26,13.0,34.22,1.2937979144666532,34.795,0.8837,1.4333,13.6278,1.0002,1.9227,2.0665,7
3365,npp,170,2016,10.231032371521,15.2356405258179,44.2514801025391,3670176,170,1584,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-25 22:35:26.161477,90.74490179547638,1.0406687295330534,0.9210820653418778,1.4314805950683336e-21,10.0,-1.08,1.0,-0.39,0.82,1.4337,11.3349,1.0,10.231,10.231,7
3536,npp,2341,2906,9.07239723205566,15.2329549789429,44.2531661987305,3670176,2342,2344,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-06-29 23:00:31.267168,-78.93050766029444,42.88663433339723,37.03930698801604,0.0003968676348874187,14.0,42.96,1.4867838833500562,43.33,0.8917,1.6738,12.4312,0.8565,6.4099,7.7708,7
4058,npp,107,1354,17.9717311859131,15.2309970855713,44.2507209777832,3670176,106,1022,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-07-12 22:16:37.768621,97.09671873081828,35.57164977209748,30.989437475378487,0.0003834530190045722,7.0,-35.64,1.2937979144666532,-35.25,0.8727,1.9698,10.6551,0.7278,13.8018,13.0801,7
4184,npp,3020,2911,6.66508913040161,15.2295999526978,44.2560348510742,3670176,3019,2348,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-07-15 23:00:33.162302,-78.77382821607598,43.04550099095309,37.169906673961016,1.3598683269208652e-12,14.0,43.14,1.4867838833500562,43.33,0.8917,1.6738,12.4312,0.8565,4.7908,5.7089,7
4301,npp,875,906,18.4080066680908,15.2361440658569,44.2546119689941,3670176,875,675,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-07-18 22:04:03.962798,96.48548732635975,51.15461143031758,43.57980845336578,2.9352412488726855e-30,5.0,-51.24,1.847645286154319,-51.04,1.4855,3.5227,24.0629,0.407,9.49,7.4916,7
4481,npp,12,1801,6.96831798553467,15.2315120697021,44.2566795349121,3670176,12,1379,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-07-22 22:29:12.618959,96.64711192021295,13.416341091466496,11.851451616666607,2.0503486490675572e-29,9.0,-13.44,1.015504800579495,-13.1,0.9125,1.8685,9.6452,0.7673,6.4556,5.3466,7
4571,npp,500,4012,4.9381890296936,15.232442855835,44.2548065185547,3670176,502,3173,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-07-24 23:31:51.233078,-76.86438288477846,68.99523279772451,55.728420315344884,5.467825606143479e-28,19.0,69.13,3.5496478698597698,69.19,0.9202,2.2703,18.5072,0.6315,2.1853,3.1184,7
4607,npp,2899,3358,3.98561310768127,15.2328414916992,44.2574234008789,3670176,2901,2707,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-07-25 23:13:06.245171,-78.36459360510023,56.2356936287233,47.38151621089425,2.5866348706166242e-23,16.0,56.36,2.1127631471468895,56.42,0.8958,1.7386,18.3857,0.8246,2.4972,3.2865,7
4688,npp,1487,2024,4.57792091369629,15.2363500595093,44.2530479431152,3670176,1487,1592,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-07-27 22:35:29.154207,63.871549227656025,0.7695539364918921,0.6811645350462223,4.553764956225002e-09,10.0,-0.64,1.0,-0.39,0.82,1.4337,11.3349,1.0,4.5779,4.5779,7
5381,npp,1404,1359,8.50150680541992,15.2320413589478,44.2553176879883,3670176,1403,1025,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-13 22:16:38.113562,97.48667948584597,35.3263187303819,30.78693156483234,4.845742940603488e-14,7.0,-35.42,1.2937979144666532,-35.25,0.8727,1.9698,10.6551,0.7278,6.4821,6.1875,7
5417,npp,667,687,31.0307235717773,15.2332935333252,44.2516860961914,3670176,666,468,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-14 21:57:46.011575,96.53658042641602,56.95173716849344,47.89937101387906,8.025325275872447e-21,4.0,-57.07,2.1127631471468895,-57.02,1.1358,2.5046,15.2907,0.5724,14.9355,17.7624,7
5507,npp,1236,2916,21.7357387542725,15.2337427139282,44.25146484375,3670176,1237,2352,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-16 23:00:33.534975,-79.09768985560974,43.208096502028944,37.30658685121313,1.7382906393178572e-26,14.0,43.33,1.4867838833500562,43.33,0.8917,1.6738,12.4312,0.8565,14.9272,18.6174,7
5543,npp,518,2250,12.8336095809937,15.2297439575195,44.2552528381348,3670176,518,1806,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-17 22:41:44.993212,-78.8539341030259,12.417971368973715,10.973781028385792,1.8732834277896764e-31,11.0,12.47,1.015504800579495,12.56,0.7133,1.5315,11.3583,0.9361,12.5632,12.0135,7
5624,npp,2140,909,27.3691310882568,15.2305212020874,44.2528610229492,3670176,2139,677,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-19 22:04:02.570128,96.61377819877022,51.06139103386747,43.51356532515069,5.895211776279479e-32,5.0,-51.16,1.847645286154319,-51.04,1.4855,3.5227,24.0629,0.407,14.34,11.1386,7
5660,npp,1394,248,15.5763454437256,15.2322034835815,44.2545356750488,3670176,1397,127,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-20 21:45:10.464717,95.97043985000902,66.0753489145,54.01160932443438,1.6461236755649165e-29,2.0,-66.18,3.0,-66.17,1.4816,2.6439,16.0313,0.5422,5.7445,8.4462,7
5678,npp,300,3797,22.1039924621582,15.235520362854,44.2548637390137,3670176,299,3056,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-20 23:25:33.289039,-77.04986421780292,65.43535002036646,53.624404382521284,3.7649218331409934e-32,18.0,65.58,3.0,65.6,0.994,2.2811,15.4667,0.6285,8.0413,13.8922,7
5804,npp,537,1134,26.411657333374,15.232159614563,44.2527465820312,3670176,537,834,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-24 22:10:19.108582,97.34334571406751,43.92921835688901,37.88824437974947,1.3003460392663662e-13,6.0,-44.03,1.5732132722552272,-43.93,1.1438,2.8099,15.8735,0.5102,16.4359,13.4756,7
5858,npp,1747,4017,9.29553985595703,15.2301254272461,44.2544326782227,3670176,1750,3176,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-25 23:31:48.053277,-76.92321997904041,69.05281051867303,55.76702206266783,1.1841437808483985e-15,19.0,69.21,3.5496478698597698,69.19,0.9202,2.2703,18.5072,0.6315,3.4128,5.87,7
5894,npp,1070,3360,19.1447620391846,15.2358226776123,44.2540664672852,3670176,1068,2709,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-08-26 23:13:01.295594,-77.83936559436628,56.28308021217874,47.42135771065448,1.1149928353288754e-07,16.0,56.41,2.1127631471468895,56.42,0.8958,1.7386,18.3857,0.8246,9.6722,15.7868,7
6497,npp,1662,3358,25.5776767730713,15.2318000793457,44.2535133361816,3670176,1660,2707,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-11 23:12:55.364497,-77.80256656054888,56.23640457366607,47.38588661855096,1.4167740988433054e-05,16.0,56.36,2.1127631471468895,56.42,0.8958,1.7386,18.3857,0.8246,12.717,21.0914,7
6569,npp,257,2025,24.4215278625488,15.2284345626831,44.2538948059082,3670176,257,1592,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-13 22:35:20.077497,136.17540809652263,0.5902988070044304,0.5225271849558465,3.5172976902219684e-21,10.0,-0.58,1.0,-0.39,0.82,1.4337,11.3349,1.0,24.4215,24.4215,7
6605,npp,2587,1357,10.8520603179932,15.2333459854126,44.2563438415527,3670176,2587,1023,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-14 22:16:27.990355,96.92850335366222,35.436997624983135,30.879433558029838,8.546952306367257e-28,7.0,-35.51,1.2937979144666532,-35.25,0.8727,1.9698,10.6551,0.7278,8.2989,7.8983,7
6641,npp,1847,685,29.8806037902832,15.2338790893555,44.252799987793,3670176,1848,466,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-15 21:57:35.901202,96.37152940898892,57.01047078812725,47.94022243436974,3.395862364747329e-33,4.0,-57.11,2.1127631471468895,-57.02,1.1358,2.5046,15.2907,0.5724,14.3911,17.104,7
6677,npp,1094,25,30.6282520294189,15.2305707931519,44.2526550292969,3670176,1095,8,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-16 21:38:42.030574,95.58341348499273,69.7271134331163,56.13122875877184,6.552678928796697e-34,1.0,-69.84,3.5496478698597698,-69.8,0.7862,2.4699,4.5021,0.5804,9.3664,17.7779,7
6704,npp,27,3575,27.1390533447266,15.2327938079834,44.2526702880859,3670176,26,2901,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.49765893949409,61.16873098788558,50.85019546045306,2.296526871288016e-31,17.0,61.3,2.5331140255951103,61.34,0.8735,1.6903,16.5814,0.8482,11.4801,23.0182,7
6740,npp,2409,2913,12.2860069274902,15.2332582473755,44.2561264038086,3670176,2409,2349,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-17 23:00:21.657190,-78.71375546457456,43.1100604828832,37.225665853995324,8.065174034884246e-33,14.0,43.22,1.4867838833500562,43.33,0.8917,1.6738,12.4312,0.8565,8.5714,10.5234,7
6767,npp,1703,2246,18.4453868865967,15.2351894378662,44.253002166748,3670176,1703,1803,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-18 22:41:33.122562,-80.69341789710487,12.21744738294908,10.796732115616473,2.826466378368468e-32,11.0,12.25,1.015504800579495,12.56,0.7133,1.5315,11.3583,0.9361,18.0893,17.2666,7
6794,npp,982,1579,11.211163520813,15.2362461090088,44.2556457519531,3670176,983,1186,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-19 22:22:42.813238,97.67650593500944,25.242953661720012,22.178242308916257,1.4932128210445998e-29,8.0,-25.3,1.1367971201176101,-24.9,0.8651,1.6878,12.4245,0.8494,9.811,9.5231,7
6839,npp,247,906,35.496639251709,15.2312211990356,44.2550964355469,3670176,247,675,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-20 22:03:50.724783,96.80055562886713,51.144395215784506,43.57459776539551,1.296532007384078e-24,5.0,-51.24,1.847645286154319,-51.04,1.4855,3.5227,24.0629,0.407,18.7389,14.4463,7
6929,npp,791,3135,11.6951570510864,15.2338743209839,44.257251739502,3670176,792,2508,196611,3866787,3096,yem_sanaa_36_69,15.23333333,44.25416667,36,69,yem_sanaa,2012-09-22 23:06:34.707817,-78.40275834770549,50.2371354621536,42.87880692249226,1.1283728463059601e-19,15.0,50.36,1.7549928774784245,50.575,0.7882,2.1673,13.3865,0.6615,6.8627,7.7362,7
