gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2270,1815,0.778710126876831,15.2515478134155,44.2263031005859,3670144,2270,1393,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-01 22:30:21.859883,95.2416245951535,12.63258777010911,11.162147768725157,0.00378895513801934,9.0,-12.65,1.015504800579495,-13.355,0.3592,1.0522,2.2255,1.1305,0.9202,0.8803,0.7873448072812239,7
62,npp,1542,1147,1.6045970916748,15.2523460388184,44.2279624938965,3670144,1543,845,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-02 22:11:31.511366,97.39058524190793,43.47754251303313,37.52106032531001,0.02167272808795237,6.0,-43.59,1.4867838833500562,-44.07,0.5215,1.333,3.3823,0.8923,1.3722,1.4319,0.9001986356997718,7
98,npp,800,480,3.46711468696594,15.2465543746948,44.2320518493652,3670144,804,287,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-03 21:52:37.604205,95.80281073639685,61.6233171742311,51.150745760584584,0.052551928884270654,3.0,-61.74,2.5331140255951103,-62.03,0.6863,2.0404,4.4482,0.583,1.7527,2.0212,0.7319330387304637,7
116,npp,2750,4027,4.37259149551392,15.250675201416,44.2325744628906,3670144,2747,3180,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-03 23:32:58.648004,-76.43476746140799,69.2228597971874,55.85963802205962,0.016506184674076413,19.0,69.36,3.5496478698597698,69.12,0.7595,2.0351,4.3726,0.5845,1.848,2.5557,2.150750476572138,7
233,npp,673,2040,6.72674465179443,15.2525119781494,44.2321586608887,3670144,673,1606,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-06 22:36:38.284866,-119.47981131001028,0.41405711108320503,0.3665226443204642,0.21373067541522156,10.0,0.43,1.0,-0.58,0.3546,1.1895,2.7219,1.0,6.7267,6.7267,1.4832026770093485,7
350,npp,1515,39,4.1917667388916,15.2521486282349,44.2258949279785,3670144,1514,15,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-09 21:40:00.136907,95.43084014542121,69.50754531657287,56.01281381904423,0.04944200963810489,1.0,-69.63,3.5496478698597698,-69.85,0.9198,2.3075,4.7779,0.5155,1.7203,2.1608,0.947829308371251,7
539,npp,2983,260,3.33620572090149,15.247296333313,44.2309036254883,3670176,2984,134,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-14 21:46:16.523046,95.8120330190443,65.85235916471413,53.87449714112723,8.728394892880844e-11,2.0,-65.97,3.0,-66.24,0.7172,2.417,4.4793,0.4921,1.4959,1.6418,1.6418,7
557,npp,1888,3809,2.68768668174744,15.2501287460327,44.2296142578125,3670144,1893,3064,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-14 23:26:39.345409,-76.89368666842856,65.64802071418752,53.75540137319648,0.0010815271904440734,18.0,65.79,3.0,65.51,0.7722,2.2336,3.99,0.5325,1.3408,1.4313,1.4047666775519336,7
665,npp,2863,1815,0.94386100769043,15.2510747909546,44.2262153625488,3670176,2863,1393,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-17 22:30:15.411734,95.9103389583654,12.600938959462297,11.134840842983891,1.827421572650798e-19,9.0,-12.65,1.015504800579495,-13.355,0.3592,1.0522,2.2255,1.1305,1.0828,1.067,1.067,7
710,npp,2133,1147,0.831254601478577,15.2532405853271,44.2302398681641,3670176,2134,844,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-18 22:11:25.064808,97.66367620815078,43.46050109526376,37.50929307990025,1.2711903193968728e-24,6.0,-43.59,1.4867838833500562,-44.07,0.5215,1.333,3.3823,0.8923,0.852,0.7418,0.7418,7
764,npp,268,4028,1.31398630142212,15.2463474273682,44.2298927307129,3670176,266,3181,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.60123128682743,69.23134779286347,55.86763505974608,1.3405058500533704e-21,19.0,69.38,3.5496478698597698,69.12,0.7595,2.0351,4.3726,0.5845,0.9863,0.768,0.768,7
872,npp,1241,2038,1.057912290096283,15.24817943573,44.2256088256836,3670176,1241,1605,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-22 22:36:30.055781,-59.731615114037055,0.3241655600064951,0.28696291672036467,4.23673809439699e-29,10.0,0.34,1.0,-0.58,0.3546,1.1895,2.7219,1.0,1.0579,1.0579,1.0579,7
908,npp,516,1371,1.36599612236023,15.2466411590576,44.2297515869141,3670176,516,1033,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-23 22:17:39.715789,97.70233652120459,34.81255578312794,30.355750236717707,8.181839461983238e-28,7.0,-34.92,1.2937979144666532,-35.47,0.4281,1.0867,3.0958,1.0946,1.4054,1.4952,1.4952,7
944,npp,2847,698,1.59002494812012,15.2481307983398,44.2289695739746,3670176,2845,479,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-24 21:58:45.819923,96.05377894805639,56.67920852175411,47.70479037874917,4.288435235281496e-25,4.0,-56.79,2.1127631471468895,-57.09,0.5091,1.7139,3.7182,0.694,1.1308,1.1035,1.1035,7
1070,npp,2685,2260,0.846567213535309,15.2477569580078,44.2266807556152,3670176,2685,1816,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-27 22:42:42.964317,-77.22105856588165,13.01931335724426,11.50325886150225,1.5297928926567531e-18,11.0,13.04,1.015504800579495,12.36,0.2995,1.0022,2.1488,1.1869,1.0362,1.0048,1.0048,7
1142,npp,1227,920,1.86856186389923,15.248477935791,44.2294769287109,3670176,1226,684,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-04-29 22:05:00.510400,96.70534831404088,50.728852725919154,43.25836053620055,3.766493884359417e-06,5.0,-50.85,1.847645286154319,-51.19,0.6523,1.6952,3.4397,0.7017,1.2833,1.3111,1.3111,7
1232,npp,1769,3150,1.042709410190582,15.249231338501,44.2279853820801,3670144,1769,2517,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-01 23:07:44.442442,-78.40948962145751,50.67441086731666,43.21945601117834,0.0007890133245155607,15.0,50.79,1.847645286154319,50.39,0.4177,1.6355,3.8886,0.7273,0.8686,0.7583,0.7583,7
1268,npp,1067,2480,1.59090757369995,15.249813079834,44.2271423339844,3670144,1067,2008,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-02 22:48:55.892152,-78.66073238534736,24.764809806815293,21.76643733488839,0.015416869665587828,12.0,24.82,1.1367971201176101,24.28,0.3372,1.1982,2.4137,0.9927,1.5349,1.5793,1.2010748591148261,7
1295,npp,334,1813,2.07213401794434,15.2484874725342,44.2288818359375,3670144,334,1391,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-03 22:30:05.566651,95.94847418502945,12.714366601084917,11.234710510578635,0.04883685582415214,9.0,-12.76,1.015504800579495,-13.355,0.3592,1.0522,2.2255,1.1305,2.1938,2.3425,1.144375667684411,7
1331,npp,2674,1144,3.44583439826965,15.2484512329102,44.226261138916,3670144,2675,842,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-04 22:11:15.240044,97.74513466839625,43.57029636827128,37.59830100946448,0.10446315233675904,6.0,-43.7,1.5732132722552272,-44.07,0.5215,1.333,3.3823,0.8923,2.5325,3.0749,0.5120846317107994,7
1367,npp,1927,477,8.61939811706543,15.2514142990112,44.2314643859863,3670144,1928,284,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-05 21:52:21.357786,96.23789884303935,61.680039443504576,51.191318896311195,0.2098605836488762,3.0,-61.8,2.5331140255951103,-62.03,0.6863,2.0404,4.4482,0.583,3.7867,5.0249,-0.12365158917337649,7
1385,npp,806,4026,11.6120328903198,15.2480821609497,44.2312545776367,3670144,807,3180,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-05 23:32:42.403541,-76.75258957647661,69.19347093400467,55.84686453359742,0.1550831601919027,19.0,69.35,3.5496478698597698,69.12,0.7595,2.0351,4.3726,0.5845,3.8875,6.7869,2.9822138746818423,7
1430,npp,126,3369,4.24021196365356,15.2472229003906,44.2292213439941,3670144,124,2718,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-06 23:13:55.636136,-77.64928882423408,56.50726361971586,47.58322336377263,0.13764644139097848,16.0,56.63,2.1127631471468895,56.31,0.4977,1.3534,3.4681,0.8789,2.5558,3.7266,0.3496923775886618,7
1466,npp,2501,2702,3.25810027122498,15.2480087280273,44.231128692627,3670144,2501,2171,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-07 22:55:08.871026,-79.2046003120345,34.976704016521246,30.494145396873996,0.09960763901026684,13.0,35.07,1.2937979144666532,34.58,0.3993,1.0664,2.4286,1.1154,2.8834,3.634,1.190305909364302,7
1538,npp,1060,1368,2.4673638343811,15.2530746459961,44.2322540283203,3670144,1061,1031,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-09 22:17:28.217870,98.08150832280651,34.9340932822107,30.457626272466214,0.03946256811670329,7.0,-35.04,1.2937979144666532,-35.47,0.4281,1.0867,3.0958,1.0946,2.2566,2.7008,1.73265693922374,7
1574,npp,302,695,2.93987202644348,15.2473545074463,44.2304916381836,3670144,300,476,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-10 21:58:34.332723,96.30517812898238,56.74972848892745,47.755341031944916,0.01836470671979947,4.0,-56.87,2.1127631471468895,-57.09,0.5091,1.7139,3.7182,0.694,1.7697,2.0403,1.5897549842426644,7
1610,npp,2618,35,7.38434648513794,15.2481737136841,44.2324752807617,3670144,2617,13,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-11 21:39:40.444106,95.39044232966499,69.57059062319622,56.04940441224928,0.004847458693440507,1.0,-69.69,3.5496478698597698,-69.85,0.9198,2.3075,4.7779,0.5155,2.6197,3.8065,3.687576328266949,7
1628,npp,1550,3586,3.41482043266296,15.2515382766724,44.2316246032715,3670144,1548,2909,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-11 23:20:06.826709,-77.26097131416475,61.39838660365951,51.00885318204535,0.017864314896024115,17.0,61.53,2.5331140255951103,61.27,0.4805,1.7392,3.2785,0.6839,1.851,2.3355,1.8972311967391402,7
1664,npp,858,2923,1.51583385467529,15.2512006759644,44.227596282959,3670144,858,2358,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-12 23:01:20.058012,-78.94191221499985,43.484290576709675,37.53078662685462,0.007087123949211467,14.0,43.57,1.5732132722552272,43.25,0.3667,1.4703,3.4471,0.809,1.2184,1.2263,1.0524301734849302,7
1709,npp,150,2257,1.50609183311462,15.2486219406128,44.2304840087891,3670144,150,1813,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-13 22:42:31.509770,-80.01054604197424,12.845196621179289,11.349957719784951,0.0012241896336637247,11.0,12.87,1.015504800579495,12.36,0.2995,1.0022,2.1488,1.1869,1.6857,1.7875,1.7574667113554094,7
1745,npp,2498,1590,1.83055770397186,15.2526340484619,44.2329597473145,3670176,2499,1195,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-14 22:23:41.182478,99.02052715597671,24.658462502433515,21.673388739641837,9.375779183743824e-07,8.0,-24.76,1.1367971201176101,-25.15,0.3808,1.0027,2.6651,1.1862,1.9177,2.1714,2.1714,7
1781,npp,1760,916,3.41443610191345,15.2489356994629,44.2321739196777,3670176,1763,682,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-15 22:04:47.295643,96.55170414930835,50.841397009284215,43.34370344222581,3.6717982513713145e-13,5.0,-50.96,1.847645286154319,-51.19,0.6523,1.6952,3.4397,0.7017,2.12,2.3958,2.3958,7
1817,npp,1007,253,3.90147948265076,15.2517719268799,44.228141784668,3670176,1013,131,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-16 21:45:53.412252,95.56607387094846,65.9737304377443,53.94732376376853,5.502795244603261e-19,2.0,-66.09,3.0,-66.24,0.7172,2.417,4.4793,0.4921,1.6843,1.92,1.92,7
1835,npp,2986,3803,3.84813904762268,15.2478666305542,44.2294845581055,3670176,2985,3059,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.20363745302163,65.54854740184233,53.69269016019529,1.3144038152471582e-08,18.0,65.68,3.0,65.51,0.7722,2.2336,3.99,0.5325,1.7277,2.0493,2.0493,7
1880,npp,2282,3145,1.81291007995605,15.2528991699219,44.2308502197266,3670176,2282,2514,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.47319516926049,50.54479742189478,43.11840395479279,5.3483473077731726e-15,15.0,50.65,1.847645286154319,50.39,0.4177,1.6355,3.8886,0.7273,1.2855,1.3185,1.3185,7
1916,npp,1579,2475,0.616366893053055,15.2486915588379,44.2255439758301,3670176,1579,2004,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.886230502077,24.52388421076707,21.556968930156984,8.532904869969973e-21,12.0,24.58,1.1367971201176101,24.28,0.3372,1.1982,2.4137,0.9927,0.6777,0.6119,0.6119,7
1943,npp,860,1808,0.996061325073242,15.2483911514282,44.2256050109863,3670176,860,1386,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-19 22:29:52.383383,97.0316905714093,12.98345798423543,11.47125909603414,1.0558835204331204e-25,9.0,-13.04,1.015504800579495,-13.355,0.3592,1.0522,2.2255,1.1305,1.1342,1.126,1.126,7
1988,npp,126,1139,1.02523946762085,15.2475395202637,44.2300148010254,3670176,124,838,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-20 22:11:00.275957,96.95642337756344,43.74667051851801,37.7396952167629,1.6678378908844125e-31,6.0,-43.87,1.5732132722552272,-44.07,0.5215,1.333,3.3823,0.8923,0.9939,0.9149,0.9149,7
2024,npp,2450,473,4.34753751754761,15.2471475601196,44.232177734375,3670176,2453,280,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-21 21:52:08.170445,96.49019066763921,61.7642370854085,51.246082583805936,2.3289006217195037e-29,3.0,-61.89,2.5331140255951103,-62.03,0.6863,2.0404,4.4482,0.583,2.1003,2.5345,2.5345,7
2042,npp,1328,4019,3.56004929542542,15.2488174438477,44.2288093566895,3670176,1333,3177,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-21 23:32:27.436885,-76.45669156442702,69.09938318503418,55.79264325496631,8.829590782499582e-27,19.0,69.24,3.5496478698597698,69.12,0.7595,2.0351,4.3726,0.5845,1.6191,2.0807,2.0807,7
2168,npp,2289,2030,2.15268301963806,15.2466707229614,44.2269897460938,3670176,2289,1597,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-24 22:36:05.329909,151.0595944646681,0.28332964282743883,0.25079771345733404,3.006429805909212e-26,10.0,-0.34,1.0,-0.58,0.3546,1.1895,2.7219,1.0,2.1527,2.1527,2.1527,7
2204,npp,1560,1362,1.25338542461395,15.2467412948608,44.2276763916016,3670176,1560,1027,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-25 22:17:13.200543,97.77469669509027,35.18952537564201,30.670853523671106,4.869364799683385e-23,7.0,-35.3,1.2937979144666532,-35.47,0.4281,1.0867,3.0958,1.0946,1.3183,1.372,1.372,7
2240,npp,815,690,2.09075534343719,15.2464790344238,44.2302207946777,3670176,812,471,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-26 21:58:19.314569,96.23912855419486,56.873986088833135,47.8404930945288,2.67606883962311e-18,4.0,-56.99,2.1127631471468895,-57.09,0.5091,1.7139,3.7182,0.694,1.3678,1.451,1.451,7
2285,npp,57,30,3.21087288856506,15.2484464645386,44.2281799316406,3670176,57,11,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-27 21:39:25.433147,95.40437623029946,69.6525820294436,56.08842655207905,2.8484120455911568e-12,1.0,-69.76,3.5496478698597698,-69.85,0.9198,2.3075,4.7779,0.5155,1.444,1.6551,1.6551,7
2303,npp,2062,3579,1.66617774963379,15.2481155395508,44.2275619506836,3670176,2059,2904,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.26405631306953,61.256207625100664,50.90792675344792,1.0571389354873848e-21,17.0,61.38,2.5331140255951103,61.27,0.4805,1.7392,3.2785,0.6839,1.1607,1.1395,1.1395,7
2339,npp,1368,2917,1.118123888969421,15.2468881607056,44.2286224365234,3670176,1368,2353,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.1310763175926,43.27377064681721,37.35727684120368,2.489060161604449e-16,14.0,43.36,1.4867838833500562,43.25,0.3667,1.4703,3.4471,0.809,0.9526,0.9046,0.9046,7
2366,npp,657,2251,1.53844881057739,15.2516584396362,44.2307891845703,3670176,657,1807,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-29 22:42:16.506361,-81.33205654528892,12.50905415598034,11.053275487871506,1.1725347401761575e-09,11.0,12.53,1.015504800579495,12.36,0.2995,1.0022,2.1488,1.1869,1.7175,1.8259,1.8259,7
2402,npp,3004,1583,2.88041400909424,15.2485313415527,44.2309837341309,3670144,3004,1189,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-30 22:23:24.402928,97.47196160237941,25.011840922833834,21.97756286922523,0.0010536637385764218,8.0,-25.1,1.1367971201176101,-25.15,0.3808,1.0027,2.6651,1.1862,2.8412,3.4168,3.3909502571784587,7
2447,npp,2248,910,2.55391836166382,15.2469301223755,44.228271484375,3670144,2248,678,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-05-31 22:04:32.303091,96.9530391654854,51.012307456982235,43.4715458177884,0.015635329842624706,5.0,-51.13,1.847645286154319,-51.19,0.6523,1.6952,3.4397,0.7017,1.6542,1.792,1.40841533198449,7
2537,npp,2783,3137,4.17327833175659,15.2486591339111,44.2287101745605,3670144,2781,2509,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-02 23:07:14.489144,-78.07711901808362,50.320696372553215,42.941666926733404,0.05172732609459908,15.0,50.42,1.847645286154319,50.39,0.4177,1.6355,3.8886,0.7273,2.563,3.0351,1.7660631835693996,7
2564,npp,2077,2468,9.85369396209717,15.2505512237549,44.2292251586914,3670144,2077,1998,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-03 22:48:25.948171,-78.33681796720963,24.184288965568804,21.261242581258113,0.13530957341429178,12.0,24.23,1.1367971201176101,24.28,0.3372,1.1982,2.4137,0.9927,8.8034,9.782,6.4624232261256545,7
2663,npp,2942,466,9.83433055877686,15.2476682662964,44.2292671203613,3670144,2939,275,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-06 21:51:49.665945,95.85263365003458,61.92969393142583,51.35143497902406,0.07560427858416195,3.0,-62.03,2.5331140255951103,-62.03,0.6863,2.0404,4.4482,0.583,4.2663,5.7331,3.8782851420366615,7
2717,npp,1138,3356,4.42812585830688,15.2497520446777,44.2293090820312,3670144,1140,2705,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-07 23:13:25.733686,-78.15116556407733,56.194029056129196,47.34982070975345,0.061328232799102135,16.0,56.31,2.1127631471468895,56.31,0.4977,1.3534,3.4681,0.8789,2.6448,3.8918,2.3872222229396582,7
2753,npp,421,2688,4.04910778999329,15.2479848861694,44.2268562316895,3670144,421,2162,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-08 22:54:37.199140,-79.74582509885113,34.39884492095888,30.004159761922782,0.03942055544103435,13.0,34.48,1.2937979144666532,34.58,0.3993,1.0664,2.4286,1.1154,3.4948,4.5162,3.5490876445821256,7
2789,npp,2776,2022,2.69647622108459,15.2502403259277,44.2286949157715,3670144,2776,1590,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-09 22:35:46.887986,67.87839615729091,0.8726667568983659,0.7724170111319245,0.02142073726079726,10.0,-0.74,1.0,-0.58,0.3546,1.1895,2.7219,1.0,2.6965,2.6965,2.1709807769625504,7
2861,npp,1298,684,4.13857698440552,15.2519464492798,44.2310256958008,3670144,1301,465,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-11 21:58:02.694873,96.71045816809232,57.03325157818412,47.95191567814031,0.001620817701577658,4.0,-57.14,2.1127631471468895,-57.09,0.5091,1.7139,3.7182,0.694,2.3371,2.8722,2.832436155793886,7
2915,npp,2543,3570,5.26058721542358,15.2532720565796,44.2294769287109,3670144,2548,2898,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-12 23:19:33.421632,-77.38229896459252,61.08670141566068,50.78960599859259,0.0031873928088407056,17.0,61.2,2.5331140255951103,61.27,0.4805,1.7392,3.2785,0.6839,2.5796,3.5979,3.5197030559815206,7
2951,npp,1847,2909,3.65289640426636,15.2519035339355,44.2315979003906,3670176,1848,2346,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.79536886401202,42.977001077476565,37.11392969404732,0.0003215356580465568,14.0,43.07,1.4867838833500562,43.25,0.3667,1.4703,3.4471,0.809,2.6575,2.9552,2.9552,7
2978,npp,1135,2242,2.25270175933838,15.24924659729,44.2312965393066,3670176,1135,1799,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-14 22:41:56.350721,-77.98189362875199,12.024211047355067,10.625621337982833,1.3082854999601501e-08,11.0,12.02,1.015504800579495,12.36,0.2995,1.0022,2.1488,1.1869,2.4209,2.6737,2.6737,7
3005,npp,392,1575,1.83669471740723,15.2482385635376,44.230224609375,3670176,392,1183,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-15 22:23:06.039581,98.33394404148757,25.388900789318306,22.302083738694737,7.122978814117765e-15,8.0,-25.5,1.1367971201176101,-25.15,0.3808,1.0027,2.6651,1.1862,1.9231,2.1787,2.1787,7
3041,npp,2722,902,3.47772192955017,15.2478075027466,44.227237701416,3670176,2724,673,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-16 22:04:13.948362,96.94398227775467,51.24379031428317,43.645652166319294,1.4101785569976615e-20,5.0,-51.36,1.847645286154319,-51.19,0.6523,1.6952,3.4397,0.7017,2.1542,2.4402,2.4402,7
3077,npp,1965,241,4.73400926589966,15.249454498291,44.2324676513672,3670176,1963,123,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-17 21:45:18.295260,95.64167909773377,66.19868150791551,54.07576537500118,3.0408497298377273e-25,2.0,-66.31,3.0,-66.24,0.7172,2.417,4.4793,0.4921,1.9618,2.3297,2.3297,7
3095,npp,873,3786,5.09606647491455,15.2475862503052,44.2317504882812,3670176,873,3049,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-17 23:25:42.899971,-77.0046031438025,65.26014072911545,53.504826212729284,2.3450708165996027e-18,18.0,65.38,3.0,65.51,0.7722,2.2336,3.99,0.5325,2.1436,2.7138,2.7138,7
3140,npp,182,3129,3.70645785331726,15.2475709915161,44.2309532165527,3670176,183,2504,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.70975908009727,50.08541011566997,42.75705841601814,1.3316077198094899e-24,15.0,50.18,1.7549928774784245,50.39,0.4177,1.6355,3.8886,0.7273,2.3695,2.6956,2.6956,7
3203,npp,1823,1793,1.38849854469299,15.2488040924072,44.2314758300781,3670176,1823,1372,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-20 22:29:15.519894,96.0208386785391,13.845334813435947,12.228184384054874,2.526216364944082e-29,9.0,-13.89,1.015504800579495,-13.355,0.3592,1.0522,2.2255,1.1305,1.5206,1.5696,1.5696,7
3239,npp,322,458,1.8482027053833,15.252739906311,44.2272453308105,3670176,325,269,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-22 21:51:30.781231,96.25549983681864,62.09901643554542,51.46095093418102,8.110664293938251e-27,3.0,-62.2,2.5331140255951103,-62.03,0.6863,2.0404,4.4482,0.583,1.1136,1.0774,1.0774,7
3257,npp,2275,4001,1.29245328903198,15.248908996582,44.2286911010742,3670176,2278,3168,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-22 23:31:51.815057,-76.77885539782118,68.83434288902596,55.63281937679357,1.5702407956679703e-29,19.0,68.97,3.5496478698597698,69.12,0.7595,2.0351,4.3726,0.5845,0.9802,0.7554,0.7554,7
3365,npp,168,2012,2.01472592353821,15.2526731491089,44.2264671325684,3670176,168,1580,196611,3866787,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-06-25 22:35:26.161477,97.33252289491533,1.248594837320482,1.105108914491102,1.4650756257066023e-21,10.0,-1.3,1.0,-0.58,0.3546,1.1895,2.7219,1.0,2.0147,2.0147,2.0147,7
3635,npp,183,898,7.53438377380371,15.2488813400269,44.2285194396973,3670144,183,671,196611,3866755,2910,yem_sanaa_30_65,15.25,44.22916667,30,65,yem_sanaa,2012-07-02 22:04:00.100756,96.60761422125654,51.37731103439512,43.74715130613618,0.12610348624859236,5.0,-51.47,1.847645286154319,-51.19,0.6523,1.6952,3.4397,0.7017,4.3498,5.2867,2.1929780001995387,7
