gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1536,1127,1.16924369335175,15.3060188293457,44.1108131408691,3670144,1534,829,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-02 22:11:29.732130,96.59394680731592,44.14302586275387,38.05907752810096,0.02181100187512774,6.0,-44.27,1.5732132722552272,-44.68,0.2867,0.5428,2.4303,0.6976,0.7768,0.8156,0.4248835036041426,7
98,npp,793,461,2.04578506946564,15.3080043792725,44.1084365844727,3670144,793,272,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-03 21:52:37.604205,96.03042018819126,61.99924562563545,51.40201679499944,0.052716420588117,3.0,-62.14,2.5331140255951103,-62.4,0.4217,1.0216,2.7817,0.3706,0.783,0.7582,-0.18614796130147437,7
116,npp,2746,4010,2.85003113746643,15.3058786392212,44.1130218505859,3670144,2745,3172,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.57797222534828,68.93732513249009,55.699154415114684,0.01668410238584331,19.0,69.1,3.5496478698597698,68.85,0.4808,1.1306,2.6604,0.3349,0.863,0.9545,0.6556254197754139,7
269,npp,2999,1353,6.37868499755859,15.3106145858765,44.1119804382324,3670144,3000,1021,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-07 22:17:46.163743,97.9146646632958,35.54242930493155,30.968354452281435,0.14194330994005758,7.0,-35.68,1.2937979144666532,-36.23,0.2281,0.5912,2.168,0.6405,4.8519,4.0856,1.5428652341177358,7
368,npp,443,3573,4.67235088348389,15.306450843811,44.1141738891602,3670144,442,2899,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-09 23:20:26.518214,-77.4758161530686,61.11578488821489,50.816163536016674,0.062444921524756176,17.0,61.26,2.5331140255951103,60.93,0.2869,0.599,1.823,0.6322,1.9867,2.9537,1.8350782560034693,7
539,npp,2975,240,0.916589200496674,15.3086261749268,44.110424041748,3670176,2981,123,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-14 21:46:14.743812,95.43910999790712,66.18770024077722,54.07983200481162,7.627622535056467e-11,2.0,-66.32,3.0,-66.56,0.3967,1.3481,2.6772,0.2809,0.2348,0.2575,0.2575,7
557,npp,1883,3792,1.09228926897049,15.310359954834,44.1153144836426,3670144,1882,3053,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.08353294546733,65.32979976812724,53.558188609327495,0.0010603192530124093,18.0,65.49,3.0,65.19,0.3859,1.0224,2.5631,0.3703,0.4019,0.4045,0.38550572243448794,7
593,npp,1200,3133,0.583694070577621,15.3086919784546,44.1113891601562,3670176,1203,2507,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.02659615996328,50.177016989747756,42.835357782237864,9.093274412250117e-07,15.0,50.3,1.7549928774784245,49.91,0.2702,0.5621,1.979,0.6736,0.3909,0.3932,0.3932,7
710,npp,2127,1127,0.1674205847084522,15.3073234558105,44.1125793457031,3670176,2125,829,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-18 22:11:23.285534,96.86365199514701,44.127353913467324,38.048512568543494,1.188548138743068e-24,6.0,-44.27,1.5732132722552272,-44.68,0.2867,0.5428,2.4303,0.6976,0.14,0.1168,0.1168,7
764,npp,263,4011,0.525256335735321,15.3078098297119,44.1129341125488,3670176,264,3173,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.77342161339413,68.94831091930321,55.70858437044437,1.243242699162995e-21,19.0,69.12,3.5496478698597698,68.85,0.4808,1.1306,2.6604,0.3349,0.2081,0.1759,0.1759,7
872,npp,1235,2020,0.319505155086517,15.3078775405884,44.1109046936035,3670176,1235,1588,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-22 22:36:30.055781,117.52907889161763,0.7886040106757709,0.6980964366907991,4.334748940823376e-29,10.0,-0.85,1.0,-1.64,0.2328,0.3786,1.5177,1.0,0.3195,0.3195,0.3195,7
908,npp,509,1352,0.673535704612732,15.3083114624023,44.1140823364258,3670176,508,1020,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-23 22:17:37.936508,96.75004243918232,35.61572280327085,31.03134436440162,8.655178149500423e-28,7.0,-35.72,1.2937979144666532,-36.23,0.2281,0.5912,2.168,0.6405,0.4423,0.4314,0.4314,7
944,npp,2840,680,0.929896116256714,15.3104162216187,44.111629486084,3670176,2840,461,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-24 21:58:45.819923,96.33267383646762,57.104986915599255,48.011616760974135,4.679976183415828e-25,4.0,-57.24,2.2013981571160284,-57.55,0.3358,0.8436,2.0495,0.4488,0.4178,0.4174,0.4174,7
1178,npp,469,239,1.81404101848602,15.3115148544312,44.1134605407715,3670144,471,121,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-30 21:46:06.614703,95.83536910123307,66.20180861082717,54.08943460139791,0.004021099275855221,2.0,-66.34,3.0,-66.56,0.3967,1.3481,2.6772,0.2809,0.534,0.5095,0.43746709524317207,7
1196,npp,2450,3791,0.622122019529343,15.305290222168,44.1121788024902,3670176,2453,3052,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-04-30 23:26:31.218056,-77.45546235801231,65.30787885572215,53.54581174184984,4.530388350229333e-10,18.0,65.47,3.0,65.19,0.3859,1.0224,2.5631,0.3703,0.2452,0.2304,0.2304,7
1232,npp,1764,3132,0.459135830402374,15.3070411682129,44.110107421875,3670144,1765,2506,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-01 23:07:44.442442,-78.7003579748731,50.13635210824426,42.80427980398246,0.0008174010534426536,15.0,50.27,1.7549928774784245,49.91,0.2702,0.5621,1.979,0.6736,0.32,0.3093,0.3093,7
1268,npp,1061,2462,1.13574802875519,15.3103408813477,44.1119384765625,3670144,1062,1994,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.4298840173265,23.862773757214594,20.984986955802352,0.01555322680692303,12.0,23.94,1.1367971201176101,23.3,0.2066,0.4487,1.3475,0.8439,0.983,0.9584,0.6797836246293247,7
1295,npp,328,1795,1.84766411781311,15.3072118759155,44.1114654541016,3670144,328,1374,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-03 22:30:05.566651,97.57469879144486,13.704928102223336,12.106390983993741,0.04900086799742366,9.0,-13.78,1.015504800579495,-14.4,0.2111,0.4661,1.6936,0.8123,1.7391,1.5009,0.6231114612652502,7
1331,npp,2667,1125,2.47411417961121,15.3088474273682,44.1158103942871,3670144,2667,827,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-04 22:11:13.460770,97.01404809198775,44.20301023744583,38.109654439293514,0.10458115283984117,6.0,-44.34,1.5732132722552272,-44.68,0.2867,0.5428,2.4303,0.6976,1.6063,1.7258,-0.14763900388267226,7
1367,npp,1920,458,4.51429986953735,15.3066415786743,44.1139869689941,3670144,1925,270,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-05 21:52:19.578505,95.78453256392073,62.0623345531488,51.44678865198516,0.20987329241154437,3.0,-62.2,2.5331140255951103,-62.4,0.4217,1.0216,2.7817,0.3706,1.7575,1.6732,-2.086414435300746,7
1385,npp,801,4008,6.50649690628052,15.3100566864014,44.1103096008301,3670144,805,3172,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-05 23:32:42.403541,-76.92582492750564,68.90132652230086,55.682475826875915,0.15533685066077496,19.0,69.07,3.5496478698597698,68.85,0.4808,1.1306,2.6604,0.3349,1.8931,2.179,-0.6036630981383593,7
1430,npp,121,3352,5.06277990341187,15.3058643341064,44.1138877868652,3670144,121,2701,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-06 23:13:55.636136,-77.89358077802069,56.064811615006484,47.261903510187494,0.13766711087988584,16.0,56.21,2.0682789409984763,55.88,0.2975,0.5972,2.0596,0.634,2.5377,3.21,0.7438679286774401,7
1466,npp,2495,2683,3.02301001548767,15.3091907501221,44.1143112182617,3670144,2494,2159,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-07 22:55:07.091745,-78.95614749030032,34.178947096997724,29.821718681442505,0.09951341443605019,13.0,34.26,1.2937979144666532,33.82,0.2128,0.4415,1.7115,0.8577,2.374,2.5928,0.8101431163113526,7
1538,npp,1054,1349,1.67026460170746,15.3078374862671,44.1159210205078,3670144,1053,1018,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-09 22:17:26.438596,97.0370075758116,35.7311579421761,31.1277925451579,0.03933141613033971,7.0,-35.85,1.2937979144666532,-36.23,0.2281,0.5912,2.168,0.6405,1.2127,1.0698,0.36522745460683526,7
1574,npp,295,677,1.78556537628174,15.3094511032104,44.1135864257812,3670144,296,458,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-10 21:58:34.332723,96.57937235572216,57.1737136578006,48.06059685320715,0.01825205070860906,4.0,-57.31,2.2013981571160284,-57.55,0.3358,0.8436,2.0495,0.4488,0.8065,0.8014,0.47443760983856725,7
1610,npp,2611,16,0.963291764259338,15.3083810806274,44.1101951599121,3670144,2614,4,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-11 21:39:40.444106,95.55790281394731,69.84418544223053,56.200095614860174,0.004773961188475797,1.0,-69.98,3.5496478698597698,-69.975,1.0183,1.6993,2.977,0.2228,0.1713,0.2146,0.12908052683824078,7
1628,npp,1545,3568,1.2364501953125,15.311840057373,44.1101379394531,3670144,1545,2896,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.47308942240716,61.00494466820963,50.74294671682795,0.01778611989333226,17.0,61.16,2.5331140255951103,60.93,0.2869,0.599,1.823,0.6322,0.6303,0.7816,0.462984170750811,7
1664,npp,853,2906,0.775314569473267,15.306960105896,44.1127433776855,3670144,854,2344,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.29643233857034,42.851913468235466,37.01768766506966,0.007034473444743363,14.0,42.96,1.4867838833500562,42.58,0.2293,0.498,1.5446,0.7604,0.5652,0.5895,0.4634863104842484,7
1745,npp,2492,1570,0.419886648654938,15.310037612915,44.1105728149414,3670176,2492,1179,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-14 22:23:39.403204,97.4876701521647,25.642703744557718,22.524640406128835,8.213601541230308e-07,8.0,-25.74,1.1367971201176101,-26.04,0.2113,0.476,1.8272,0.7954,0.3292,0.334,0.334,7
1781,npp,1753,897,0.471976935863495,15.3108348846436,44.1129455566406,3670176,1753,670,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-15 22:04:47.295643,96.87883938440125,51.36099609479546,43.74215127315309,3.29134624608283e-13,5.0,-51.5,1.847645286154319,-51.7,0.3166,0.8119,2.2022,0.4664,0.1947,0.2201,0.2201,7
1817,npp,1001,235,1.36235749721527,15.3050031661987,44.1136779785156,3670176,1001,119,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-16 21:45:53.412252,95.73078788261773,66.26840925505769,54.127124146463395,5.065923174347225e-19,2.0,-66.41,3.0,-66.56,0.3967,1.3481,2.6772,0.2809,0.3834,0.3827,0.3827,7
1835,npp,2981,3786,1.30124449729919,15.3078718185425,44.1141891479492,3670176,2983,3049,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.39533421276116,65.2272550505405,53.493109902158935,1.1825920507129391e-08,18.0,65.38,3.0,65.19,0.3859,1.0224,2.5631,0.3703,0.4716,0.4819,0.4819,7
1880,npp,2277,3127,0.1510134749114513,15.3106899261475,44.111759185791,3670176,2278,2503,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.7645629861741,49.99990691545182,42.697498172846096,4.874209488831631e-15,15.0,50.12,1.7549928774784245,49.91,0.2702,0.5621,1.979,0.6736,0.1444,0.1017,0.1017,7
1916,npp,1573,2457,0.23053128272294998,15.3090829849243,44.110725402832,3670176,1573,1990,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.67161791461379,23.62342755407078,20.776555869888778,8.025036157735137e-21,12.0,23.69,1.1367971201176101,23.3,0.2066,0.4487,1.3475,0.8439,0.1867,0.1945,0.1945,7
1943,npp,854,1791,0.385469257831573,15.306191444397,44.1149444580078,3670176,854,1370,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-19 22:29:52.383383,98.54886887421137,13.924153252081743,12.29884520823082,1.0250893007476675e-25,9.0,-14.0,1.015504800579495,-14.4,0.2111,0.4661,1.6936,0.8123,0.2992,0.3131,0.3131,7
1988,npp,119,1120,0.277650982141495,15.3097820281982,44.1126327514648,3670176,120,824,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-20 22:11:00.275957,97.369432321727,44.36780726566681,38.24104714072988,1.670821843489891e-31,6.0,-44.51,1.5732132722552272,-44.68,0.2867,0.5428,2.4303,0.6976,0.2101,0.1937,0.1937,7
2024,npp,2442,454,1.01515793800354,15.3095264434814,44.1135520935059,3670176,2441,266,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-21 21:52:06.391171,96.07162823883439,62.14979425200207,51.503321009342066,2.4111193842909818e-29,3.0,-62.28,2.6065528283652384,-62.4,0.4217,1.0216,2.7817,0.3706,0.3762,0.3763,0.3763,7
2042,npp,1323,4002,1.0924249291419978,15.3094539642334,44.1158065795898,3670176,1322,3169,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.62750366407555,68.82366689000078,55.637092793470195,8.731995372373974e-27,19.0,68.98,3.5496478698597698,68.85,0.4808,1.1306,2.6604,0.3349,0.3679,0.3659,0.3659,7
2168,npp,2283,2011,0.470098733901978,15.3084592819214,44.1129570007324,3670176,2283,1579,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-24 22:36:03.550628,83.19571061597722,1.3888282618754886,1.2293414084113636,3.249231582067742e-26,10.0,-1.36,1.0,-1.64,0.2328,0.3786,1.5177,1.0,0.4701,0.4701,0.4701,7
2204,npp,1553,1344,0.513711005449295,15.3108406066895,44.1109962463379,3670176,1554,1015,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-25 22:17:13.200543,98.33367027818402,35.9395258737138,31.300782272674454,5.408926156044015e-23,7.0,-36.06,1.2937979144666532,-36.23,0.2281,0.5912,2.168,0.6405,0.3188,0.329,0.329,7
2240,npp,808,672,0.527006536722183,15.3088216781616,44.1140213012695,3670176,808,453,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-26 21:58:19.314569,96.51502194949528,57.29357762881588,48.142059803300064,3.0259664815942285e-18,4.0,-57.43,2.2013981571160284,-57.55,0.3358,0.8436,2.0495,0.4488,0.2348,0.2365,0.2365,7
2285,npp,50,12,1.094242691993713,15.3080463409424,44.1138877868652,3670176,53,2,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-27 21:39:25.433147,95.57377600975005,69.90818443702956,56.22883606002451,3.2411131793498144e-12,1.0,-70.05,3.5496478698597698,-69.975,1.0183,1.6993,2.977,0.2228,0.2082,0.2438,0.2438,7
2303,npp,2057,3562,0.539720326662064,15.3069124221802,44.1127128601074,3670176,2057,2891,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.47479787067603,60.881400124167094,50.65408115491467,1.1757617269444152e-21,17.0,61.03,2.5331140255951103,60.93,0.2869,0.599,1.823,0.6322,0.3553,0.3412,0.3412,7
2339,npp,1362,2900,0.271402344107628,15.3093194961548,44.1156692504883,3670176,1364,2338,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.5584730079017,42.6421268505022,36.84422709457535,2.802953155178826e-16,14.0,42.74,1.4867838833500562,42.58,0.2293,0.498,1.5446,0.7604,0.2263,0.2064,0.2064,7
2366,npp,651,2232,0.493212699890137,15.3106021881104,44.1133766174316,3670176,651,1790,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-29 22:42:14.727079,-77.97452437703367,11.441397598576273,10.112822846820897,1.3273754596899372e-09,11.0,11.46,1.015504800579495,11.35,0.2054,0.4011,1.2841,0.9441,0.4694,0.4656,0.4656,7
2402,npp,2998,1565,0.756246328353882,15.305890083313,44.1151885986328,3670144,2998,1175,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-30 22:23:24.402928,98.20319376410788,25.881700035281284,22.729303507952295,0.0010829917624217032,8.0,-25.99,1.1367971201176101,-26.04,0.2113,0.476,1.8272,0.7954,0.6251,0.6015,0.58209957312087,7
2447,npp,2241,892,1.54008710384369,15.3086957931519,44.115062713623,3670144,2244,667,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-05-31 22:04:32.303091,97.27787665616711,51.50607806078049,43.84960678387753,0.01573992290673269,5.0,-51.64,1.847645286154319,-51.7,0.3166,0.8119,2.2022,0.4664,0.7728,0.7183,0.4363392002683519,7
2537,npp,2778,3120,3.86790561676025,15.3048105239868,44.113037109375,3670144,2777,2498,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.35526510533276,49.787341532293304,42.52896969970444,0.05189504766104755,15.0,49.91,1.7549928774784245,49.91,0.2702,0.5621,1.979,0.6736,2.2623,2.6054,1.6757658952254442,7
2564,npp,2071,2450,7.43486166000366,15.310863494873,44.1148529052734,3670144,2072,1984,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.11058004362464,23.281022088632316,20.477943858999854,0.13542888762398422,12.0,23.35,1.1367971201176101,23.3,0.2066,0.4487,1.3475,0.8439,6.5241,6.2741,3.848062865796989,7
2591,npp,1350,1784,8.4475679397583,15.3097715377808,44.1142845153809,3670144,1350,1363,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-04 22:29:35.632987,98.0094341845956,14.32687272744514,12.6520017694052,0.17254960427234725,9.0,-14.4,1.015504800579495,-14.4,0.2111,0.4661,1.6936,0.8123,8.2382,6.8621,3.7710922039453156,7
2627,npp,614,1113,8.14373588562012,15.3075189590454,44.1105537414551,3670144,614,819,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-05 22:10:43.539074,97.2576952214987,44.61173918207453,38.43437384564139,0.11558297723948853,6.0,-44.74,1.5732132722552272,-44.68,0.2867,0.5428,2.4303,0.6976,5.2101,5.6807,3.610177234995167,7
2663,npp,2935,448,5.9270453453064,15.3085899353027,44.1144218444824,3670144,2936,261,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-06 21:51:49.665945,96.08132972072484,62.27642365908543,51.58192696969464,0.07543326085930394,3.0,-62.4,2.6065528283652384,-62.4,0.4217,1.0216,2.7817,0.3706,2.2606,2.1968,0.8455085937912983,7
2681,npp,1817,3994,4.66038608551025,15.3058443069458,44.1152381896973,3670144,1817,3165,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.62754942262177,68.69882387127352,55.55998757932599,0.08419667329046819,19.0,68.86,3.5496478698597698,68.85,0.4808,1.1306,2.6604,0.3349,1.373,1.5608,0.05252315033576482,7
2717,npp,1132,3338,3.47265720367432,15.311450958252,44.1131973266602,3670144,1131,2686,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.63525869723684,55.71830093651464,47.003188111533554,0.06122299178590718,16.0,55.85,2.0682789409984763,55.88,0.2975,0.5972,2.0596,0.634,1.7689,2.2018,1.1050675809019017,7
2789,npp,2770,2004,1.15498530864716,15.3079280853271,44.1128540039062,3670144,2770,1572,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-09 22:35:46.887986,96.0550549778054,1.7433525989851324,1.5430420155795794,0.02133351975018927,10.0,-1.76,1.0,-1.64,0.2328,0.3786,1.5177,1.0,1.155,1.155,0.7728369916105947,7
2825,npp,2038,1337,0.945739984512329,15.3081216812134,44.1148223876953,3670144,2038,1010,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-10 22:16:54.792708,97.4614680963813,36.2547119117014,31.562990620189606,0.008633025455375726,7.0,-36.36,1.2937979144666532,-36.23,0.2281,0.5912,2.168,0.6405,0.6527,0.6058,0.4511502742087633,7
2861,npp,1291,665,1.007877707481384,15.307689666748,44.116153717041,3670144,1290,446,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-11 21:58:00.915592,96.1939082157296,57.474048853593345,48.26816085901655,0.001590714412370337,4.0,-57.6,2.2013981571160284,-57.55,0.3358,0.8436,2.0495,0.4488,0.4532,0.4524,0.4239043643787641,7
2915,npp,2539,3553,1.59654307365417,15.3053112030029,44.1136512756348,3670144,2538,2884,196611,3866755,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.55799507628222,60.711639211646215,50.534888283263115,0.0031620532838584564,17.0,60.85,2.5331140255951103,60.93,0.2869,0.599,1.823,0.6322,0.7725,1.0093,0.9526558170523538,7
2951,npp,1842,2891,0.561994969844818,15.3086423873901,44.1107749938965,3670176,1843,2332,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-13 23:00:46.664385,-79.1523136502473,42.305418733722256,36.56754219742,0.0003137415113154732,14.0,42.42,1.4867838833500562,42.58,0.2293,0.498,1.5446,0.7604,0.4217,0.4273,0.4273,7
2978,npp,1129,2224,0.400705844163895,15.3096837997437,44.1145896911621,3670176,1129,1782,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.59946822115968,10.995096352660854,9.718805573626334,1.1886158284951305e-08,11.0,11.01,1.015504800579495,11.35,0.2054,0.4011,1.2841,0.9441,0.3783,0.3783,0.3783,7
3005,npp,386,1557,0.472849428653717,15.3059825897217,44.1136665344238,3670176,386,1169,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-15 22:23:06.039581,99.02520441222084,26.2640423057956,23.057722425055186,6.581584437874301e-15,8.0,-26.39,1.1367971201176101,-26.04,0.2113,0.476,1.8272,0.7954,0.3758,0.3761,0.3761,7
3041,npp,2715,883,0.931367039680481,15.3064785003662,44.1133689880371,3670176,2714,661,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-16 22:04:12.169080,96.79882738767954,51.752307386822245,44.03419209872037,1.3411272858833954e-20,5.0,-51.9,1.847645286154319,-51.7,0.3166,0.8119,2.2022,0.4664,0.4433,0.4344,0.4344,7
3077,npp,1958,223,1.83785796165466,15.3096294403076,44.1144409179688,3670176,1959,112,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-17 21:45:18.295260,95.83317309146798,66.50115877084542,54.259212063990276,2.9763044106597202e-25,2.0,-66.63,3.1865100272627664,-66.56,0.3967,1.3481,2.6772,0.2809,0.5324,0.5162,0.5162,7
3095,npp,868,3769,1.15802991390228,15.307523727417,44.1152191162109,3670176,870,3038,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.19441010863646,64.93204628630596,53.299705078246596,2.204863817214185e-18,18.0,65.08,2.898275349237888,65.19,0.3859,1.0224,2.5631,0.3703,0.4254,0.4289,0.4289,7
3140,npp,176,3110,0.715772211551666,15.3091154098511,44.1107215881348,3670176,179,2492,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.08367834079293,49.495395182231555,42.29970914031117,1.2851086781335783e-24,15.0,49.61,1.7549928774784245,49.91,0.2702,0.5621,1.979,0.6736,0.4662,0.4821,0.4821,7
3203,npp,1817,1775,0.35499842464923903,15.3078622817993,44.113208770752,3670176,1817,1355,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-20 22:29:15.519894,97.51794022106208,14.83425964821662,13.097347252558148,2.589568246926965e-29,9.0,-14.91,1.0442604737599883,-14.4,0.2111,0.4661,1.6936,0.8123,0.2722,0.2884,0.2884,7
3239,npp,315,439,0.314932629466057,15.3069715499878,44.1135864257812,3670176,314,255,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-22 21:51:29.001956,96.12496517992707,62.45100941089633,51.69426877579401,8.763811083938059e-27,3.0,-62.58,2.6065528283652384,-62.4,0.4217,1.0216,2.7817,0.3706,0.1075,0.1167,0.1167,7
3257,npp,2270,3983,-0.076091453433037,15.3060503005981,44.1119651794434,3670176,2267,3159,196611,3866787,2252,yem_sanaa_2_51,15.30833333,44.1125,2,51,yem_sanaa,2012-06-22 23:31:50.035778,-76.67287427977709,68.54173140437472,55.46652958029635,1.624752509872161e-29,19.0,68.69,3.3985290935932855,68.85,0.4808,1.1306,2.6604,0.3349,0.0236,-0.0255,-0.0255,7
