gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1811,0.667751491069794,15.5050268173218,44.2526321411133,3670144,2232,1388,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-01 22:30:18.301373,98.12059501790611,12.81209576777358,11.320217369902478,0.0038070328156002515,9.0,-12.88,1.015504800579495,-13.67,0.7082,1.3309,2.8492,1.1286,0.849,0.7536,0.6389690333935583,7
62,npp,1503,1142,2.0636318922042802,15.5096817016602,44.2480697631836,3670144,1502,841,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-02 22:11:26.173569,96.97564134759848,43.65549048136792,37.66537322187512,0.02167049601964898,6.0,-43.77,1.5732132722552272,-44.24,1.0303,1.683,4.1209,0.8925,1.744,1.8418,1.1892944856282404,7
98,npp,760,477,2.75531125068665,15.5106525421143,44.2505340576172,3670144,760,284,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-03 21:52:34.045644,96.24311737073278,61.69052433620447,51.196057696336766,0.05248245607771781,3.0,-61.8,2.5331140255951103,-62.1,0.9749,2.2689,4.3265,0.662,1.6941,1.8241,0.24383658713515488,7
116,npp,2711,4018,3.75418543815613,15.5109395980835,44.2490463256836,3670144,2712,3176,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.72971264177255,69.0962047368922,55.78895026122674,0.016484271282443386,19.0,69.23,3.5496478698597698,68.975,1.1935,2.5059,5.6828,0.5994,1.8537,2.2503,1.7539533588136775,7
197,npp,1343,2698,6.22713613510132,15.5080652236938,44.252010345459,3670144,1342,2169,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-05 22:55:21.512549,-78.56687728604027,34.8352656096824,30.374805173187834,0.12334200803351099,13.0,34.9,1.2937979144666532,34.31,0.8739,1.7924,3.7326,0.838,4.9297,5.2183,1.5044329836392256,7
233,npp,634,2034,8.05236005783081,15.5087060928345,44.2518653869629,3670144,635,1600,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-06 22:36:32.947070,12.527922695193629,0.7206124385480156,0.6378872915378407,0.21304573796524132,10.0,0.23,1.0,-0.91,0.7982,1.5021,2.8609,1.0,8.0524,8.0524,1.6375251992720816,7
269,npp,2967,1367,5.85074901580811,15.5069885253906,44.2495880126953,3670144,2967,1030,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-07 22:17:42.605189,97.59340190441608,34.98422334975281,30.499152836622866,0.1415306120277015,7.0,-35.08,1.2937979144666532,-35.68,0.837,1.4981,3.1791,1.0026,4.8663,5.8661,1.6045683434679772,7
404,npp,2793,2921,2.23034119606018,15.5096950531006,44.2497863769531,3670144,2793,2356,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.93201470534383,43.427894441998404,37.48468539732571,0.037595392630403755,14.0,43.51,1.5732132722552272,42.96,0.7289,1.4392,3.3087,1.0437,2.0049,2.3278,1.1957907933779162,7
557,npp,1849,3801,1.3761773109436,15.5096426010132,44.2536506652832,3670144,1849,3058,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.94500357943787,65.51785977232296,53.675320849197526,0.001073249794571103,18.0,65.65,3.0,65.35,1.1968,2.304,5.3741,0.6519,1.1928,0.8972,0.8648841079862211,7
593,npp,1167,3144,2.3142671585083,15.5070753097534,44.2495765686035,3670176,1165,2513,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.83166669628707,50.5142385136034,43.09597302063274,1.0163376891311842e-06,15.0,50.62,1.847645286154319,50.18,0.9403,2.0581,4.108,0.7298,1.6407,1.6891,1.6891,7
629,npp,467,2477,0.653017580509186,15.5101404190063,44.2527160644531,3670176,468,2005,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.43872973018662,24.635289619137684,21.654131782789417,2.7683257943994416e-13,12.0,24.68,1.1367971201176101,23.89,0.8061,1.5553,2.7481,0.9657,0.7083,0.6306,0.6306,7
665,npp,2825,1811,0.958253085613251,15.5045175552368,44.2525672912598,3670176,2825,1388,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-17 22:30:11.853219,96.49711288276985,12.833204796016505,11.339382818656778,1.9542441091998654e-19,9.0,-12.88,1.015504800579495,-13.67,0.7082,1.3309,2.8492,1.1286,1.1351,1.0815,1.0815,7
710,npp,2094,1142,0.792855262756348,15.5108528137207,44.2508811950684,3670176,2093,840,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-18 22:11:19.727018,96.67833143533845,43.65932987780277,37.670593632132395,1.3945261965884189e-24,6.0,-43.77,1.5732132722552272,-44.24,1.0303,1.683,4.1209,0.8925,0.9362,0.7076,0.7076,7
764,npp,229,4019,0.582862913608551,15.5062589645386,44.2469863891602,3670176,231,3177,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.6363594151181,69.09851730640447,55.79361266621775,1.4900222632519703e-21,19.0,69.24,3.5496478698597698,68.975,1.1935,2.5059,5.6828,0.5994,0.9603,0.3494,0.3494,7
872,npp,1203,2034,1.065501928329468,15.5059995651245,44.251838684082,3670176,1202,1600,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-22 22:36:26.497228,166.5740416832049,0.03728986655473415,0.03301053114409348,4.9478583013173577e-29,10.0,0.23,1.0,-0.91,0.7982,1.5021,2.8609,1.0,1.0655,1.0655,1.0655,7
908,npp,477,1366,1.65918338298798,15.5049753189087,44.2512664794922,3670176,476,1029,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-23 22:17:34.377955,97.16953293678309,35.03155029521705,30.540351875171073,9.56303095139498e-28,7.0,-35.13,1.2937979144666532,-35.68,0.837,1.4981,3.1791,1.0026,1.6265,1.6635,1.6635,7
980,npp,2037,35,0.808233261108398,15.5101108551025,44.2471046447754,3670176,2039,13,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-25 21:39:48.364748,95.48222786627427,69.57328644545463,56.051815707366615,7.189044456128658e-21,1.0,-69.69,3.5496478698597698,-69.865,1.0699,2.2337,3.8806,0.6724,1.1005,0.5435,0.5435,7
1034,npp,296,2920,1.15154850482941,15.5111989974976,44.2490577697754,3670176,296,2355,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-26 23:01:27.967266,-78.56150646568398,43.37106181663532,37.43936351653073,5.576327325167035e-23,14.0,43.47,1.4867838833500562,42.96,0.7289,1.4392,3.3087,1.0437,1.3086,1.2019,1.2019,7
1070,npp,2646,2255,1.043971538543701,15.5089502334595,44.251880645752,3670176,2646,1811,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.26340902908917,12.737785277138428,11.255485911617287,1.710748480751471e-18,11.0,12.76,1.015504800579495,11.995,0.8917,1.4709,2.6047,1.0211,1.0816,1.0661,1.0661,7
1142,npp,1188,916,1.62119376659393,15.5071220397949,44.248046875,3670176,1189,682,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-29 22:04:56.951883,96.83509338741361,50.856099476665,43.356498129343514,5.095229825542988e-06,5.0,-50.96,1.847645286154319,-51.315,1.1948,1.8268,3.6668,0.8222,1.3908,1.333,1.333,7
1178,npp,437,255,1.99180054664612,15.5070056915283,44.2515678405762,3670144,439,131,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-30 21:46:03.056143,95.98262958241715,65.94295760612351,53.93160341431072,0.003950236554800548,2.0,-66.06,3.0,-66.29,1.1027,2.0425,3.8942,0.7354,1.4852,1.4648,1.3458571233467314,7
1196,npp,2415,3799,0.867109000682831,15.5075426101685,44.2518844604492,3670176,2412,3057,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-04-30 23:26:25.880265,-76.746855192301,65.479743007178,53.653200789820815,4.082304177327981e-10,18.0,65.61,3.0,65.35,1.1968,2.304,5.3741,0.6519,1.0231,0.5653,0.5653,7
1232,npp,1730,3143,1.014052152633667,15.5095891952515,44.250186920166,3670144,1732,2513,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.5317400991845,50.47732541495559,43.067894023135665,0.0007848369982158627,15.0,50.59,1.847645286154319,50.18,0.9403,2.0581,4.108,0.7298,0.937,0.7401,0.7401,7
1268,npp,1028,2474,2.02267551422119,15.5112190246582,44.2478637695312,3670144,1029,2004,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-02 22:48:52.333597,-80.18105702252366,24.481036277144163,21.520841058078442,0.015335642449881648,12.0,24.53,1.1367971201176101,23.89,0.8061,1.5553,2.7481,0.9657,1.9132,1.9534,1.4916389375901558,7
1295,npp,295,1808,3.30445742607117,15.509822845459,44.2485656738281,3670144,295,1386,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-03 22:30:02.008089,99.05064034231881,12.963824135359708,11.454351836791533,0.04862486166442444,9.0,-13.04,1.015504800579495,-13.67,0.7082,1.3309,2.8492,1.1286,3.4454,3.7293,2.2651899794987314,7
1331,npp,2635,1139,5.18711948394775,15.5063743591309,44.246524810791,3670144,2634,839,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-04 22:11:09.902209,96.76497747726776,43.76989476905249,37.7601420343328,0.10403904364358665,6.0,-43.87,1.5732132722552272,-44.24,1.0303,1.683,4.1209,0.8925,3.7294,4.6294,1.4967513690756733,7
1367,npp,1887,473,9.18948650360107,15.510196685791,44.2507858276367,3670144,1892,281,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-05 21:52:16.019988,95.99496414473606,61.76943292015675,51.251655448342724,0.20900860278195044,3.0,-61.89,2.5331140255951103,-62.1,0.9749,2.2689,4.3265,0.662,4.2341,6.0837,-0.20961537878515202,7
1385,npp,766,4016,7.97672653198242,15.5092191696167,44.2519569396973,3670144,763,3175,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.5361464734467,69.0596946822718,55.77235999467791,0.15425980577861242,19.0,69.19,3.5496478698597698,68.975,1.1935,2.5059,5.6828,0.5994,3.0433,4.7813,0.13648827879179937,7
1430,npp,87,3362,6.94093036651611,15.5086889266968,44.2520065307617,3670144,88,2711,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.13553516363345,56.34840275655758,47.468317230447354,0.13699014783420424,16.0,56.46,2.1127631471468895,56.13,1.147,2.2829,4.6653,0.6579,3.7067,4.5668,0.44198316168802076,7
1466,npp,2462,2694,5.03192949295044,15.5091991424561,44.2477569580078,3670144,2461,2166,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.66190844563555,34.66116877007371,30.228619125748242,0.09915845686052009,13.0,34.73,1.2937979144666532,34.31,0.8739,1.7924,3.7326,0.838,4.0059,4.2167,1.231007386438327,7
1538,npp,1022,1362,2.63678240776062,15.5053586959839,44.2470512390137,3670144,1021,1027,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-09 22:17:22.880077,96.70393961186903,35.21732283548959,30.69623242350738,0.039283279702480314,7.0,-35.3,1.2937979144666532,-35.68,0.837,1.4981,3.1791,1.0026,2.3821,2.6437,1.4608679778240803,7
1574,npp,263,692,1.97421872615814,15.5063495635986,44.251220703125,3670144,263,473,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-10 21:58:30.774162,96.41242624642251,56.84169843146938,47.82204667631763,0.018270527240253832,4.0,-56.94,2.1127631471468895,-57.19,1.0693,1.8936,3.7907,0.7932,1.5402,1.566,1.0158686248835491,7
1610,npp,2578,33,1.88183128833771,15.5099725723267,44.2519493103027,3670144,2582,12,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-11 21:39:36.885545,95.45777764724481,69.61974192507297,56.07704460130117,0.00481140848363177,1.0,-69.72,3.5496478698597698,-69.865,1.0699,2.2337,3.8806,0.6724,1.4029,1.2654,1.1205269631937271,7
1628,npp,1512,3578,2.31434845924377,15.5055904388428,44.2498397827148,3670144,1512,2903,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.6273718985446,61.2496161651684,50.908815498658896,0.017800610534083675,17.0,61.36,2.5331140255951103,61.11,1.0807,2.4115,3.8941,0.6229,1.4637,1.4415,0.9055179660796813,7
1664,npp,820,2917,0.822517693042755,15.5055112838745,44.2511901855469,3670144,821,2353,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-12 23:01:16.499458,-79.0522058775327,43.26961165979474,37.357048692147146,0.007064848613355244,14.0,43.36,1.4867838833500562,42.96,0.7289,1.4392,3.3087,1.0437,1.0873,0.8584,0.6456751655413817,7
1745,npp,2460,1584,1.35441660881042,15.5060834884644,44.2498168945312,3670176,2459,1190,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-14 22:23:35.844643,96.9894589353236,24.98937614331032,21.959953887208247,9.604902884577723e-07,8.0,-25.05,1.1367971201176101,-25.4,0.8143,1.4624,3.0826,1.0271,1.407,1.3911,1.3911,7
1781,npp,1721,912,1.1509211063385,15.5074014663696,44.2510833740234,3670176,1721,679,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-15 22:04:43.737126,96.6805923419398,50.966437310684256,43.44006069061145,3.9190037016180206e-13,5.0,-51.07,1.847645286154319,-51.315,1.1948,1.8268,3.6668,0.8222,1.1363,0.9463,0.9463,7
1817,npp,968,251,1.43049454689026,15.5076732635498,44.2513885498047,3670176,968,129,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-16 21:45:49.853689,95.62389475187265,66.02380058605817,53.978407304729345,6.093694492142864e-19,2.0,-66.13,3.0,-66.29,1.1027,2.0425,3.8942,0.7354,1.2981,1.052,1.052,7
1835,npp,2947,3795,2.05673563480377,15.5076265335083,44.2511863708496,3670176,2950,3055,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.25598892548716,65.41249107738192,53.608800624153176,1.4188736817074116e-08,18.0,65.54,3.0,65.35,1.1968,2.304,5.3741,0.6519,1.4196,1.3408,1.3408,7
1880,npp,2244,3138,0.708723127841949,15.5066480636597,44.251350402832,3670176,2245,2510,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.54481818717474,50.34601812050823,42.96538334412239,5.9655501168737735e-15,15.0,50.45,1.847645286154319,50.18,0.9403,2.0581,4.108,0.7298,0.7718,0.5173,0.5173,7
1916,npp,1540,2469,0.833653628826141,15.5098094940186,44.2471466064453,3670176,1540,2000,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.42310954612714,24.248556677749278,21.318586713252554,9.811122044682209e-21,12.0,24.28,1.1367971201176101,23.89,0.8061,1.5553,2.7481,0.9657,0.8672,0.8051,0.8051,7
1943,npp,821,1804,0.851643025875092,15.5086584091187,44.2528228759766,3670176,821,1382,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-19 22:29:48.824867,97.83448790410391,13.217476949478717,11.677274752331346,1.2382243613675155e-25,9.0,-13.27,1.015504800579495,-13.67,0.7082,1.3309,2.8492,1.1286,1.0301,0.9611,0.9611,7
1988,npp,87,1135,1.24867308139801,15.5063619613647,44.2502975463867,3670176,87,835,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-20 22:10:56.717402,97.12769598247182,43.900406496131524,37.86420494146221,1.8621851364939754e-31,6.0,-44.0,1.5732132722552272,-44.24,1.0303,1.683,4.1209,0.8925,1.226,1.1144,1.1144,7
2024,npp,2410,469,1.44999849796295,15.5059976577759,44.2483253479004,3670176,2409,278,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-21 21:52:02.832610,95.91916493086482,61.87492715849429,51.320662657402025,2.743297641774724e-29,3.0,-61.97,2.5331140255951103,-62.1,0.9749,2.2689,4.3265,0.662,1.1788,0.9599,0.9599,7
2042,npp,1289,4011,1.101044356822968,15.5071353912354,44.2529106140137,3670176,1289,3173,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.48992346482129,68.98185917395276,55.726983423753225,1.0455913288312734e-26,19.0,69.12,3.5496478698597698,68.975,1.1935,2.5059,5.6828,0.5994,1.1063,0.66,0.66,7
2168,npp,2250,2024,1.50311017036438,15.510591506958,44.2515487670898,3670176,2250,1591,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-24 22:35:59.992111,56.14883579108546,0.859301399223444,0.7606373196776648,3.791979641399518e-26,10.0,-0.64,1.0,-0.91,0.7982,1.5021,2.8609,1.0,1.5031,1.5031,1.5031,7
2204,npp,1521,1358,0.735984623432159,15.5067663192749,44.2502632141113,3670176,1522,1024,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-25 22:17:09.642033,98.02318624053655,35.373942784944376,30.826100172151538,5.463899327603257e-23,7.0,-35.47,1.2937979144666532,-35.68,0.837,1.4981,3.1791,1.0026,0.913,0.7379,0.7379,7
2240,npp,776,687,1.22354364395142,15.505464553833,44.2508354187012,3670176,776,468,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-26 21:58:15.756007,96.34598023249484,56.96573417639077,47.906933134025245,2.908635497614444e-18,4.0,-57.07,2.1127631471468895,-57.19,1.0693,1.8936,3.7907,0.7932,1.1849,0.9705,0.9705,7
2285,npp,17,28,1.27507984638214,15.5102367401123,44.2477073669434,3670176,21,10,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-27 21:39:21.874585,95.47143599078399,69.70139006883888,56.115810798215016,2.9791077985444127e-12,1.0,-69.8,3.5496478698597698,-69.865,1.0699,2.2337,3.8806,0.6724,1.232,0.8574,0.8574,7
2303,npp,2023,3571,1.09836083650589,15.508505821228,44.2482948303223,3670176,2024,2898,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.6682580767773,61.10999755174625,50.80939987097084,1.136096505814329e-21,17.0,61.22,2.5331140255951103,61.11,1.0807,2.4115,3.8941,0.6229,0.9837,0.6841,0.6841,7
2339,npp,1329,2911,0.731071770191193,15.508228302002,44.2527236938477,3670176,1331,2348,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.31123811974147,43.054153287406606,37.17934620235602,2.558845028401194e-16,14.0,43.14,1.4867838833500562,42.96,0.7289,1.4392,3.3087,1.0437,1.0258,0.763,0.763,7
2366,npp,619,2244,0.863809823989868,15.505669593811,44.2469902038574,3670176,619,1801,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.43742798500969,12.129879149690284,10.719439520645594,1.1594836914711355e-09,11.0,12.13,1.015504800579495,11.995,0.8917,1.4709,2.6047,1.0211,0.9042,0.8821,0.8821,7
2402,npp,2965,1578,1.8517392873764,15.5094213485718,44.2484436035156,3670144,2965,1186,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-30 22:23:20.844365,97.85326826837955,25.27734439244799,22.20729217543238,0.0010386431671567436,8.0,-25.35,1.1367971201176101,-25.4,0.8143,1.4624,3.0826,1.0271,1.8445,1.9019,1.8706261245234153,7
2447,npp,2208,905,3.20692682266235,15.5098714828491,44.2472343444824,3670144,2211,676,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-05-31 22:04:26.965291,96.20832874473773,51.17763672165928,43.59878361385725,0.015512403276858355,5.0,-51.27,1.847645286154319,-51.315,1.1948,1.8268,3.6668,0.8222,2.249,2.6369,2.1698166129778054,7
2537,npp,2744,3130,5.30410957336426,15.509503364563,44.2483520507812,3670144,2744,2505,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.19975554418777,50.11057181531945,42.779602249173074,0.051340393323507726,15.0,50.21,1.7549928774784245,50.18,0.9403,2.0581,4.108,0.7298,3.3517,3.8712,2.325324459208087,7
2564,npp,2039,2462,8.5340051651001,15.5051736831665,44.2487640380859,3670144,2039,1994,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.7586228552868,23.89665351764001,21.0120505024928,0.13457731484943275,12.0,23.94,1.1367971201176101,23.89,0.8061,1.5553,2.7481,0.9657,7.6409,8.2417,4.189534328804544,7
2591,npp,1318,1797,13.3010606765747,15.5055513381958,44.2509613037109,3670144,1318,1376,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-04 22:29:32.074425,99.19716638399856,13.586174740929057,12.000780382460611,0.17179795064254966,9.0,-13.67,1.015504800579495,-13.67,0.7082,1.3309,2.8492,1.1286,13.2894,15.0112,9.838309169518363,7
2627,npp,581,1128,9.28289890289307,15.5105257034302,44.2496337890625,3670144,582,830,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-05 22:10:39.980511,97.07796286633197,44.14434128720111,38.05812439176651,0.11522984950982063,6.0,-44.24,1.5732132722552272,-44.24,1.0303,1.683,4.1209,0.8925,6.3329,8.2848,4.8151926519627555,7
2663,npp,2902,463,6.40858745574951,15.511773109436,44.2498016357422,3670144,2903,273,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-06 21:51:46.107428,96.2898976886287,61.99037833778034,51.39218436916973,0.07530052017221166,3.0,-62.1,2.5331140255951103,-62.1,0.9749,2.2689,4.3265,0.662,3.1363,4.2426,1.9752774337385057,7
2681,npp,1782,4002,5.81081628799438,15.5103778839111,44.2529335021973,3670144,1784,3169,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.77980521374367,68.86347312589196,55.653733890580696,0.08393615842236977,19.0,68.98,3.5496478698597698,68.975,1.1935,2.5059,5.6828,0.5994,2.4331,3.483,0.9556556246742964,7
2717,npp,1099,3348,4.32261848449707,15.5074005126953,44.2500305175781,3670144,1098,2697,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.8382741903719,56.00536435650668,47.21296521532258,0.06112602656863063,16.0,56.11,2.0682789409984763,56.13,1.147,2.2829,4.6653,0.6579,2.4882,2.8441,1.0035759357837608,7
2753,npp,382,2681,3.18190932273865,15.5076169967651,44.2504196166992,3670144,381,2157,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.40652515595775,34.10444407828441,29.756022239847965,0.039312115027248615,13.0,34.18,1.2937979144666532,34.31,0.8739,1.7924,3.7326,0.838,2.576,2.6664,1.4826997370416377,7
2789,npp,2737,2017,2.51313304901123,15.5092468261719,44.2513999938965,3670144,2737,1585,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-09 22:35:43.329475,113.4992091564958,0.9748325305084954,0.8628480970826135,0.021375484009291533,10.0,-1.02,1.0,-0.91,0.7982,1.5021,2.8609,1.0,2.5131,2.5131,1.8694773909105926,7
2825,npp,2005,1350,1.38368701934814,15.51198387146,44.247428894043,3670144,2006,1019,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-10 22:16:51.234146,97.96554768373312,35.71348005965502,31.109295651540013,0.008684636099354064,7.0,-35.81,1.2937979144666532,-35.68,0.837,1.4981,3.1791,1.0026,1.4136,1.3873,1.1258028501423123,7
2861,npp,1258,680,1.71724724769592,15.5113153457642,44.2505111694336,3670144,1258,461,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-11 21:57:57.357037,96.43991470702768,57.143496431782424,48.03157986787838,0.0015632924642422909,4.0,-57.24,2.2013981571160284,-57.19,1.0693,1.8936,3.7907,0.7932,1.4219,1.3621,1.3150287676401589,7
2897,npp,498,22,1.24572467803955,15.5099115371704,44.2528610229492,3670176,502,7,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-12 21:39:03.479265,95.53790087366032,69.79741416272378,56.16420743762766,1.8762198887601948e-06,1.0,-69.89,3.5496478698597698,-69.865,1.0699,2.2337,3.8806,0.6724,1.2237,0.8377,0.8377,7
2915,npp,2505,3563,0.947380125522614,15.5059604644775,44.2530212402344,3670144,2505,2891,196611,3866755,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.41506819673633,60.94292134593,50.692546944505324,0.0031957083770471992,17.0,61.05,2.5331140255951103,61.11,1.0807,2.4115,3.8941,0.6229,0.9241,0.5901,0.4938762063011098,7
2951,npp,1809,2902,1.86289894580841,15.5073957443237,44.2483901977539,3670176,1811,2341,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.49684887154996,42.74445117910051,36.92513884013327,0.00032626848801531344,14.0,42.82,1.4867838833500562,42.96,0.7289,1.4392,3.3087,1.0437,1.787,1.9443,1.9443,7
2978,npp,1096,2236,1.39466404914856,15.5113792419434,44.2496681213379,3670176,1096,1794,196611,3866787,125,yem_sanaa_35_3,15.50833333,44.25,35,3,yem_sanaa,2012-06-14 22:41:52.792202,-78.78230351110503,11.671984684040119,10.315395326519456,1.4539493520084376e-08,11.0,11.68,1.015504800579495,11.995,0.8917,1.4709,2.6047,1.0211,1.4269,1.4242,1.4242,7
