gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1169,3129,1.74655711650848,15.5169258117676,44.1383171081543,3670176,1171,2504,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-15 23:07:50.770975,-78.69832106073483,50.07313470444908,42.75514813969897,9.090796222063232e-07,15.0,50.18,1.7549928774784245,49.79,0.2121,0.3993,1.8908,0.7725,1.0761,1.3492,7
629,npp,469,2461,0.0697051249444485,15.5152368545532,44.1423988342285,3670176,469,1993,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.21686101384496,23.84565963231293,20.969968197520906,2.4729579180260056e-13,12.0,23.89,1.1367971201176101,23.19,0.1575,0.2846,0.5842,1.0838,0.1194,0.0755,7
665,npp,2826,1795,0.349980607628822,15.5143461227417,44.1405067443848,3670176,2826,1374,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-17 22:30:11.853219,96.37847036299972,13.734957103217946,12.132862023989535,1.7693288672083243e-19,9.0,-13.78,1.015504800579495,-14.51,0.182,0.3077,1.0838,1.0026,0.3501,0.3509,7
710,npp,2095,1126,0.301209807395935,15.5174007415771,44.143970489502,3670176,2094,828,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-18 22:11:19.727018,96.59834734391761,44.195123663447795,38.10341537845883,1.295228001285336e-24,6.0,-44.3,1.5732132722552272,-44.74,0.2338,0.3152,0.6069,0.9785,0.2995,0.2947,7
764,npp,231,4004,0.30011770129203796,15.5161399841309,44.1415138244629,3670176,232,3170,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.60532153146318,68.86669004506327,55.66290103503622,1.3701688442148168e-21,19.0,69.01,3.5496478698597698,68.76,0.288,0.7885,2.8968,0.3912,0.1709,0.1174,7
872,npp,1203,2017,1.24825191497803,15.5202503204346,44.1392364501953,3670176,1204,1585,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-22 22:36:26.497228,101.07550532976762,0.9638463085272964,0.8532278993708959,4.9297250429863096e-29,10.0,-1.02,1.0,-1.82,0.1838,0.3085,1.1017,1.0,1.2483,1.2483,7
908,npp,477,1350,4.29291296005249,15.5196895599365,44.1402397155762,3670176,477,1019,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-23 22:17:34.377955,97.15453747804982,35.7079767397332,31.108945433837118,9.82096141804903e-28,7.0,-35.81,1.2937979144666532,-36.32,0.1813,0.3049,0.616,1.0118,3.3909,4.3434,7
944,npp,2808,680,6.22017955780029,15.5188436508179,44.142993927002,3670176,2808,461,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-24 21:58:42.261361,96.5141031800561,57.12459363219745,48.02595761445353,5.251969226929417e-25,4.0,-57.24,2.2013981571160284,-57.57,0.2426,0.4945,1.8489,0.6238,2.9094,3.8804,7
980,npp,2037,20,0.1869631074368954,15.5201234817505,44.1407318115234,3670176,2039,6,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-25 21:39:48.364748,95.45433624433923,69.802567121434,56.178184819538465,7.756255925461073e-21,1.0,-69.92,3.5496478698597698,-70.0,0.2865,0.7886,1.6745,0.3912,0.139,0.0731,7
1070,npp,2647,2239,2.23461389541626,15.5202569961548,44.1405487060547,3670176,2648,1797,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-27 22:42:39.405808,-79.99982055483633,11.837168001105336,10.46229364580786,1.8766497272365034e-18,11.0,11.85,1.015504800579495,11.12,0.1536,0.2432,0.5716,1.2684,2.2695,2.8345,7
1142,npp,1189,900,0.473144024610519,15.5136060714722,44.139045715332,3670176,1190,672,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-29 22:04:56.951883,96.760493648172,51.3065864166491,43.70202790617227,5.7648701221148665e-06,5.0,-51.41,1.847645286154319,-51.7,0.2126,0.4166,1.0628,0.7405,0.3391,0.3503,7
1196,npp,2418,3784,0.842732667922974,15.5146379470825,44.1399307250977,3670176,2421,3048,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-04-30 23:26:27.659545,-77.27869696043658,65.21552323580454,53.48868883668668,4.585190176389098e-10,18.0,65.35,3.0,65.1,0.2188,0.5968,1.5662,0.5169,0.3904,0.4356,7
1745,npp,2461,1568,1.21734023094177,15.5148010253906,44.1390800476074,3670176,2460,1178,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-14 22:23:35.844643,96.88044207236732,25.777398053688653,22.641123869926886,8.511592117496376e-07,8.0,-25.84,1.1367971201176101,-26.14,0.1629,0.2931,0.692,1.0524,1.1215,1.2812,7
1781,npp,1722,896,0.316698968410492,15.5136547088623,44.1415710449219,3670176,1721,669,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-15 22:04:43.737126,96.60600815685503,51.41745063860191,43.785638208781194,3.5130145571630645e-13,5.0,-51.53,1.847645286154319,-51.7,0.2126,0.4166,1.0628,0.7405,0.2544,0.2345,7
1817,npp,968,236,2.27645134925842,15.5182933807373,44.144660949707,3670176,968,119,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-16 21:45:49.853689,95.59743564212627,66.28842306126438,54.13973121311092,5.572120043703237e-19,2.0,-66.4,3.0,-66.56,0.2157,0.5711,1.1056,0.5401,0.8769,1.2296,7
1835,npp,2949,3779,4.36520767211914,15.5177297592163,44.139778137207,3670176,2951,3045,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.21889906012126,65.12911042140817,53.43228643482572,1.2685659650534832e-08,18.0,65.26,3.0,65.1,0.2188,0.5968,1.5662,0.5169,1.5646,2.2563,7
1880,npp,2246,3123,0.1535403598099947,15.514178276062,44.1442565917969,3670176,2247,2500,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.47071009115349,49.89350055729548,42.61537761714546,5.4028292627179244e-15,15.0,50.0,1.7549928774784245,49.79,0.2121,0.3993,1.8908,0.7725,0.1684,0.1186,7
1916,npp,1542,2454,0.584208607673645,15.5137243270874,44.1440773010254,3670176,1542,1987,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.19480175263323,23.508706439219583,20.677123730884738,9.069239504766953e-21,12.0,23.54,1.1367971201176101,23.19,0.1575,0.2846,0.5842,1.0838,0.572,0.6332,7
1943,npp,822,1788,2.15851736068726,15.5185995101929,44.1403961181641,3670176,822,1368,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-19 22:29:48.824867,97.63277517530189,14.119109685720863,12.470338089957304,1.1696295863348786e-25,9.0,-14.17,1.015504800579495,-14.51,0.182,0.3077,1.0838,1.0026,2.1311,2.1641,7
1988,npp,88,1119,0.388245433568954,15.5133123397827,44.1426696777344,3670176,88,823,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-20 22:10:56.717402,97.04332003669619,44.436497162199224,38.29663215536811,1.8103197232075346e-31,6.0,-44.54,1.5732132722552272,-44.74,0.2338,0.3152,0.6069,0.9785,0.3549,0.3799,7
2024,npp,2410,454,0.569085210561752,15.5172309875488,44.1416778564453,3670176,2409,266,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-21 21:52:02.832610,95.89346257190401,62.183941387916555,51.526403476853325,2.751550880161464e-29,3.0,-62.28,2.6065528283652384,-62.4,0.2252,0.553,1.6,0.5578,0.3146,0.3174,7
2042,npp,1291,3995,0.808787047863007,15.5184526443481,44.1419830322266,3670176,1290,3165,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.45967860371897,68.73643433682255,55.58808243421077,1.0041494938942975e-26,19.0,68.88,3.5496478698597698,68.76,0.288,0.7885,2.8968,0.3912,0.3142,0.3164,7
2168,npp,2252,2008,0.955068945884705,15.5140733718872,44.1405639648438,3670176,2251,1576,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-24 22:35:59.992111,75.37147576869293,1.675361312251711,1.482964376044903,3.961345306499954e-26,10.0,-1.53,1.0,-1.82,0.1838,0.3085,1.1017,1.0,0.9551,0.9551,7
2204,npp,1522,1343,0.607734471559525,15.5144014358521,44.1445198059082,3670176,1523,1014,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-25 22:17:09.642033,97.9128604607114,36.00862704184062,31.358929874941328,5.860854343425564e-23,7.0,-36.11,1.2937979144666532,-36.32,0.1813,0.3049,0.616,1.0118,0.5425,0.6149,7
2240,npp,776,671,1.84886407852173,15.5179958343506,44.1388969421387,3670176,776,453,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-26 21:58:15.756007,96.31902916851652,57.350405325050936,48.18313751204409,3.2140130261921417e-18,4.0,-57.45,2.2013981571160284,-57.57,0.2426,0.4945,1.8489,0.6238,0.9237,1.1534,7
2285,npp,18,13,0.788586676120758,15.5135459899902,44.1398391723633,3670176,21,3,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-27 21:39:21.874585,95.41546887138095,69.93124382701939,56.24192800391259,3.3214658170363954e-12,1.0,-70.03,3.5496478698597698,-70.0,0.2865,0.7886,1.6745,0.3912,0.3085,0.3085,7
2303,npp,2025,3556,0.2245338782668114,15.5166912078857,44.1431198120117,3670176,2025,2886,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.62046775795855,60.79676542000291,50.59683750757922,1.233181820191742e-21,17.0,60.91,2.5331140255951103,60.76,0.2339,0.5079,1.0833,0.6073,0.1966,0.1364,7
2339,npp,1331,2895,0.1842148974537849,15.5151557922363,44.1387214660645,3670176,1332,2335,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.20735271325212,42.4704537145514,36.70472396289499,2.853495492570173e-16,14.0,42.56,1.4867838833500562,42.38,0.1969,0.3776,0.6033,0.8169,0.1784,0.1505,7
2366,npp,620,2229,0.743133962154388,15.5158615112305,44.1429023742676,3670176,620,1787,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.09766512207021,11.286979943465827,9.976774090266769,1.2929147095753254e-09,11.0,11.29,1.015504800579495,11.12,0.1536,0.2432,0.5716,1.2684,0.8008,0.9426,7
2951,npp,1810,2887,0.400526762008667,15.519549369812,44.1435928344727,3670176,1812,2328,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-13 23:00:43.105866,-79.45994875316632,42.19838748607501,36.48045926830789,0.0003189326715698182,14.0,42.27,1.4867838833500562,42.38,0.1969,0.3776,0.6033,0.8169,0.3239,0.3272,7
2978,npp,1098,2221,0.26906278729438804,15.5147733688354,44.1446647644043,3670176,1098,1779,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-14 22:41:52.792202,-78.06479795341022,10.833188191441717,9.576126327708371,1.3114376509216283e-08,11.0,10.84,1.015504800579495,11.12,0.1536,0.2432,0.5716,1.2684,0.3339,0.3413,7
3005,npp,354,1555,2.53221201896667,15.5173768997192,44.1431694030762,3670176,355,1167,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-15 22:23:02.481070,98.5453323978846,26.390248460255947,23.166712288459205,7.44942575539249e-15,8.0,-26.49,1.1367971201176101,-26.14,0.1629,0.2931,0.692,1.0524,2.2781,2.665,7
3041,npp,2683,882,0.800425469875336,15.5162935256958,44.1398315429688,3670176,2682,661,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-16 22:04:08.610526,96.57821303467868,51.81973121164305,44.085867896837556,1.5346107583822464e-20,5.0,-51.93,1.847645286154319,-51.7,0.2126,0.4166,1.0628,0.7405,0.5162,0.5927,7
3140,npp,145,3106,0.459879696369171,15.5166988372803,44.1391372680664,3670176,147,2489,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-18 23:06:52.587089,-78.76686552035567,49.39734521067137,42.22361225441576,1.4800468130687931e-24,15.0,49.49,1.7549928774784245,49.79,0.2121,0.3993,1.8908,0.7725,0.343,0.3552,7
3176,npp,2509,2437,0.1360281901434064,15.5147533416748,44.1394233703613,3670176,2508,1973,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-19 22:48:02.276390,-79.01616424796819,22.64216479774962,19.922403881953077,7.616640961221921e-29,12.0,22.66,1.0837787002826917,23.19,0.1575,0.2846,0.5842,1.0838,0.1714,0.1474,7
3203,npp,1785,1772,0.2061972767114639,15.5201177597046,44.1389007568359,3670176,1785,1353,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-20 22:29:11.961375,96.67103413049226,15.028298682941722,13.26785725198805,2.943862478127918e-29,9.0,-15.07,1.0442604737599883,-14.51,0.182,0.3077,1.0838,1.0026,0.2113,0.2067,7
3239,npp,283,439,0.225231803953648,15.5148010253906,44.1399765014648,3670176,282,255,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-22 21:51:25.443407,95.94775134921258,62.48925233152648,51.719907268357126,9.557238010337597e-27,3.0,-62.58,2.6065528283652384,-62.4,0.2252,0.553,1.6,0.5578,0.1827,0.1256,7
3257,npp,2238,3977,0.544998615980148,15.5137720108032,44.144100189209,3670176,2235,3156,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-22 23:31:46.477228,-76.50331931712516,68.46757870204108,55.42458713405272,1.7954153586152333e-29,19.0,68.59,3.3985290935932855,68.76,0.288,0.7885,2.8968,0.3912,0.2368,0.2132,7
3365,npp,131,1992,0.684148371219635,15.515323638916,44.1442604064941,3670176,131,1560,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-25 22:35:22.602922,99.45894216148574,2.414569729855747,2.137003520312506,1.6387901728046922e-21,10.0,-2.45,1.0,-1.82,0.1838,0.3085,1.1017,1.0,0.6841,0.6841,7
3401,npp,2471,1325,0.5623576641082759,15.5186157226562,44.1389999389648,3670176,2471,1000,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-06-26 22:16:30.504698,97.73166797079291,36.74230933985339,31.96986312675886,1.7666034647334557e-15,7.0,-36.84,1.357151599901897,-36.32,0.1813,0.3049,0.616,1.0118,0.4982,0.569,7
4058,npp,67,1331,0.759145021438599,15.5148782730103,44.1414756774902,3670176,68,1006,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-12 22:16:34.210059,98.12094564568504,36.52242636665525,31.786616615979543,0.00038142205357193185,7.0,-36.6,1.357151599901897,-36.32,0.1813,0.3049,0.616,1.0118,0.6432,0.7681,7
4094,npp,2404,661,0.866192221641541,15.515341758728,44.1387748718262,3670176,2406,443,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-13 21:57:42.099313,96.7487353844902,57.59956140029213,48.35758015567145,6.156259320450777e-09,4.0,-57.69,2.2013981571160284,-57.57,0.2426,0.4945,1.8489,0.6238,0.4773,0.5404,7
4148,npp,593,3545,0.969243228435516,15.5192050933838,44.1416091918945,3670176,596,2877,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-14 23:19:16.374061,-77.89312879196605,60.55584969120734,50.42790028727687,1.6501930943482757e-05,17.0,60.67,2.4157378735459294,60.76,0.2339,0.5079,1.0833,0.6073,0.4994,0.5886,7
4184,npp,2981,2885,0.373509153723717,15.5162029266357,44.1421012878418,3670176,2982,2326,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-15 23:00:29.603746,-78.98200429927164,42.09554613181316,36.396953971177766,1.4145101055626685e-12,14.0,42.2,1.4867838833500562,42.38,0.1969,0.3776,0.6033,0.8169,0.3057,0.3051,7
4301,npp,835,883,0.51484003663063,15.5177545547485,44.1419677734375,3670176,837,661,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-18 22:04:00.404244,97.08244854826614,51.80340238942127,44.07576644121282,3.3251646418780316e-30,5.0,-51.9,1.847645286154319,-51.7,0.2126,0.4166,1.0628,0.7405,0.3616,0.3812,7
4436,npp,683,2441,0.913127601146698,15.5160541534424,44.1448554992676,3670176,683,1976,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-21 22:47:57.604777,-78.90568343545597,22.810480314508123,20.06942539690306,6.870682300811795e-31,12.0,22.88,1.0837787002826917,23.19,0.1575,0.2846,0.5842,1.0838,0.8884,0.9896,7
4472,npp,3044,1777,1.54926693439484,15.5196323394775,44.1443786621094,3670176,3045,1357,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-22 22:29:09.060397,99.70509206298657,14.743244094361557,13.018072265247737,2.3110307268095224e-29,9.0,-14.8,1.015504800579495,-14.51,0.182,0.3077,1.0838,1.0026,1.5311,1.5533,7
4553,npp,1578,443,2.05929911136627,15.5170993804932,44.1382484436035,3670176,1577,258,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-24 21:51:24.849696,95.83887325025012,62.409249275601226,51.67170144832495,1.2306392419581367e-20,3.0,-62.5,2.6065528283652384,-62.4,0.2252,0.553,1.6,0.5578,0.8863,1.1487,7
4607,npp,2860,3330,0.900459587574005,15.5185890197754,44.1389923095703,3670176,2859,2678,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-25 23:13:00.907379,-77.69136642085306,55.52635568844848,46.8643789505753,2.7810685624425387e-23,16.0,55.65,2.0682789409984763,55.77,0.2469,0.4466,1.1269,0.6906,0.5279,0.6219,7
4688,npp,1448,1999,0.450673371553421,15.5161056518555,44.1397857666016,3670176,1448,1568,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-07-27 22:35:25.595652,91.91628944037122,2.058528484219167,1.8220261911477735,4.642860377638102e-09,10.0,-2.05,1.0,-1.82,0.1838,0.3085,1.1017,1.0,0.4507,0.4507,7
5381,npp,1364,1336,0.5305562913417821,15.5162038803101,44.1447410583496,3670176,1365,1009,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-13 22:16:34.555008,97.77944354633459,36.317369534175704,31.61874040244707,5.051654188854205e-14,7.0,-36.4,1.357151599901897,-36.32,0.1813,0.3049,0.616,1.0118,0.4747,0.5368,7
5417,npp,626,665,2.793297290802,15.519681930542,44.1437835693359,3670176,629,447,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-14 21:57:42.453064,96.68646905088251,57.48887426372036,48.28509772741124,8.611803927894868e-21,4.0,-57.6,2.2013981571160284,-57.57,0.2426,0.4945,1.8489,0.6238,1.3527,1.7426,7
5507,npp,1197,2890,2.14049029350281,15.5171556472778,44.1442680358887,3670176,1196,2330,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-16 23:00:28.197177,-78.69554085792626,42.28056479394988,36.552530403269,1.8336084112104174e-26,14.0,42.38,1.4867838833500562,42.38,0.1969,0.3776,0.6033,0.8169,1.4942,1.7486,7
5543,npp,478,2224,0.607111632823944,15.5181646347046,44.1440811157227,3670176,478,1782,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-17 22:41:39.655420,-77.14271229641541,10.985272193428763,9.711440779379801,2.0048178833312577e-31,11.0,11.01,1.015504800579495,11.12,0.1536,0.2432,0.5716,1.2684,0.6668,0.7701,7
5624,npp,2099,886,5.97750759124756,15.5185422897339,44.1433143615723,3670176,2101,663,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-19 22:03:59.011610,97.26054205900087,51.70416013360165,44.005449932397816,6.68271490771081e-32,5.0,-51.81,1.847645286154319,-51.7,0.2126,0.4166,1.0628,0.7405,3.3182,4.4261,7
5660,npp,1352,226,3.78094983100891,15.5156240463257,44.1451225280762,3670176,1352,113,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-20 21:45:05.126919,95.77345093226023,66.46668683793624,54.25003397734557,1.784381969583398e-29,2.0,-66.58,3.0,-66.56,0.2157,0.5711,1.1056,0.5401,1.3784,2.0422,7
5678,npp,262,3769,6.93009185791016,15.5180158615112,44.1392707824707,3670176,263,3039,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-20 23:25:29.730521,-77.10234306776823,64.94126540606486,53.31645295369698,3.919197599755807e-32,18.0,65.08,2.898275349237888,65.1,0.2188,0.5968,1.5662,0.5169,2.4937,3.582,7
5858,npp,1708,3987,1.63078510761261,15.516261100769,44.1396942138672,3670176,1706,3162,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-25 23:31:42.715485,-76.4545389312145,68.60343461757991,55.5131277783365,1.2122105183436504e-15,19.0,68.76,3.5496478698597698,68.76,0.288,0.7885,2.8968,0.3912,0.5458,0.638,7
5894,npp,1032,3334,0.676939189434052,15.5173816680908,44.1407775878906,3670176,1032,2682,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-08-26 23:12:57.737031,-77.9258612302938,55.621131271798255,46.938986225138635,1.4291714878201996e-07,16.0,55.75,2.0682789409984763,55.77,0.2469,0.4466,1.1269,0.6906,0.4198,0.4675,7
6569,npp,217,1999,2.73818397521973,15.5187530517578,44.1427574157715,3670176,217,1567,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-13 22:35:14.739706,88.23688909436058,2.0854727584246513,1.8459759917737868,3.542961854459434e-21,10.0,-2.05,1.0,-1.82,0.1838,0.3085,1.1017,1.0,2.7382,2.7382,7
6605,npp,2547,1333,3.60895562171936,15.518087387085,44.1404571533203,3670176,2548,1008,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-14 22:16:24.431845,97.9612541170717,36.42920288982003,31.711815061618005,8.70121227044469e-28,7.0,-36.52,1.357151599901897,-36.32,0.1813,0.3049,0.616,1.0118,2.743,3.6514,7
6695,npp,3061,3548,1.80637943744659,15.5143241882324,44.1420135498047,3670176,3062,2880,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-16 23:19:04.855399,-77.56702873980662,60.61125468280228,50.47186423589917,2.2745383725777994e-31,17.0,60.74,2.4157378735459294,60.76,0.2339,0.5079,1.0833,0.6073,0.8459,1.097,7
6740,npp,2370,2887,3.65006875991821,15.5198173522949,44.1416473388672,3670176,2372,2328,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-17 23:00:18.098629,-79.51816624604314,42.17815848781407,36.467580478476016,8.101906246839413e-33,14.0,42.27,1.4867838833500562,42.38,0.1969,0.3776,0.6033,0.8169,2.5095,2.9818,7
6767,npp,1664,2220,2.35742783546448,15.5173740386963,44.1405715942383,3670176,1664,1779,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-18 22:41:27.784726,-76.16516262874973,10.770829741715488,9.521987579126785,2.872056157268123e-32,11.0,10.78,1.015504800579495,11.12,0.1536,0.2432,0.5716,1.2684,2.3904,2.9902,7
6794,npp,943,1554,0.979534864425659,15.5143213272095,44.1415786743164,3670176,942,1166,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-19 22:22:37.475401,96.9447786780832,26.478120012669333,23.244958056263723,1.5333852619188042e-29,8.0,-26.54,1.1367971201176101,-26.14,0.1629,0.2931,0.692,1.0524,0.9123,1.0309,7
6839,npp,206,882,0.79356724023819,15.515697479248,44.1435813903809,3670176,204,661,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-20 22:03:45.386991,96.5263754089806,51.8274725380035,44.096947700413565,1.3328917710444076e-24,5.0,-51.93,1.847645286154319,-51.7,0.2126,0.4166,1.0628,0.7405,0.5125,0.5876,7
6893,npp,1437,3764,7.73411512374878,15.5190525054932,44.1408882141113,3670176,1435,3035,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-21 23:25:16.120980,-77.0931886237838,64.85681854123818,53.259553534406294,7.16587020613637e-26,18.0,64.98,2.898275349237888,65.1,0.2188,0.5968,1.5662,0.5169,2.7711,3.9976,7
6929,npp,736,3107,3.88480496406555,15.5190010070801,44.1388130187988,3670176,739,2491,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-22 23:06:29.370026,-78.06454694190032,49.409595202680144,42.23758415786845,1.168052815822055e-19,15.0,49.52,1.7549928774784245,49.79,0.2121,0.3993,1.8908,0.7725,2.2945,3.0009,7
6974,npp,35,2440,2.02271485328674,15.515251159668,44.1438293457031,3670176,35,1975,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-23 22:47:42.621640,-80.05593733180118,22.75488402992254,20.022055798125933,5.035773334254444e-12,12.0,22.82,1.0837787002826917,23.19,0.1575,0.2846,0.5842,1.0838,1.9122,2.1922,7
7010,npp,2390,1774,1.27126789093018,15.5142850875854,44.1380462646484,3670176,2390,1355,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-09-24 22:28:52.317359,98.65547930965543,14.905140565541004,13.160696877875626,0.00039847479567478795,9.0,-14.96,1.0442604737599883,-14.51,0.182,0.3077,1.0838,1.0026,1.2312,1.2746,7
7676,npp,2940,1769,2.79972124099731,15.5173778533936,44.1421699523926,3670176,2940,1350,196611,3866787,9,yem_sanaa_9_1,15.51666667,44.14166667,9,1,yem_sanaa,2012-10-10 22:28:41.399404,100.06660694775162,15.196138812376493,13.415326898251696,2.1617355755188982e-07,9.0,-15.24,1.0442604737599883,-14.51,0.182,0.3077,1.0838,1.0026,2.6949,2.807,7
