lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.628,0.692,0.79
2,0.483,0.605,0.621
3,0.415,0.534,0.469
4,0.405,0.478,0.344
5,0.426,0.436,0.237
6,0.43,0.404,0.149
7,0.425,0.382,0.079
8,0.415,0.367,0.032
9,0.413,0.359,0.004
10,0.392,0.357,-0.025
11,0.389,0.358,-0.042
12,0.415,0.363,-0.042
13,0.399,0.369,-0.059
14,0.394,0.377,-0.067
15,0.376,0.386,-0.075
16,0.392,0.396,-0.067
17,0.375,0.404,-0.067
18,0.379,0.413,-0.055
19,0.391,0.42,-0.037
20,0.4,0.426,-0.018
21,0.403,0.431,0.006
22,0.406,0.435,0.045
23,0.397,0.437,0.096
24,0.411,0.438,0.173
25,0.451,0.437,0.277
26,0.495,0.427,0.417
27,0.48,0.424,0.542
28,0.427,0.423,0.638
29,0.324,0.423,0.666
30,0.351,0.422,0.679
31,0.44,0.421,0.644
32,0.516,0.42,0.558
33,0.463,0.42,0.404
34,0.433,0.418,0.274
35,0.39,0.411,0.166
36,0.388,0.403,0.095
37,0.385,0.396,0.038
38,0.382,0.389,-0.002
39,0.379,0.384,-0.027
40,0.374,0.38,-0.042
41,0.386,0.376,-0.049
42,0.361,0.373,-0.071
43,0.362,0.372,-0.079
44,0.368,0.371,-0.078
45,0.361,0.372,-0.079
46,0.38,0.373,-0.067
47,0.367,0.375,-0.065
48,0.379,0.377,-0.049
49,0.357,0.381,-0.04
50,0.378,0.386,-0.014
51,0.382,0.389,0.014
52,0.379,0.39,0.057
53,0.388,0.39,0.128
54,0.393,0.392,0.219
55,0.369,0.398,0.312
56,0.368,0.404,0.424
57,0.421,0.407,0.56
58,0.506,0.406,0.697
59,0.52,0.407,0.751
60,0.445,0.406,0.68
61,0.356,0.404,0.546
62,0.365,0.4,0.437
63,0.375,0.394,0.325
64,0.394,0.391,0.223
65,0.378,0.39,0.128
66,0.376,0.388,0.061
67,0.375,0.383,0.019
68,0.368,0.378,-0.013
69,0.368,0.373,-0.035
70,0.373,0.369,-0.045
71,0.364,0.368,-0.064
72,0.372,0.365,-0.069
73,0.363,0.364,-0.076
74,0.361,0.363,-0.076
75,0.362,0.364,-0.072
76,0.358,0.365,-0.07
77,0.354,0.367,-0.064
78,0.362,0.37,-0.047
79,0.37,0.374,-0.026
80,0.37,0.377,-0.004
81,0.359,0.382,0.028
82,0.383,0.388,0.092
83,0.38,0.393,0.163
84,0.428,0.394,0.276
85,0.457,0.392,0.406
86,0.433,0.39,0.523
87,0.365,0.391,0.601
88,0.324,0.391,0.647
89,0.373,0.391,0.666
90,0.45,0.39,0.634
91,0.459,0.391,0.528
92,0.413,0.392,0.386
93,0.361,0.39,0.256
94,0.357,0.384,0.166
95,0.347,0.378,0.089
96,0.388,0.374,0.048
97,0.364,0.372,-0.002
98,0.367,0.371,-0.027
99,0.35,0.369,-0.051
100,0.351,0.367,-0.06
101,0.358,0.366,-0.067
102,0.362,0.366,-0.073
103,0.376,0.367,-0.069
104,0.376,0.368,-0.067
105,0.38,0.37,-0.061
106,0.377,0.372,-0.057
107,0.379,0.376,-0.047
108,0.383,0.38,-0.028
109,0.371,0.385,-0.016
110,0.383,0.388,0.015
111,0.369,0.389,0.052
112,0.387,0.39,0.125
113,0.371,0.392,0.205
114,0.366,0.396,0.299
115,0.378,0.4,0.409
116,0.462,0.4,0.555
117,0.497,0.399,0.666
118,0.466,0.397,0.691
119,0.384,0.397,0.623
120,0.333,0.394,0.521
121,0.344,0.39,0.425
122,0.389,0.385,0.336
123,0.4,0.383,0.233
124,0.393,0.382,0.144
125,0.375,0.381,0.073
126,0.374,0.378,0.025
127,0.357,0.374,-0.015
128,0.372,0.371,-0.035
129,0.362,0.369,-0.053
130,0.362,0.367,-0.062
131,0.355,0.365,-0.072
132,0.365,0.364,-0.073
133,0.361,0.364,-0.075
134,0.359,0.363,-0.073
135,0.367,0.365,-0.066
136,0.374,0.366,-0.058
137,0.369,0.368,-0.049
138,0.358,0.37,-0.034
139,0.364,0.374,-0.007
140,0.368,0.378,0.032
141,0.372,0.383,0.084
142,0.397,0.384,0.164
143,0.415,0.382,0.261
144,0.443,0.38,0.385
145,0.377,0.379,0.474
146,0.325,0.38,0.55
147,0.317,0.381,0.608
148,0.374,0.38,0.639
149,0.443,0.379,0.61
150,0.44,0.378,0.505
151,0.381,0.378,0.367
152,0.358,0.374,0.26
153,0.355,0.368,0.173
154,0.361,0.362,0.102
155,0.355,0.359,0.037
156,0.351,0.358,-0.006
157,0.347,0.357,-0.034
158,0.347,0.356,-0.052
159,0.346,0.355,-0.065
160,0.357,0.355,-0.069
161,0.355,0.354,-0.075
162,0.356,0.354,-0.077
163,0.348,0.354,-0.079
164,0.357,0.355,-0.072
165,0.35,0.356,-0.068
166,0.364,0.358,-0.053
167,0.35,0.362,-0.044
168,0.346,0.363,-0.024
169,0.359,0.364,0.008
170,0.374,0.362,0.058
171,0.368,0.362,0.12
172,0.353,0.364,0.195
173,0.346,0.368,0.282
174,0.379,0.37,0.396
175,0.431,0.369,0.527
176,0.456,0.367,0.631
177,0.398,0.365,0.646
178,0.322,0.364,0.591
179,0.288,0.361,0.506
180,0.325,0.358,0.427
181,0.352,0.357,0.325
182,0.375,0.358,0.231
183,0.363,0.359,0.139
184,0.35,0.358,0.07
185,0.352,0.354,0.02
186,0.35,0.35,-0.014
187,0.344,0.347,-0.041
188,0.337,0.344,-0.06
189,0.339,0.342,-0.069
190,0.327,0.34,-0.079
191,0.337,0.338,-0.079
192,0.36,0.336,-0.072
193,0.343,0.336,-0.076
194,0.351,0.337,-0.071
195,0.345,0.338,-0.064
196,0.344,0.339,-0.053
197,0.337,0.34,-0.043
198,0.343,0.341,-0.015
199,0.341,0.344,0.021
200,0.334,0.345,0.067
201,0.347,0.345,0.139
202,0.354,0.341,0.232
203,0.33,0.339,0.327
204,0.298,0.339,0.423
205,0.264,0.34,0.499
206,0.299,0.34,0.58
207,0.377,0.34,0.627
208,0.445,0.339,0.613
209,0.386,0.339,0.493
210,0.344,0.338,0.369
211,0.318,0.335,0.259
212,0.328,0.329,0.177
213,0.331,0.326,0.096
214,0.336,0.326,0.036
215,0.32,0.327,-0.014
216,0.308,0.328,-0.045
217,0.314,0.327,-0.06
218,0.301,0.325,-0.08
219,0.32,0.323,-0.082
220,0.326,0.322,-0.085
221,0.328,0.321,-0.086
222,0.326,0.32,-0.085
223,0.312,0.319,-0.089
224,0.317,0.32,-0.081
225,0.307,0.32,-0.077
226,0.318,0.32,-0.059
227,0.311,0.32,-0.042
228,0.332,0.32,-0.007
229,0.329,0.32,0.035
230,0.319,0.323,0.091
231,0.313,0.327,0.164
232,0.315,0.331,0.25
233,0.359,0.333,0.365
234,0.383,0.331,0.484
235,0.383,0.33,0.578
236,0.325,0.329,0.604
237,0.24,0.328,0.557
238,0.274,0.326,0.507
239,0.315,0.324,0.428
240,0.377,0.323,0.34
241,0.357,0.325,0.223
242,0.337,0.325,0.127
243,0.318,0.323,0.056
244,0.313,0.319,0.005
245,0.315,0.315,-0.032
246,0.306,0.311,-0.057
247,0.302,0.308,-0.074
248,0.293,0.305,-0.089
249,0.312,0.303,-0.084
250,0.299,0.301,-0.091
251,0.288,0.3,-0.097
252,0.293,0.299,-0.095
253,0.298,0.299,-0.088
254,0.309,0.299,-0.073
255,0.309,0.299,-0.063
256,0.313,0.3,-0.048
257,0.302,0.301,-0.028
258,0.296,0.303,0.001
259,0.296,0.303,0.048
260,0.309,0.302,0.116
261,0.304,0.301,0.2
262,0.294,0.3,0.301
263,0.25,0.304,0.388
264,0.237,0.307,0.478
265,0.292,0.309,0.578
266,0.39,0.309,0.648
267,0.399,0.31,0.608
268,0.349,0.311,0.491
269,0.287,0.31,0.356
270,0.283,0.306,0.253
271,0.287,0.302,0.16
272,0.307,0.299,0.087
273,0.294,0.299,0.019
274,0.291,0.299,-0.022
275,0.283,0.296,-0.05
276,0.294,0.293,-0.063
277,0.29,0.289,-0.078
278,0.291,0.286,-0.086
279,0.3,0.284,-0.085
280,0.283,0.282,-0.095
281,0.288,0.28,-0.095
282,0.283,0.279,-0.096
283,0.276,0.277,-0.093
284,0.257,0.276,-0.091
285,0.259,0.276,-0.081
286,0.275,0.276,-0.058
287,0.271,0.276,-0.035
288,0.279,0.276,0.005
289,0.256,0.279,0.052
290,0.248,0.284,0.119
291,0.264,0.288,0.21
292,0.316,0.288,0.335
293,0.356,0.287,0.466
294,0.341,0.285,0.563
295,0.259,0.285,0.585
296,0.217,0.284,0.564
297,0.244,0.283,0.513
298,0.32,0.281,0.444
299,0.345,0.283,0.334
300,0.326,0.286,0.215
301,0.284,0.288,0.112
302,0.269,0.285,0.04
303,0.258,0.28,-0.013
304,0.265,0.276,-0.044
305,0.262,0.272,-0.066
306,0.263,0.268,-0.079
307,0.263,0.264,-0.09
308,0.26,0.26,-0.097
309,0.249,0.257,-0.106
310,0.256,0.255,-0.106
311,0.255,0.255,-0.106
312,0.258,0.254,-0.103
313,0.26,0.255,-0.093
314,0.262,0.255,-0.081
315,0.261,0.256,-0.069
316,0.252,0.259,-0.05
317,0.259,0.263,-0.02
318,0.273,0.265,0.026
319,0.265,0.264,0.082
320,0.271,0.263,0.166
321,0.23,0.264,0.249
322,0.192,0.267,0.34
323,0.19,0.271,0.443
324,0.292,0.272,0.574
325,0.37,0.272,0.643
326,0.374,0.273,0.598
327,0.303,0.274,0.47
328,0.253,0.273,0.342
329,0.264,0.269,0.243
330,0.27,0.265,0.152
331,0.273,0.265,0.069
332,0.263,0.265,0.004
333,0.241,0.265,-0.041
334,0.249,0.263,-0.063
335,0.238,0.261,-0.081
336,0.249,0.259,-0.087
337,0.252,0.257,-0.094
338,0.262,0.255,-0.095
339,0.249,0.255,-0.104
340,0.239,0.254,-0.111
341,0.26,0.254,-0.1
342,0.271,0.254,-0.089
343,0.259,0.256,-0.082
344,0.258,0.256,-0.069
345,0.265,0.258,-0.053
346,0.267,0.259,-0.03
347,0.24,0.262,-0.007
348,0.232,0.267,0.041
349,0.237,0.274,0.106
350,0.277,0.279,0.204
351,0.324,0.28,0.328
352,0.355,0.279,0.459
353,0.302,0.279,0.542
354,0.235,0.28,0.577
355,0.199,0.279,0.56
356,0.264,0.277,0.523
357,0.32,0.276,0.44
358,0.338,0.276,0.323
359,0.293,0.278,0.193
360,0.271,0.275,0.102
361,0.258,0.268,0.034
362,0.258,0.26,-0.013
363,0.25,0.253,-0.048
364,0.247,0.248,-0.068
365,0.236,0.244,-0.083
366,0.245,0.241,-0.088
367,0.23,0.239,-0.105
368,0.24,0.236,-0.103
369,0.233,0.234,-0.105
370,0.235,0.233,-0.104
371,0.232,0.233,-0.101
372,0.241,0.234,-0.093
373,0.225,0.236,-0.087
374,0.217,0.239,-0.079
375,0.225,0.244,-0.059
376,0.231,0.247,-0.032
377,0.239,0.251,0.008
378,0.249,0.255,0.071
379,0.236,0.258,0.145
380,0.215,0.26,0.235
381,0.187,0.262,0.326
382,0.248,0.264,0.457
383,0.335,0.264,0.583
384,0.411,0.263,0.657
385,0.364,0.262,0.591
386,0.267,0.259,0.458
387,0.201,0.256,0.324
388,0.218,0.251,0.225
389,0.232,0.245,0.132
390,0.226,0.239,0.05
391,0.221,0.232,-0.009
392,0.222,0.224,-0.044
393,0.202,0.217,-0.075
394,0.192,0.209,-0.094
395,0.185,0.202,-0.108
396,0.205,0.195,-0.109
397,0.207,0.19,-0.115
398,0.193,0.187,-0.12
399,0.189,0.187,-0.12
400,0.189,0.189,-0.117
