lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.584,0.527,0.842
2,0.14,0.374,0.605
3,-0.069,0.251,0.383
4,-0.013,0.154,0.219
5,0.096,0.082,0.084
6,0.116,0.029,-0.039
7,0.067,-0.008,-0.143
8,0.028,-0.03,-0.211
9,0.034,-0.041,-0.247
10,0.052,-0.043,-0.267
11,0.057,-0.038,-0.282
12,0.039,-0.028,-0.294
13,0.014,-0.014,-0.303
14,0.017,0.002,-0.304
15,0.03,0.02,-0.302
16,0.037,0.037,-0.301
17,0.033,0.054,-0.3
18,0.016,0.07,-0.299
19,0.006,0.084,-0.292
20,0.024,0.095,-0.27
21,0.049,0.105,-0.234
22,0.052,0.112,-0.181
23,0.031,0.116,-0.11
24,0.055,0.118,-0.004
25,0.189,0.118,0.154
26,0.336,0.104,0.351
27,0.29,0.093,0.531
28,0.004,0.092,0.636
29,-0.258,0.096,0.682
30,-0.189,0.097,0.697
31,0.123,0.095,0.654
32,0.382,0.098,0.542
33,0.309,0.105,0.342
34,0.143,0.107,0.145
35,0.037,0.095,-0.004
36,0.034,0.073,-0.102
37,0.051,0.054,-0.174
38,0.05,0.044,-0.226
39,0.022,0.04,-0.263
40,0.008,0.036,-0.284
41,0.021,0.032,-0.291
42,0.037,0.028,-0.294
43,0.04,0.027,-0.295
44,0.029,0.028,-0.299
45,0.016,0.031,-0.302
46,0.01,0.035,-0.303
47,0.03,0.039,-0.297
48,0.042,0.046,-0.286
49,0.034,0.055,-0.272
50,0.015,0.066,-0.252
51,0.019,0.072,-0.215
52,0.054,0.07,-0.147
53,0.072,0.064,-0.05
54,0.034,0.067,0.068
55,-0.041,0.082,0.197
56,-0.039,0.1,0.356
57,0.19,0.109,0.565
58,0.468,0.107,0.751
59,0.504,0.105,0.819
60,0.219,0.103,0.708
61,-0.073,0.098,0.52
62,-0.131,0.086,0.353
63,-0.015,0.073,0.212
64,0.091,0.07,0.084
65,0.08,0.076,-0.039
66,0.041,0.081,-0.136
67,0.028,0.077,-0.198
68,0.035,0.066,-0.235
69,0.055,0.054,-0.257
70,0.049,0.044,-0.274
71,0.025,0.037,-0.288
72,0.009,0.03,-0.295
73,0.018,0.024,-0.295
74,0.023,0.019,-0.295
75,0.033,0.017,-0.292
76,0.031,0.018,-0.291
77,0.039,0.02,-0.284
78,0.032,0.023,-0.275
79,0.042,0.027,-0.255
80,0.053,0.034,-0.223
81,0.038,0.048,-0.179
82,0.028,0.066,-0.111
83,0.074,0.077,-0.006
84,0.169,0.075,0.141
85,0.22,0.064,0.315
86,0.088,0.058,0.465
87,-0.139,0.06,0.569
88,-0.279,0.065,0.63
89,-0.071,0.067,0.679
90,0.233,0.067,0.649
91,0.337,0.072,0.516
92,0.214,0.079,0.322
93,0.068,0.077,0.14
94,0.023,0.065,0.009
95,0.046,0.047,-0.084
96,0.053,0.037,-0.161
97,0.034,0.035,-0.218
98,0.011,0.036,-0.255
99,0.012,0.036,-0.273
100,0.026,0.036,-0.28
101,0.041,0.036,-0.284
102,0.039,0.037,-0.287
103,0.022,0.038,-0.291
104,0.02,0.04,-0.291
105,0.038,0.042,-0.287
106,0.034,0.044,-0.285
107,0.04,0.048,-0.276
108,0.029,0.054,-0.265
109,0.02,0.058,-0.244
110,0.025,0.058,-0.206
111,0.052,0.053,-0.141
112,0.058,0.049,-0.051
113,0.004,0.056,0.056
114,-0.034,0.073,0.186
115,0.039,0.086,0.349
116,0.249,0.089,0.548
117,0.423,0.085,0.709
118,0.319,0.081,0.75
119,0.047,0.079,0.663
120,-0.163,0.072,0.506
121,-0.113,0.061,0.369
122,0.028,0.052,0.234
123,0.106,0.054,0.1
124,0.076,0.06,-0.025
125,0.042,0.063,-0.121
126,0.038,0.057,-0.183
127,0.045,0.047,-0.223
128,0.045,0.037,-0.25
129,0.03,0.031,-0.269
130,0.01,0.027,-0.282
131,0.006,0.022,-0.286
132,0.012,0.019,-0.287
133,0.025,0.016,-0.285
134,0.026,0.016,-0.285
135,0.018,0.018,-0.285
136,0.01,0.022,-0.282
137,0.019,0.025,-0.27
138,0.043,0.029,-0.247
139,0.057,0.037,-0.214
140,0.049,0.05,-0.168
141,0.051,0.062,-0.099
142,0.091,0.067,0.005
143,0.153,0.06,0.146
144,0.154,0.051,0.303
145,-0.006,0.049,0.435
146,-0.176,0.055,0.543
147,-0.183,0.06,0.625
148,0.048,0.061,0.678
149,0.265,0.061,0.638
150,0.276,0.064,0.497
151,0.141,0.066,0.313
152,0.025,0.059,0.145
153,0.001,0.044,0.021
154,0.027,0.03,-0.072
155,0.038,0.024,-0.149
156,0.023,0.025,-0.206
157,0.008,0.027,-0.242
158,0.007,0.027,-0.262
159,0.022,0.026,-0.271
160,0.034,0.025,-0.276
161,0.024,0.026,-0.281
162,0.01,0.028,-0.285
163,0.008,0.031,-0.286
164,0.014,0.034,-0.285
165,0.026,0.037,-0.279
166,0.022,0.042,-0.273
167,0.015,0.047,-0.261
168,0.01,0.05,-0.24
169,0.027,0.049,-0.2
170,0.062,0.045,-0.134
171,0.067,0.047,-0.046
172,0.034,0.057,0.059
173,0.013,0.072,0.182
174,0.113,0.081,0.345
175,0.27,0.081,0.525
176,0.352,0.077,0.667
177,0.181,0.075,0.691
178,-0.066,0.072,0.619
179,-0.175,0.067,0.498
180,-0.072,0.059,0.381
181,0.076,0.055,0.253
182,0.134,0.059,0.117
183,0.085,0.064,-0.011
184,0.05,0.063,-0.107
185,0.031,0.054,-0.173
186,0.037,0.042,-0.215
187,0.037,0.033,-0.243
188,0.023,0.027,-0.263
189,0.011,0.023,-0.273
190,0.013,0.019,-0.276
191,0.024,0.015,-0.275
192,0.038,0.013,-0.273
193,0.027,0.013,-0.276
194,0.016,0.016,-0.278
195,0.013,0.019,-0.275
196,0.023,0.022,-0.265
197,0.037,0.026,-0.244
198,0.037,0.034,-0.214
199,0.033,0.044,-0.17
200,0.04,0.051,-0.104
201,0.069,0.051,-0.006
202,0.106,0.043,0.123
203,0.067,0.036,0.262
204,-0.059,0.038,0.392
205,-0.171,0.045,0.503
206,-0.085,0.05,0.611
207,0.132,0.052,0.666
208,0.292,0.054,0.629
209,0.222,0.057,0.486
210,0.075,0.057,0.313
211,-0.021,0.049,0.155
212,-0.005,0.035,0.036
213,0.038,0.027,-0.06
214,0.052,0.026,-0.137
215,0.025,0.032,-0.196
216,0.007,0.034,-0.233
217,0.01,0.033,-0.252
218,0.023,0.03,-0.263
219,0.027,0.028,-0.269
220,0.016,0.027,-0.274
221,0.006,0.026,-0.277
222,0.007,0.026,-0.278
223,0.021,0.025,-0.276
224,0.032,0.025,-0.27
225,0.024,0.027,-0.264
226,0.01,0.029,-0.255
227,0.007,0.029,-0.235
228,0.023,0.027,-0.198
229,0.04,0.025,-0.141
230,0.025,0.029,-0.066
231,-0.001,0.041,0.03
232,0.008,0.053,0.151
233,0.13,0.059,0.316
234,0.263,0.057,0.49
235,0.259,0.054,0.621
236,0.042,0.053,0.648
237,-0.185,0.052,0.59
238,-0.174,0.047,0.507
239,-0.016,0.042,0.401
240,0.149,0.044,0.274
241,0.146,0.053,0.124
242,0.078,0.061,-0.008
243,0.042,0.058,-0.104
244,0.036,0.046,-0.168
245,0.045,0.034,-0.209
246,0.04,0.026,-0.237
247,0.024,0.022,-0.256
248,0.008,0.02,-0.268
249,0.014,0.017,-0.271
250,0.027,0.015,-0.27
251,0.031,0.015,-0.27
252,0.023,0.016,-0.271
253,0.013,0.019,-0.272
254,0.011,0.022,-0.269
255,0.025,0.026,-0.259
256,0.036,0.032,-0.242
257,0.031,0.04,-0.217
258,0.022,0.05,-0.178
259,0.041,0.055,-0.115
260,0.079,0.053,-0.02
261,0.104,0.046,0.104
262,0.025,0.045,0.233
263,-0.129,0.052,0.356
264,-0.195,0.062,0.48
265,0.014,0.068,0.627
266,0.301,0.069,0.712
267,0.414,0.073,0.671
268,0.242,0.077,0.512
269,0.026,0.075,0.322
270,-0.044,0.062,0.167
271,-0.003,0.046,0.045
272,0.054,0.039,-0.054
273,0.05,0.042,-0.138
274,0.024,0.047,-0.196
275,0.016,0.047,-0.23
276,0.024,0.042,-0.248
277,0.03,0.036,-0.259
278,0.02,0.031,-0.269
279,0.01,0.028,-0.273
280,0.0,0.025,-0.275
281,0.011,0.022,-0.273
282,0.021,0.02,-0.272
283,0.024,0.019,-0.269
284,0.008,0.02,-0.266
285,-0.0,0.021,-0.258
286,0.009,0.021,-0.239
287,0.029,0.018,-0.204
288,0.03,0.02,-0.152
289,0.001,0.029,-0.085
290,-0.018,0.046,0.005
291,0.04,0.059,0.134
292,0.193,0.062,0.31
293,0.327,0.056,0.496
294,0.224,0.051,0.618
295,-0.076,0.051,0.643
296,-0.285,0.049,0.591
297,-0.147,0.044,0.53
298,0.083,0.041,0.432
299,0.209,0.047,0.289
300,0.151,0.057,0.126
301,0.063,0.06,-0.013
302,0.012,0.049,-0.11
303,0.023,0.032,-0.17
304,0.038,0.019,-0.209
305,0.018,0.012,-0.239
306,0.003,0.008,-0.256
307,0.001,0.005,-0.266
308,0.006,0.003,-0.269
309,0.015,0.001,-0.269
310,0.012,0.003,-0.271
311,0.007,0.007,-0.272
312,-0.003,0.012,-0.274
313,0.007,0.018,-0.269
314,0.024,0.024,-0.258
315,0.033,0.034,-0.242
316,0.016,0.046,-0.222
317,0.016,0.058,-0.186
318,0.043,0.063,-0.123
319,0.08,0.058,-0.031
320,0.088,0.052,0.086
321,-0.027,0.055,0.201
322,-0.151,0.068,0.326
323,-0.113,0.079,0.476
324,0.17,0.084,0.65
325,0.464,0.085,0.754
326,0.44,0.087,0.687
327,0.176,0.089,0.508
328,-0.048,0.082,0.309
329,-0.061,0.065,0.161
330,0.019,0.049,0.047
331,0.06,0.046,-0.059
332,0.039,0.05,-0.145
333,0.004,0.051,-0.203
334,-0.005,0.046,-0.235
335,0.01,0.036,-0.25
336,0.02,0.026,-0.258
337,0.013,0.02,-0.265
338,-0.001,0.016,-0.269
339,-0.001,0.012,-0.268
340,0.01,0.01,-0.266
341,0.017,0.008,-0.264
342,0.017,0.01,-0.263
343,0.006,0.013,-0.26
344,-0.008,0.016,-0.254
345,0.013,0.019,-0.234
346,0.035,0.021,-0.201
347,0.031,0.029,-0.154
348,-0.007,0.047,-0.094
349,-0.004,0.068,-0.004
350,0.095,0.081,0.133
351,0.264,0.08,0.316
352,0.344,0.073,0.499
353,0.128,0.07,0.6
354,-0.167,0.071,0.631
355,-0.248,0.071,0.606
356,-0.024,0.067,0.557
357,0.229,0.067,0.457
358,0.281,0.075,0.298
359,0.153,0.083,0.121
360,0.031,0.076,-0.019
361,0.005,0.056,-0.111
362,0.031,0.035,-0.168
363,0.035,0.021,-0.21
364,0.016,0.013,-0.239
365,-0.008,0.008,-0.256
366,-0.001,0.003,-0.262
367,0.011,-0.001,-0.263
368,0.019,-0.003,-0.263
369,0.009,-0.001,-0.265
370,-0.008,0.003,-0.269
371,-0.016,0.009,-0.27
372,-0.004,0.014,-0.265
373,0.012,0.022,-0.255
374,0.019,0.034,-0.239
375,0.007,0.048,-0.22
376,0.004,0.058,-0.188
377,0.038,0.067,-0.128
378,0.07,0.076,-0.04
379,0.036,0.084,0.065
380,-0.067,0.091,0.18
381,-0.126,0.097,0.319
382,0.037,0.101,0.502
383,0.371,0.103,0.688
384,0.594,0.104,0.785
385,0.382,0.102,0.678
386,0.056,0.099,0.486
387,-0.095,0.094,0.302
388,-0.034,0.086,0.167
389,0.04,0.077,0.048
390,0.058,0.067,-0.057
391,0.021,0.055,-0.143
392,-0.007,0.043,-0.198
393,-0.002,0.03,-0.227
394,0.019,0.017,-0.241
395,0.022,0.006,-0.252
396,0.007,-0.004,-0.26
397,-0.014,-0.012,-0.266
398,-0.016,-0.016,-0.268
399,-0.004,-0.016,-0.267
400,0.003,-0.009,-0.265
