lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.793,0.847,0.772
2,0.753,0.793,0.578
3,0.716,0.748,0.404
4,0.701,0.711,0.274
5,0.689,0.681,0.188
6,0.652,0.656,0.078
7,0.647,0.636,0.0
8,0.629,0.62,-0.069
9,0.609,0.608,-0.08
10,0.605,0.599,-0.094
11,0.602,0.592,-0.119
12,0.595,0.587,-0.132
13,0.584,0.583,-0.143
14,0.585,0.58,-0.138
15,0.586,0.578,-0.14
16,0.588,0.577,-0.129
17,0.59,0.576,-0.137
18,0.583,0.575,-0.132
19,0.581,0.574,-0.126
20,0.575,0.573,-0.107
21,0.567,0.573,-0.074
22,0.568,0.572,-0.029
23,0.554,0.571,0.027
24,0.563,0.57,0.1
25,0.549,0.569,0.227
26,0.553,0.565,0.371
27,0.55,0.565,0.527
28,0.535,0.566,0.604
29,0.555,0.568,0.639
30,0.533,0.569,0.661
31,0.551,0.571,0.627
32,0.584,0.573,0.555
33,0.599,0.575,0.378
34,0.608,0.578,0.219
35,0.614,0.58,0.108
36,0.598,0.583,0.03
37,0.586,0.585,-0.027
38,0.579,0.586,-0.078
39,0.587,0.587,-0.104
40,0.594,0.588,-0.129
41,0.586,0.589,-0.122
42,0.581,0.589,-0.131
43,0.59,0.589,-0.129
44,0.584,0.587,-0.14
45,0.582,0.585,-0.143
46,0.582,0.582,-0.138
47,0.574,0.579,-0.139
48,0.576,0.575,-0.118
49,0.577,0.572,-0.111
50,0.569,0.568,-0.095
51,0.577,0.564,-0.068
52,0.565,0.561,-0.011
53,0.555,0.558,0.066
54,0.547,0.556,0.163
55,0.549,0.554,0.277
56,0.547,0.554,0.379
57,0.533,0.553,0.552
58,0.543,0.553,0.69
59,0.568,0.552,0.756
60,0.547,0.551,0.663
61,0.554,0.548,0.516
62,0.556,0.546,0.385
63,0.54,0.545,0.275
64,0.543,0.544,0.191
65,0.544,0.545,0.073
66,0.554,0.545,-0.007
67,0.552,0.545,-0.069
68,0.551,0.547,-0.087
69,0.559,0.548,-0.099
70,0.549,0.549,-0.121
71,0.545,0.55,-0.126
72,0.541,0.549,-0.143
73,0.543,0.549,-0.138
74,0.542,0.548,-0.138
75,0.538,0.546,-0.129
76,0.533,0.545,-0.136
77,0.532,0.542,-0.14
78,0.546,0.54,-0.126
79,0.543,0.538,-0.11
80,0.55,0.536,-0.068
81,0.547,0.534,-0.036
82,0.531,0.533,0.021
83,0.552,0.532,0.099
84,0.561,0.531,0.227
85,0.554,0.53,0.371
86,0.527,0.529,0.486
87,0.508,0.529,0.575
88,0.503,0.529,0.616
89,0.501,0.529,0.664
90,0.505,0.529,0.62
91,0.523,0.529,0.521
92,0.497,0.529,0.351
93,0.515,0.529,0.203
94,0.532,0.528,0.112
95,0.553,0.527,0.034
96,0.551,0.525,-0.012
97,0.538,0.524,-0.074
98,0.542,0.523,-0.1
99,0.541,0.523,-0.121
100,0.537,0.524,-0.136
101,0.536,0.526,-0.134
102,0.537,0.529,-0.14
103,0.53,0.532,-0.138
104,0.526,0.535,-0.142
105,0.531,0.539,-0.129
106,0.528,0.542,-0.13
107,0.529,0.544,-0.118
108,0.52,0.547,-0.114
109,0.522,0.549,-0.1
110,0.53,0.549,-0.067
111,0.532,0.549,-0.012
112,0.546,0.549,0.073
113,0.553,0.549,0.142
114,0.559,0.549,0.245
115,0.567,0.55,0.372
116,0.565,0.55,0.538
117,0.587,0.549,0.669
118,0.595,0.55,0.686
119,0.585,0.551,0.619
120,0.566,0.551,0.486
121,0.548,0.55,0.395
122,0.547,0.549,0.286
123,0.52,0.547,0.179
124,0.513,0.545,0.079
125,0.515,0.544,-0.007
126,0.514,0.542,-0.051
127,0.526,0.54,-0.083
128,0.531,0.537,-0.102
129,0.533,0.534,-0.125
130,0.531,0.532,-0.141
131,0.532,0.528,-0.146
132,0.532,0.525,-0.141
133,0.536,0.522,-0.134
134,0.537,0.52,-0.131
135,0.533,0.52,-0.133
136,0.532,0.52,-0.135
137,0.526,0.521,-0.12
138,0.533,0.523,-0.106
139,0.535,0.525,-0.072
140,0.529,0.528,-0.041
141,0.522,0.53,0.007
142,0.514,0.534,0.089
143,0.522,0.537,0.206
144,0.528,0.539,0.343
145,0.536,0.54,0.431
146,0.536,0.541,0.513
147,0.533,0.543,0.581
148,0.523,0.544,0.629
149,0.534,0.547,0.61
150,0.546,0.549,0.489
151,0.555,0.55,0.346
152,0.571,0.552,0.206
153,0.568,0.553,0.126
154,0.576,0.554,0.048
155,0.578,0.554,-0.018
156,0.557,0.553,-0.07
157,0.554,0.551,-0.105
158,0.545,0.548,-0.123
159,0.542,0.546,-0.13
160,0.545,0.542,-0.122
161,0.541,0.539,-0.135
162,0.535,0.535,-0.137
163,0.529,0.532,-0.148
164,0.527,0.527,-0.14
165,0.521,0.522,-0.126
166,0.51,0.518,-0.118
167,0.503,0.513,-0.114
168,0.509,0.51,-0.103
169,0.505,0.506,-0.067
170,0.487,0.503,-0.018
171,0.491,0.5,0.059
172,0.487,0.497,0.126
173,0.489,0.495,0.224
174,0.5,0.494,0.357
175,0.496,0.493,0.511
176,0.496,0.493,0.643
177,0.486,0.492,0.645
178,0.497,0.491,0.585
179,0.512,0.491,0.484
180,0.513,0.49,0.393
181,0.509,0.489,0.297
182,0.476,0.489,0.178
183,0.481,0.489,0.082
184,0.488,0.49,-0.0
185,0.483,0.49,-0.044
186,0.487,0.491,-0.082
187,0.489,0.491,-0.11
188,0.494,0.491,-0.125
189,0.482,0.49,-0.139
190,0.477,0.489,-0.136
191,0.477,0.487,-0.143
192,0.481,0.485,-0.133
193,0.479,0.482,-0.146
194,0.475,0.479,-0.143
195,0.481,0.477,-0.136
196,0.482,0.474,-0.128
197,0.488,0.472,-0.104
198,0.484,0.47,-0.086
199,0.487,0.469,-0.05
200,0.484,0.467,-0.004
201,0.472,0.466,0.086
202,0.459,0.465,0.181
203,0.468,0.465,0.284
204,0.462,0.465,0.389
205,0.446,0.465,0.471
206,0.44,0.463,0.566
207,0.442,0.462,0.621
208,0.452,0.462,0.612
209,0.447,0.463,0.474
210,0.451,0.462,0.328
211,0.456,0.462,0.208
212,0.464,0.462,0.117
213,0.479,0.462,0.048
214,0.486,0.462,-0.026
215,0.476,0.462,-0.079
216,0.477,0.462,-0.114
217,0.473,0.462,-0.125
218,0.468,0.463,-0.135
219,0.468,0.464,-0.139
220,0.469,0.465,-0.146
221,0.467,0.467,-0.145
222,0.461,0.468,-0.138
223,0.46,0.468,-0.135
224,0.461,0.469,-0.124
225,0.456,0.469,-0.129
226,0.454,0.467,-0.121
227,0.45,0.466,-0.107
228,0.456,0.465,-0.071
229,0.456,0.463,-0.023
230,0.474,0.46,0.046
231,0.457,0.458,0.123
232,0.468,0.456,0.205
233,0.464,0.455,0.339
234,0.47,0.454,0.473
235,0.469,0.453,0.586
236,0.459,0.453,0.605
237,0.457,0.452,0.547
238,0.456,0.453,0.485
239,0.459,0.453,0.402
240,0.459,0.453,0.314
241,0.435,0.453,0.172
242,0.437,0.453,0.069
243,0.432,0.453,-0.007
244,0.432,0.453,-0.053
245,0.439,0.453,-0.079
246,0.455,0.453,-0.116
247,0.446,0.452,-0.132
248,0.45,0.452,-0.145
249,0.461,0.451,-0.133
250,0.461,0.45,-0.138
251,0.462,0.45,-0.139
252,0.464,0.449,-0.146
253,0.463,0.449,-0.151
254,0.461,0.449,-0.14
255,0.452,0.449,-0.128
256,0.449,0.448,-0.1
257,0.444,0.448,-0.092
258,0.449,0.447,-0.061
259,0.454,0.445,-0.006
260,0.434,0.444,0.076
261,0.436,0.442,0.17
262,0.42,0.44,0.272
263,0.424,0.438,0.375
264,0.428,0.436,0.463
265,0.438,0.434,0.599
266,0.434,0.431,0.653
267,0.424,0.428,0.621
268,0.427,0.427,0.489
269,0.434,0.426,0.333
270,0.431,0.425,0.22
271,0.425,0.424,0.123
272,0.431,0.424,0.059
273,0.441,0.425,-0.026
274,0.422,0.426,-0.086
275,0.423,0.425,-0.113
276,0.413,0.426,-0.125
277,0.415,0.425,-0.131
278,0.426,0.425,-0.14
279,0.426,0.425,-0.145
280,0.425,0.425,-0.151
281,0.425,0.425,-0.144
282,0.428,0.425,-0.145
283,0.428,0.425,-0.135
284,0.423,0.425,-0.138
285,0.428,0.425,-0.139
286,0.423,0.424,-0.12
287,0.419,0.424,-0.094
288,0.423,0.423,-0.031
289,0.426,0.423,0.009
290,0.433,0.422,0.089
291,0.418,0.42,0.178
292,0.408,0.419,0.321
293,0.423,0.418,0.478
294,0.419,0.416,0.572
295,0.408,0.415,0.605
296,0.398,0.413,0.552
297,0.416,0.412,0.505
298,0.431,0.41,0.414
299,0.426,0.409,0.309
300,0.406,0.408,0.178
301,0.41,0.406,0.058
302,0.404,0.405,-0.011
303,0.384,0.404,-0.067
304,0.39,0.402,-0.087
305,0.395,0.401,-0.124
306,0.392,0.4,-0.143
307,0.39,0.397,-0.144
308,0.391,0.395,-0.15
309,0.39,0.392,-0.147
310,0.396,0.39,-0.151
311,0.396,0.387,-0.146
312,0.394,0.384,-0.154
313,0.393,0.381,-0.143
314,0.397,0.379,-0.131
315,0.39,0.376,-0.112
316,0.375,0.374,-0.102
317,0.377,0.372,-0.077
318,0.367,0.371,-0.029
319,0.372,0.369,0.049
320,0.359,0.368,0.155
321,0.356,0.367,0.229
322,0.344,0.367,0.323
323,0.351,0.367,0.442
324,0.353,0.366,0.585
325,0.362,0.364,0.678
326,0.359,0.363,0.618
327,0.348,0.361,0.477
328,0.356,0.359,0.312
329,0.359,0.358,0.21
330,0.373,0.356,0.112
331,0.375,0.355,0.034
332,0.367,0.354,-0.05
333,0.381,0.353,-0.098
334,0.36,0.352,-0.119
335,0.362,0.352,-0.133
336,0.354,0.35,-0.139
337,0.348,0.349,-0.152
338,0.341,0.348,-0.155
339,0.337,0.347,-0.156
340,0.332,0.344,-0.153
341,0.327,0.342,-0.148
342,0.33,0.339,-0.146
343,0.33,0.336,-0.133
344,0.327,0.333,-0.138
345,0.318,0.329,-0.125
346,0.315,0.326,-0.1
347,0.323,0.322,-0.051
348,0.328,0.319,-0.006
349,0.334,0.316,0.064
350,0.337,0.314,0.174
351,0.314,0.311,0.315
352,0.332,0.31,0.471
353,0.319,0.309,0.543
354,0.316,0.309,0.569
355,0.296,0.309,0.542
356,0.3,0.309,0.511
357,0.306,0.31,0.428
358,0.299,0.311,0.294
359,0.304,0.312,0.165
360,0.305,0.314,0.047
361,0.296,0.314,-0.01
362,0.298,0.315,-0.061
363,0.306,0.316,-0.103
364,0.321,0.318,-0.131
365,0.321,0.319,-0.149
366,0.325,0.321,-0.15
367,0.333,0.323,-0.154
368,0.341,0.325,-0.153
369,0.342,0.327,-0.161
370,0.345,0.329,-0.157
371,0.34,0.331,-0.152
372,0.334,0.333,-0.152
373,0.338,0.335,-0.136
374,0.338,0.337,-0.126
375,0.332,0.338,-0.107
376,0.338,0.338,-0.09
377,0.331,0.338,-0.041
378,0.337,0.338,0.027
379,0.334,0.337,0.123
380,0.321,0.336,0.211
381,0.321,0.336,0.312
382,0.328,0.335,0.459
383,0.335,0.334,0.603
384,0.353,0.333,0.7
385,0.341,0.332,0.593
386,0.335,0.331,0.44
387,0.324,0.33,0.29
388,0.332,0.329,0.186
389,0.336,0.328,0.112
390,0.328,0.327,0.019
391,0.319,0.326,-0.047
392,0.333,0.324,-0.099
393,0.315,0.323,-0.125
394,0.321,0.322,-0.131
395,0.317,0.32,-0.145
396,0.317,0.317,-0.155
397,0.314,0.315,-0.162
398,0.306,0.311,-0.155
399,0.306,0.307,-0.152
400,0.307,0.301,-0.149
