gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1812,30.1182384490967,15.3723649978638,44.231689453125,3670144,2252,1389,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-01 22:30:20.080646,97.5780890082088,12.749905040667302,11.265442989248825,0.0038019820678565452,9.0,-12.82,1.015504800579495,-13.55,15.3763,27.8517,55.2383,0.9892,29.7824,29.7925,29.664322934603103,7
62,npp,1524,1144,38.6567420959473,15.371901512146,44.2298851013184,3670144,1525,842,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-02 22:11:29.732130,97.37162291751196,43.59015118999522,37.612336675946224,0.02168023989549136,6.0,-43.7,1.5732132722552272,-44.17,16.341,25.8219,52.0209,1.0669,35.7088,41.2445,40.51358925994187,7
98,npp,781,477,36.2746543884277,15.3726968765259,44.2290496826172,3670144,779,284,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-03 21:52:35.824924,95.81812260622523,61.697310996075956,51.200514850548515,0.052535624698186956,3.0,-61.8,2.5331140255951103,-62.1,12.1446,23.2631,44.8586,1.1843,32.6871,42.9601,41.18895482297851,7
116,npp,2732,4021,41.7761993408203,15.3728942871094,44.2275581359863,3670144,2730,3178,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-03 23:32:56.868723,-76.41108711269895,69.13172730111793,55.808787495300336,0.016514844612663494,19.0,69.27,3.5496478698597698,69.03,13.7339,25.9933,56.9556,1.0599,31.9968,44.2789,43.72213137769812,7
233,npp,655,2035,13.9942760467529,15.3703680038452,44.2294998168945,3670144,655,1601,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-06 22:36:34.726350,6.587405337377988,0.8923315597205922,0.7898889329976084,0.21344094710892875,10.0,0.24,1.0,-0.8,16.7003,27.5505,48.0551,1.0,13.9943,13.9943,6.79851797165907,7
269,npp,2988,1368,6.71200180053711,15.3680953979492,44.2303581237793,3670144,2987,1031,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-07 22:17:44.384469,97.33998107196062,34.9327509266624,30.4557390591983,0.1418046447800044,7.0,-35.04,1.2937979144666532,-35.64,12.7011,24.725,45.7938,1.1143,13.6279,7.479,2.698308533509877,7
350,npp,1497,37,19.0082397460938,15.3696584701538,44.232723236084,3670144,1497,14,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-09 21:39:58.357679,95.40769431792367,69.53577216619385,56.02866828670178,0.049129949485396465,1.0,-69.66,3.5496478698597698,-69.87,10.3676,18.6211,46.4065,1.4795,27.6596,28.1233,26.466971107400532,7
368,npp,430,3585,16.8532733917236,15.3687353134155,44.2302055358887,3670144,428,2909,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-09 23:20:24.738932,-77.24457078392362,61.38961727316925,51.00123890467757,0.062411433348574095,17.0,61.51,2.5331140255951103,61.19,8.9579,24.2956,45.2945,1.134,24.6125,19.1111,17.007009493769857,7
404,npp,2814,2923,38.143253326416,15.3712387084961,44.226806640625,3670144,2813,2358,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-10 23:01:37.943420,-78.1790051413298,43.475757621422694,37.52340193944379,0.037684601359610465,14.0,43.57,1.5732132722552272,43.07,13.0497,27.0984,43.7835,1.0167,34.5711,38.7796,37.509130669341125,7
539,npp,2964,257,52.0801773071289,15.373345375061,44.2310752868652,3670176,2966,132,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-14 21:46:14.743812,95.82381720468884,65.90565867919614,53.90741456913411,8.53533303218736e-11,2.0,-66.02,3.0,-66.29,12.7853,21.126,50.8881,1.3041,37.8686,67.9181,67.9181,7
557,npp,1870,3804,42.9966468811035,15.3712511062622,44.2309226989746,3670144,1867,3060,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-14 23:26:37.566129,-76.8712218110418,65.56191893181933,53.70239035272507,0.0010760689050149082,18.0,65.7,3.0,65.42,12.9752,26.8284,45.177,1.0269,32.9399,44.1539,44.117622250145324,7
593,npp,1188,3147,43.168399810791,15.3698596954346,44.2269668579102,3670176,1189,2515,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.62833778728468,50.59996573189141,43.161756451028076,1.0117085989954088e-06,15.0,50.7,1.847645286154319,50.24,14.9967,27.1366,54.4157,1.0153,36.2274,43.8269,43.8269,7
629,npp,488,2478,31.0132350921631,15.371732711792,44.226203918457,3670176,488,2007,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-16 22:49:03.980025,-78.91023770591241,24.66043966564644,21.675875585615987,2.686989755086253e-13,12.0,24.73,1.1367971201176101,24.04,15.7811,28.2482,46.7554,0.9753,29.9828,30.2472,30.2472,7
665,npp,2845,1812,30.4818592071533,15.3719863891602,44.2309875488281,3670176,2845,1389,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-17 22:30:13.632454,95.95003366540813,12.779544538215527,11.292115173870547,1.8734866525139615e-19,9.0,-12.82,1.015504800579495,-13.55,15.3763,27.8517,55.2383,0.9892,30.1405,30.1522,30.1522,7
710,npp,2115,1144,15.8922328948975,15.3731307983398,44.2315788269043,3670176,2117,842,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-18 22:11:23.285534,97.6458799895483,43.57637861562239,37.603235229477896,1.3192617669423409e-24,6.0,-43.7,1.5732132722552272,-44.17,16.341,25.8219,52.0209,1.0669,21.2388,16.9561,16.9561,7
764,npp,250,4022,21.574499130249,15.36900806427,44.2266120910645,3670176,249,3178,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.58096958687536,69.14372159581771,55.818767562400375,1.3957868207885469e-21,19.0,69.29,3.5496478698597698,69.03,13.7339,25.9933,56.9556,1.0599,26.3056,22.867,22.867,7
872,npp,1223,2035,16.7285652160645,15.3686180114746,44.2308349609375,3670176,1223,1601,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-22 22:36:28.276501,-20.459245437622567,0.2093600575889659,0.18533360309242747,4.55115038060906e-29,10.0,0.24,1.0,-0.8,16.7003,27.5505,48.0551,1.0,16.7286,16.7286,16.7286,7
908,npp,498,1367,30.5723991394043,15.3686904907227,44.2253952026367,3670176,499,1031,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-23 22:17:37.936508,97.6988051896711,34.99347961368722,30.508175230663706,8.826524992259891e-28,7.0,-35.08,1.2937979144666532,-35.64,12.7011,24.725,45.7938,1.1143,32.07,34.066,34.066,7
944,npp,2829,695,33.8759155273438,15.368501663208,44.2276000976562,3670176,2827,476,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-24 21:58:44.040642,96.42181010723671,56.74589826331922,47.753042689357976,4.620527330574359e-25,4.0,-56.87,2.1127631471468895,-57.16,11.2449,22.6013,52.5068,1.219,32.8869,41.2941,41.2941,7
998,npp,1007,3584,8.94908905029297,15.3725957870483,44.227897644043,3670176,1012,2909,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.26451020299322,61.36462418803738,50.98645871047397,5.536559715611244e-26,17.0,61.49,2.5331140255951103,61.19,8.9579,24.2956,45.2945,1.134,21.4921,10.148,10.148,7
1070,npp,2667,2256,38.1774635314941,15.3702068328857,44.2270050048828,3670176,2667,1812,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.48525465519064,12.799075447638922,11.309412193514982,1.6264791596338612e-18,11.0,12.81,1.015504800579495,12.13,11.8781,26.616,54.0259,1.0351,38.9355,39.5179,39.5179,7
1142,npp,1209,917,23.6547203063965,15.3687076568604,44.2315368652344,3670176,1209,682,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-29 22:04:58.731165,96.69407350737413,50.818031018729066,43.327091415683306,5.00715114819054e-06,5.0,-50.93,1.847645286154319,-51.27,14.1537,27.2582,57.274,1.0107,25.6002,23.9084,23.9084,7
1178,npp,458,255,4.57957744598389,15.3696432113647,44.232780456543,3670144,457,131,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-30 21:46:04.835424,95.61826965963353,65.94405739572896,53.93217236234645,0.0039551231678112714,2.0,-66.06,3.0,-66.29,12.7853,21.126,50.8881,1.3041,22.035,5.9723,5.838960054706903,7
1196,npp,2436,3803,39.3335876464844,15.373682975769,44.231559753418,3670176,2438,3059,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.27773431680002,65.54462042480544,53.692964349747115,4.06133799540568e-10,18.0,65.68,3.0,65.42,12.9752,26.8284,45.177,1.0269,31.7189,40.3923,40.3923,7
1232,npp,1751,3145,21.332633972168,15.3717412948608,44.2274932861328,3670144,1752,2514,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-01 23:07:42.663162,-78.39907868265585,50.53514150613634,43.112322315373795,0.0007896364902389356,15.0,50.65,1.847645286154319,50.24,14.9967,27.1366,54.4157,1.0153,24.4092,21.658,21.658,7
1268,npp,1049,2476,36.3889122009277,15.3715686798096,44.2287979125977,3670144,1049,2005,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-02 22:48:54.112870,-79.79634235177943,24.583743863690398,21.609719183548126,0.015389402708152691,12.0,24.63,1.1367971201176101,24.04,15.7811,28.2482,46.7554,0.9753,34.7116,35.4901,34.971273650444346,7
1295,npp,316,1809,36.9364013671875,15.3704586029053,44.2265930175781,3670144,316,1387,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-03 22:30:03.787371,95.99803921619367,12.950170319304803,11.44231799411518,0.04875798709490173,9.0,-12.99,1.015504800579495,-13.55,15.3763,27.8517,55.2383,0.9892,36.4965,36.537,34.89321115803746,7
1331,npp,2656,1140,28.0166282653809,15.3681945800781,44.2284469604492,3670144,2654,839,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-04 22:11:11.681490,96.58555178921105,43.72777564312133,37.72596114053445,0.10428018165758196,6.0,-43.83,1.5732132722552272,-44.17,16.341,25.8219,52.0209,1.0669,28.9455,29.8921,26.376479088231818,7
1367,npp,1909,474,52.6045036315918,15.3707857131958,44.2285194396973,3670144,1911,282,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-05 21:52:19.578505,96.21615904846244,61.75178900185471,51.239557892637535,0.2094871692383176,3.0,-61.87,2.5331140255951103,-62.1,12.1446,23.2631,44.8586,1.1843,39.1336,62.2996,55.23711256264903,7
1385,npp,788,4020,57.5519714355469,15.369758605957,44.227725982666,3670144,790,3177,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-05 23:32:40.624259,-76.72858193909944,69.10574262092706,55.79789164790907,0.15474696465629406,19.0,69.26,3.5496478698597698,69.03,13.7339,25.9933,56.9556,1.0599,36.4411,60.9998,55.782781230654926,7
1430,npp,108,3364,14.6263341903687,15.3702068328857,44.2284469604492,3670144,107,2713,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-06 23:13:53.856853,-77.63802739539383,56.386290612195715,47.495718192475685,0.13735416368275202,16.0,56.5,2.1127631471468895,56.21,11.9573,24.69,52.2178,1.1159,22.7872,16.3209,11.690248590635075,7
1466,npp,2483,2697,16.5593872070312,15.3712778091431,44.2271919250488,3670144,2484,2168,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-07 22:55:07.091745,-79.97139977747698,34.787325662445056,30.33472439220696,0.09939701889305262,13.0,34.86,1.2937979144666532,34.39,13.0307,29.5865,45.9154,0.9312,17.4816,15.4198,12.068806238450243,7
1538,npp,1043,1364,31.1892719268799,15.3683567047119,44.2273750305176,3670144,1043,1028,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-09 22:17:26.438596,97.99012629595697,35.11194597070632,30.607402939127216,0.039371783332098856,7.0,-35.21,1.2937979144666532,-35.64,12.7011,24.725,45.7938,1.1143,32.5468,34.7534,33.42605032899117,7
1574,npp,284,692,28.6789855957031,15.3678350448608,44.2291221618652,3670144,282,473,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-10 21:58:32.553443,96.29184037786732,56.83268479951833,47.815372396245586,0.018312821878902222,4.0,-56.94,2.1127631471468895,-57.16,11.2449,22.6013,52.5068,1.219,30.4272,34.9591,34.34171577101622,7
1610,npp,2599,32,50.9842109680176,15.373797416687,44.2275886535645,3670144,2600,12,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-11 21:39:38.664826,95.39311055343191,69.62553243968964,56.08000836844794,0.004822848719683708,1.0,-69.73,3.5496478698597698,-69.87,10.3676,18.6211,46.4065,1.4795,36.6678,75.4328,75.27020623056364,7
1628,npp,1532,3581,51.6447486877441,15.3733749389648,44.2307434082031,3670144,1531,2906,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-11 23:20:05.047428,-77.57347288031018,61.303772557923956,50.94517244486478,0.01782900370801949,17.0,61.43,2.5331140255951103,61.19,8.9579,24.2956,45.2945,1.134,38.3472,58.5637,57.96262684040651,7
1664,npp,840,2919,35.4751243591309,15.3724765777588,44.2313842773438,3670144,840,2354,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-12 23:01:18.278738,-78.92958259942861,43.34320707785131,37.41659444989936,0.0070735583877986966,14.0,43.44,1.4867838833500562,43.07,13.0497,27.0984,43.7835,1.0167,33.1846,36.067,35.82852755592222,7
1709,npp,132,2253,29.7875385284424,15.3710432052612,44.2308158874512,3670144,132,1809,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-13 22:42:29.730489,-80.02195989280759,12.614711235408713,11.147075312439815,0.0012209601394526104,11.0,12.64,1.015504800579495,12.13,11.8781,26.616,54.0259,1.0351,30.6737,30.8334,30.79223749979656,7
1745,npp,2481,1586,19.0714569091797,15.3680429458618,44.2293701171875,3670176,2482,1192,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-14 22:23:39.403204,98.88682459509616,24.864299353737948,21.851605887486595,9.362828508366374e-07,8.0,-24.95,1.1367971201176101,-25.3,12.1432,26.546,59.6046,1.0378,20.9754,19.7931,19.7931,7
1781,npp,1742,912,26.9772281646729,15.370002746582,44.2262115478516,3670176,1740,679,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-15 22:04:45.516361,96.5383300074818,50.96372289259549,43.43782481662769,3.72920606486495e-13,5.0,-51.07,1.847645286154319,-51.27,14.1537,27.2582,57.274,1.0107,27.3984,27.2665,27.2665,7
1817,npp,989,251,24.6110553741455,15.3702917098999,44.2323150634766,3670176,987,129,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-16 21:45:51.632971,95.5460898007902,66.01498140633609,53.97279228708842,5.735521456615503e-19,2.0,-66.13,3.0,-66.29,12.7853,21.126,50.8881,1.3041,28.7122,32.0954,32.0954,7
1835,npp,2968,3798,34.8430595397949,15.3695526123047,44.2319526672363,3670176,2968,3056,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.18552306171327,65.46476455416865,53.641012305647486,1.3516296521487195e-08,18.0,65.59,3.0,65.42,12.9752,26.8284,45.177,1.0269,30.2221,35.7809,35.7809,7
1880,npp,2265,3140,28.4840965270996,15.3688659667969,44.228645324707,3670176,2265,2511,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.41197126473085,50.40382302517955,43.00984534851054,5.560272261210102e-15,15.0,50.5,1.847645286154319,50.24,14.9967,27.1366,54.4157,1.0153,28.2798,28.9186,28.9186,7
1916,npp,1561,2471,35.1047897338867,15.3702392578125,44.22802734375,3670176,1561,2001,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-18 22:48:40.928818,-78.87043941350927,24.32796916940338,21.387352346580023,9.051252903194399e-21,12.0,24.38,1.1367971201176101,24.04,15.7811,28.2482,46.7554,0.9753,33.582,34.2377,34.2377,7
1943,npp,842,1805,11.7235555648804,15.3692665100098,44.2308387756348,3670176,842,1383,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-19 22:29:50.604147,97.05549131099308,13.157869469627,11.624787674811953,1.1321586499709782e-25,9.0,-13.21,1.015504800579495,-13.55,15.3763,27.8517,55.2383,0.9892,11.6686,11.5968,11.5968,7
1988,npp,108,1135,11.7907114028931,15.3688840866089,44.2256164550781,3670176,107,835,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-20 22:10:58.496683,96.94704201704654,43.89113998290221,37.856592687272446,1.700288180105937e-31,6.0,-44.0,1.5732132722552272,-44.17,16.341,25.8219,52.0209,1.0669,18.6317,12.58,12.58,7
2024,npp,2431,469,26.0948600769043,15.3683376312256,44.2281532287598,3670176,2428,278,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-21 21:52:04.611890,95.82482346289869,61.865038977872544,51.31385894058017,2.5130118608086945e-29,3.0,-61.97,2.5331140255951103,-62.1,12.1446,23.2631,44.8586,1.1843,28.6684,30.9042,30.9042,7
2042,npp,1310,4014,11.4942855834961,15.3699674606323,44.2320709228516,3670176,1307,3174,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.43441465259357,69.02624759992763,55.751752671917956,9.524195753220337e-27,19.0,69.16,3.5496478698597698,69.03,13.7339,25.9933,56.9556,1.0599,23.4659,12.1829,12.1829,7
2168,npp,2271,2025,36.8644714355469,15.3731451034546,44.2273025512695,3670176,2271,1593,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-24 22:36:01.771347,45.81724727050136,0.9587037614473,0.8486223149337495,3.2307671981317366e-26,10.0,-0.58,1.0,-0.8,16.7003,27.5505,48.0551,1.0,36.8645,36.8645,36.8645,7
2204,npp,1542,1359,16.8269348144531,15.3674831390381,44.2297706604004,3670176,1542,1025,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-25 22:17:11.421269,97.766848451634,35.32923990821474,30.788427883310064,5.1634571734059545e-23,7.0,-35.42,1.2937979144666532,-35.64,12.7011,24.725,45.7938,1.1143,21.4459,18.7498,18.7498,7
2240,npp,796,687,27.3730430603027,15.3738975524902,44.2296028137207,3670176,795,468,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-26 21:58:17.535288,96.26966457360648,56.956548832124675,47.900141475568454,2.813391473081456e-18,4.0,-57.07,2.1127631471468895,-57.16,11.2449,22.6013,52.5068,1.219,29.8091,33.3672,33.3672,7
2285,npp,38,28,27.378116607666,15.3733053207397,44.2308959960938,3670176,39,10,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-27 21:39:23.653867,95.40872625316152,69.69090229183068,56.1097928643767,2.92915172110979e-12,1.0,-69.8,3.5496478698597698,-69.87,10.3676,18.6211,46.4065,1.4795,30.0175,40.5068,40.5068,7
2303,npp,2044,3574,23.9300384521484,15.3697366714478,44.2275581359863,3670176,2042,2900,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.57754846513869,61.163899477193816,50.84566161292437,1.1012015774904074e-21,17.0,61.28,2.5331140255951103,61.19,8.9579,24.2956,45.2945,1.134,27.4062,27.136,27.136,7
2339,npp,1350,2913,21.1515312194824,15.3685398101807,44.2315368652344,3670176,1350,2349,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.12199191310108,43.12740501789906,37.23867673967868,2.540959710734735e-16,14.0,43.22,1.4867838833500562,43.07,13.0497,27.0984,43.7835,1.0167,23.5507,21.5044,21.5044,7
2366,npp,639,2246,23.1038150787354,15.3720827102661,44.2305221557617,3670176,639,1803,196611,3866787,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.47847600264497,12.247383246499167,10.82291399762539,1.1760137782348715e-09,11.0,12.25,1.015504800579495,12.13,11.8781,26.616,54.0259,1.0351,24.092,23.915,23.915,7
2402,npp,2986,1579,33.1868133544922,15.3702621459961,44.2276153564453,3670144,2986,1186,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-30 22:23:22.623647,97.47136033575234,25.221884417796968,22.159276349374597,0.0010497311374439897,8.0,-25.3,1.1367971201176101,-25.3,12.1432,26.546,59.6046,1.0378,33.3922,34.4426,34.40721018114976,7
2447,npp,2229,907,33.6977806091309,15.3740501403809,44.2297172546387,3670144,2230,676,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-05-31 22:04:30.523808,96.99161494367392,51.1066039590781,43.54402895362994,0.015584680445352644,5.0,-51.21,1.847645286154319,-51.27,14.1537,27.2582,57.274,1.0107,31.0358,34.0591,33.53369020874344,7
2537,npp,2765,3132,15.8220510482788,15.3699350357056,44.2259407043457,3670144,2764,2506,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-02 23:07:12.709863,-78.05326187662249,50.17198537526407,42.826935925923685,0.05157245274660406,15.0,50.27,1.7549928774784245,50.24,14.9967,27.1366,54.4157,1.0153,21.1035,16.0634,14.324726452781885,7
2564,npp,2059,2464,22.870719909668,15.3726606369019,44.2312507629395,3670144,2059,1995,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-03 22:48:24.168891,-79.50773526517844,24.001880012344365,21.103201037048823,0.1349768332051992,12.0,24.04,1.1367971201176101,24.04,15.7811,28.2482,46.7554,0.9753,22.8201,22.3058,17.75529606073167,7
2591,npp,1338,1798,38.8049507141113,15.3731393814087,44.2304039001465,3670144,1338,1377,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-04 22:29:33.853706,96.54414571182902,13.564692533509122,11.98186734280379,0.1722243465278769,9.0,-13.61,1.015504800579495,-13.55,15.3763,27.8517,55.2383,0.9892,38.3365,38.3853,32.57906237608432,7
2627,npp,602,1129,24.7581653594971,15.3717947006226,44.2310447692871,3670144,602,830,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-05 22:10:41.759793,96.89536957030504,44.104442363153666,38.02580909440626,0.11549111502583341,6.0,-44.2,1.5732132722552272,-44.17,16.341,25.8219,52.0209,1.0669,26.8743,26.4155,22.5219224030461,7
2663,npp,2923,463,24.0329208374023,15.3739452362061,44.2259521484375,3670144,2922,273,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-06 21:51:47.886666,95.86797370563468,62.003741962513814,51.400984352124354,0.07544820943648593,3.0,-62.1,2.5331140255951103,-62.1,12.1446,23.2631,44.8586,1.1843,27.8544,28.4622,25.91859776768561,7
2681,npp,1803,4005,26.5115222930908,15.3734226226807,44.2277870178223,3670144,1802,3170,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-06 23:32:08.932986,-76.46046609309788,68.89059460734825,55.66895080245688,0.0841095854060811,19.0,69.03,3.5496478698597698,69.03,13.7339,25.9933,56.9556,1.0599,27.6965,28.0998,25.26419487701764,7
2717,npp,1120,3350,54.1702461242676,15.3683729171753,44.2264404296875,3670144,1124,2700,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-07 23:13:22.175124,-77.72260460580331,56.05604784232827,47.24970365476394,0.06122950873918023,16.0,56.16,2.0682789409984763,56.21,11.9573,24.69,52.2178,1.1159,41.804,60.4463,58.38205598048353,7
2753,npp,403,2684,32.9199028015137,15.3693046569824,44.2305068969727,3670144,404,2159,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-08 22:54:35.419909,-79.73797849471474,34.232857995845904,29.864223553222374,0.03936520871452399,13.0,34.31,1.2937979144666532,34.39,13.0307,29.5865,45.9154,0.9312,30.1269,30.6545,29.327371980532867,7
2789,npp,2758,2018,37.8093872070312,15.3714237213135,44.2284469604492,3670144,2758,1586,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-09 22:35:45.108749,104.32231742250696,0.8968729421862315,0.79384319573086,0.02139270739797751,10.0,-0.97,1.0,-0.8,16.7003,27.5505,48.0551,1.0,37.8094,37.8094,37.08818290685544,7
2825,npp,2026,1351,30.4727745056152,15.3728361129761,44.228458404541,3670144,2026,1020,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-10 22:16:53.013427,97.71668367314213,35.660461329001876,31.06469145208832,0.008685434375408124,7.0,-35.76,1.2937979144666532,-35.64,12.7011,24.725,45.7938,1.1143,31.993,33.955,33.6621860229565,7
2861,npp,1279,680,46.1104049682617,15.3739738464355,44.2287902832031,3670144,1284,462,196611,3866755,1605,yem_sanaa_30_36,15.37083333,44.22916667,30,36,yem_sanaa,2012-06-11 21:57:59.136312,96.3281189201623,57.13387051766779,48.02448993935939,0.0015571214544671769,4.0,-57.24,2.2013981571160284,-57.16,11.2449,22.6013,52.5068,1.219,38.2297,56.2077,56.15520441876422,7
