lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.886,0.914,0.792
2,0.863,0.883,0.628
3,0.832,0.856,0.453
4,0.824,0.834,0.311
5,0.816,0.814,0.209
6,0.797,0.798,0.108
7,0.785,0.784,0.011
8,0.774,0.772,-0.035
9,0.766,0.762,-0.074
10,0.766,0.754,-0.082
11,0.761,0.747,-0.101
12,0.755,0.741,-0.131
13,0.743,0.736,-0.134
14,0.735,0.732,-0.134
15,0.728,0.728,-0.132
16,0.724,0.725,-0.119
17,0.718,0.722,-0.133
18,0.719,0.72,-0.125
19,0.716,0.717,-0.115
20,0.713,0.715,-0.092
21,0.714,0.713,-0.051
22,0.71,0.711,-0.005
23,0.701,0.708,0.045
24,0.699,0.706,0.144
25,0.691,0.704,0.236
26,0.696,0.7,0.398
27,0.688,0.699,0.542
28,0.682,0.697,0.629
29,0.69,0.696,0.69
30,0.703,0.695,0.704
31,0.702,0.694,0.654
32,0.693,0.693,0.581
33,0.704,0.692,0.389
34,0.702,0.691,0.247
35,0.703,0.691,0.132
36,0.691,0.69,0.044
37,0.697,0.689,-0.002
38,0.682,0.687,-0.051
39,0.684,0.686,-0.098
40,0.679,0.685,-0.109
41,0.68,0.684,-0.129
42,0.677,0.682,-0.129
43,0.676,0.681,-0.128
44,0.675,0.68,-0.137
45,0.674,0.678,-0.134
46,0.673,0.676,-0.134
47,0.676,0.674,-0.131
48,0.673,0.671,-0.102
49,0.667,0.669,-0.108
50,0.666,0.666,-0.092
51,0.668,0.664,-0.058
52,0.666,0.661,-0.004
53,0.654,0.658,0.087
54,0.661,0.656,0.188
55,0.663,0.653,0.29
56,0.655,0.65,0.435
57,0.649,0.647,0.565
58,0.635,0.644,0.716
59,0.641,0.641,0.767
60,0.644,0.638,0.683
61,0.631,0.634,0.557
62,0.627,0.63,0.42
63,0.624,0.626,0.291
64,0.623,0.623,0.208
65,0.622,0.62,0.085
66,0.617,0.617,0.011
67,0.61,0.615,-0.044
68,0.607,0.612,-0.079
69,0.605,0.61,-0.091
70,0.606,0.608,-0.107
71,0.604,0.606,-0.132
72,0.602,0.605,-0.138
73,0.601,0.603,-0.149
74,0.604,0.601,-0.135
75,0.604,0.6,-0.126
76,0.604,0.599,-0.134
77,0.604,0.598,-0.126
78,0.603,0.597,-0.115
79,0.594,0.597,-0.098
80,0.591,0.596,-0.045
81,0.597,0.595,-0.025
82,0.593,0.594,0.03
83,0.595,0.593,0.113
84,0.602,0.593,0.227
85,0.601,0.592,0.378
86,0.593,0.591,0.507
87,0.58,0.591,0.585
88,0.582,0.59,0.668
89,0.585,0.591,0.666
90,0.595,0.591,0.642
91,0.593,0.591,0.531
92,0.591,0.591,0.367
93,0.589,0.592,0.232
94,0.59,0.593,0.127
95,0.591,0.594,0.043
96,0.596,0.595,0.005
97,0.597,0.596,-0.068
98,0.594,0.597,-0.097
99,0.595,0.598,-0.124
100,0.598,0.599,-0.133
101,0.601,0.601,-0.13
102,0.603,0.602,-0.138
103,0.602,0.603,-0.143
104,0.605,0.603,-0.141
105,0.605,0.604,-0.148
106,0.611,0.604,-0.134
107,0.615,0.604,-0.12
108,0.607,0.604,-0.119
109,0.606,0.603,-0.104
110,0.597,0.602,-0.069
111,0.6,0.6,-0.016
112,0.592,0.598,0.078
113,0.59,0.596,0.149
114,0.597,0.594,0.259
115,0.595,0.593,0.388
116,0.593,0.591,0.527
117,0.587,0.588,0.65
118,0.591,0.586,0.682
119,0.588,0.584,0.606
120,0.585,0.583,0.521
121,0.582,0.581,0.396
122,0.576,0.58,0.3
123,0.568,0.578,0.189
124,0.567,0.577,0.084
125,0.574,0.576,0.006
126,0.574,0.576,-0.049
127,0.58,0.575,-0.089
128,0.577,0.575,-0.101
129,0.574,0.576,-0.135
130,0.574,0.576,-0.152
131,0.578,0.577,-0.158
132,0.58,0.577,-0.162
133,0.581,0.577,-0.153
134,0.582,0.578,-0.147
135,0.578,0.578,-0.15
136,0.577,0.579,-0.14
137,0.582,0.579,-0.135
138,0.577,0.579,-0.109
139,0.581,0.58,-0.075
140,0.573,0.58,-0.046
141,0.584,0.58,0.017
142,0.572,0.579,0.098
143,0.575,0.579,0.207
144,0.577,0.578,0.358
145,0.58,0.576,0.44
146,0.579,0.574,0.54
147,0.58,0.572,0.606
148,0.579,0.57,0.633
149,0.565,0.568,0.602
150,0.56,0.567,0.489
151,0.564,0.565,0.336
152,0.56,0.564,0.229
153,0.562,0.562,0.117
154,0.562,0.56,0.044
155,0.563,0.558,-0.016
156,0.553,0.557,-0.078
157,0.551,0.555,-0.114
158,0.55,0.553,-0.132
159,0.549,0.551,-0.141
160,0.548,0.549,-0.136
161,0.545,0.547,-0.153
162,0.542,0.545,-0.156
163,0.538,0.544,-0.159
164,0.539,0.543,-0.16
165,0.543,0.542,-0.143
166,0.546,0.541,-0.139
167,0.549,0.539,-0.13
168,0.548,0.538,-0.104
169,0.542,0.537,-0.079
170,0.538,0.535,-0.014
171,0.531,0.533,0.062
172,0.526,0.532,0.134
173,0.522,0.53,0.243
174,0.522,0.528,0.372
175,0.523,0.527,0.499
176,0.525,0.525,0.63
177,0.526,0.524,0.629
178,0.529,0.522,0.593
179,0.516,0.52,0.502
180,0.523,0.518,0.396
181,0.524,0.515,0.301
182,0.515,0.513,0.189
183,0.507,0.511,0.073
184,0.503,0.509,0.005
185,0.5,0.507,-0.06
186,0.498,0.505,-0.091
187,0.494,0.502,-0.116
188,0.5,0.499,-0.145
189,0.501,0.497,-0.157
190,0.504,0.495,-0.154
191,0.502,0.492,-0.156
192,0.499,0.49,-0.141
193,0.492,0.487,-0.155
194,0.482,0.485,-0.162
195,0.479,0.482,-0.159
196,0.474,0.48,-0.144
197,0.474,0.478,-0.117
198,0.472,0.476,-0.092
199,0.477,0.474,-0.061
200,0.47,0.473,-0.001
201,0.471,0.472,0.075
202,0.471,0.471,0.188
203,0.471,0.469,0.299
204,0.47,0.468,0.398
205,0.459,0.467,0.498
206,0.455,0.466,0.569
207,0.457,0.465,0.599
208,0.466,0.464,0.588
209,0.467,0.463,0.462
210,0.47,0.462,0.339
211,0.472,0.462,0.217
212,0.47,0.461,0.117
213,0.462,0.462,0.044
214,0.466,0.461,-0.021
215,0.462,0.461,-0.087
216,0.457,0.46,-0.113
217,0.455,0.459,-0.136
218,0.451,0.457,-0.145
219,0.454,0.456,-0.149
220,0.455,0.455,-0.164
221,0.453,0.455,-0.163
222,0.455,0.454,-0.162
223,0.456,0.453,-0.16
224,0.455,0.453,-0.146
225,0.456,0.453,-0.147
226,0.454,0.453,-0.138
227,0.452,0.453,-0.116
228,0.454,0.454,-0.083
229,0.456,0.454,-0.025
230,0.452,0.455,0.039
231,0.453,0.456,0.108
232,0.458,0.458,0.22
233,0.452,0.46,0.325
234,0.453,0.461,0.469
235,0.457,0.463,0.575
236,0.469,0.465,0.603
237,0.464,0.467,0.568
238,0.482,0.468,0.497
239,0.471,0.47,0.396
240,0.477,0.471,0.315
241,0.478,0.472,0.176
242,0.471,0.474,0.076
243,0.475,0.475,-0.002
244,0.475,0.476,-0.061
245,0.482,0.476,-0.09
246,0.481,0.477,-0.12
247,0.476,0.478,-0.148
248,0.475,0.478,-0.151
249,0.477,0.478,-0.156
250,0.479,0.478,-0.154
251,0.478,0.477,-0.148
252,0.478,0.477,-0.159
253,0.475,0.477,-0.158
254,0.474,0.476,-0.154
255,0.476,0.476,-0.141
256,0.476,0.476,-0.111
257,0.472,0.476,-0.099
258,0.475,0.476,-0.06
259,0.474,0.476,-0.009
260,0.473,0.476,0.067
261,0.479,0.477,0.175
262,0.483,0.477,0.282
263,0.476,0.478,0.373
264,0.476,0.479,0.496
265,0.471,0.479,0.572
266,0.481,0.48,0.641
267,0.482,0.48,0.605
268,0.484,0.481,0.483
269,0.479,0.482,0.347
270,0.479,0.482,0.222
271,0.485,0.482,0.123
272,0.488,0.482,0.059
273,0.493,0.481,-0.031
274,0.48,0.481,-0.083
275,0.482,0.48,-0.118
276,0.478,0.479,-0.14
277,0.475,0.479,-0.14
278,0.478,0.477,-0.147
279,0.476,0.476,-0.157
280,0.475,0.475,-0.159
281,0.475,0.474,-0.158
282,0.476,0.473,-0.153
283,0.472,0.473,-0.147
284,0.472,0.472,-0.15
285,0.472,0.471,-0.143
286,0.465,0.47,-0.127
287,0.465,0.47,-0.093
288,0.466,0.469,-0.028
289,0.466,0.469,0.019
290,0.461,0.469,0.094
291,0.463,0.469,0.197
292,0.469,0.468,0.325
293,0.472,0.468,0.471
294,0.465,0.468,0.566
295,0.474,0.467,0.585
296,0.471,0.467,0.578
297,0.473,0.467,0.501
298,0.47,0.466,0.428
299,0.468,0.465,0.316
300,0.464,0.463,0.177
301,0.464,0.462,0.072
302,0.462,0.461,-0.003
303,0.457,0.459,-0.055
304,0.454,0.458,-0.08
305,0.457,0.456,-0.12
306,0.455,0.453,-0.14
307,0.449,0.451,-0.148
308,0.448,0.448,-0.153
309,0.444,0.445,-0.149
310,0.441,0.443,-0.149
311,0.439,0.441,-0.159
312,0.437,0.439,-0.148
313,0.436,0.437,-0.147
314,0.437,0.435,-0.13
315,0.435,0.433,-0.112
316,0.434,0.432,-0.1
317,0.434,0.432,-0.07
318,0.43,0.431,-0.02
319,0.434,0.431,0.051
320,0.426,0.432,0.16
321,0.425,0.432,0.24
322,0.428,0.433,0.355
323,0.434,0.433,0.485
324,0.43,0.433,0.602
325,0.426,0.434,0.678
326,0.427,0.434,0.628
327,0.435,0.434,0.481
328,0.444,0.434,0.351
329,0.445,0.434,0.219
330,0.445,0.434,0.131
331,0.437,0.434,0.043
332,0.436,0.434,-0.035
333,0.432,0.433,-0.083
334,0.426,0.432,-0.105
335,0.432,0.431,-0.129
336,0.435,0.43,-0.122
337,0.43,0.428,-0.145
338,0.43,0.427,-0.147
339,0.425,0.425,-0.142
340,0.421,0.424,-0.155
341,0.417,0.422,-0.146
342,0.413,0.42,-0.142
343,0.412,0.418,-0.14
344,0.411,0.417,-0.126
345,0.42,0.415,-0.114
346,0.413,0.414,-0.081
347,0.419,0.413,-0.036
348,0.414,0.412,0.014
349,0.417,0.412,0.093
350,0.413,0.411,0.195
351,0.407,0.411,0.32
352,0.407,0.412,0.486
353,0.409,0.412,0.552
354,0.407,0.412,0.601
355,0.403,0.412,0.588
356,0.415,0.411,0.535
357,0.418,0.411,0.451
358,0.415,0.411,0.318
359,0.415,0.41,0.175
360,0.409,0.41,0.084
361,0.414,0.409,-0.0
362,0.41,0.408,-0.042
363,0.416,0.408,-0.079
364,0.409,0.407,-0.115
365,0.409,0.407,-0.135
366,0.407,0.407,-0.147
367,0.408,0.407,-0.151
368,0.407,0.408,-0.138
369,0.407,0.409,-0.148
370,0.408,0.41,-0.155
371,0.406,0.411,-0.158
372,0.402,0.412,-0.155
373,0.404,0.413,-0.134
374,0.409,0.414,-0.117
375,0.411,0.415,-0.107
376,0.41,0.417,-0.077
377,0.417,0.419,-0.036
378,0.42,0.421,0.048
379,0.432,0.422,0.144
380,0.425,0.423,0.23
381,0.422,0.425,0.34
382,0.436,0.426,0.481
383,0.436,0.426,0.601
384,0.443,0.427,0.695
385,0.43,0.427,0.591
386,0.42,0.427,0.458
387,0.426,0.426,0.322
388,0.414,0.425,0.203
389,0.425,0.424,0.117
390,0.417,0.423,0.032
391,0.416,0.421,-0.044
392,0.419,0.419,-0.081
393,0.416,0.417,-0.115
394,0.419,0.415,-0.125
395,0.412,0.414,-0.134
396,0.412,0.412,-0.155
397,0.413,0.411,-0.155
398,0.412,0.41,-0.158
399,0.411,0.41,-0.155
400,0.41,0.411,-0.144
