lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.905,0.922,0.843
2,0.863,0.88,0.648
3,0.836,0.846,0.469
4,0.811,0.818,0.329
5,0.797,0.795,0.21
6,0.785,0.777,0.111
7,0.768,0.762,0.034
8,0.757,0.751,-0.016
9,0.751,0.742,-0.057
10,0.739,0.735,-0.086
11,0.732,0.73,-0.102
12,0.726,0.726,-0.107
13,0.718,0.722,-0.107
14,0.712,0.719,-0.11
15,0.711,0.717,-0.117
16,0.71,0.714,-0.119
17,0.707,0.711,-0.119
18,0.706,0.707,-0.113
19,0.703,0.704,-0.103
20,0.702,0.7,-0.088
21,0.703,0.695,-0.061
22,0.698,0.69,-0.013
23,0.691,0.685,0.05
24,0.687,0.679,0.143
25,0.678,0.673,0.255
26,0.662,0.666,0.399
27,0.658,0.66,0.54
28,0.649,0.654,0.635
29,0.63,0.649,0.68
30,0.627,0.645,0.689
31,0.626,0.64,0.643
32,0.63,0.636,0.544
33,0.621,0.631,0.391
34,0.626,0.626,0.246
35,0.625,0.622,0.133
36,0.62,0.617,0.05
37,0.619,0.614,-0.019
38,0.611,0.61,-0.066
39,0.608,0.607,-0.092
40,0.604,0.604,-0.107
41,0.603,0.601,-0.121
42,0.601,0.598,-0.131
43,0.599,0.595,-0.134
44,0.594,0.592,-0.133
45,0.591,0.588,-0.132
46,0.589,0.585,-0.137
47,0.586,0.581,-0.138
48,0.579,0.577,-0.131
49,0.578,0.572,-0.114
50,0.57,0.568,-0.092
51,0.561,0.563,-0.057
52,0.552,0.559,-0.008
53,0.549,0.555,0.062
54,0.547,0.551,0.155
55,0.549,0.548,0.264
56,0.553,0.545,0.404
57,0.545,0.542,0.566
58,0.53,0.539,0.71
59,0.532,0.537,0.757
60,0.522,0.535,0.675
61,0.521,0.532,0.527
62,0.531,0.531,0.386
63,0.528,0.529,0.269
64,0.536,0.528,0.167
65,0.53,0.527,0.074
66,0.527,0.526,-0.001
67,0.529,0.525,-0.053
68,0.532,0.525,-0.092
69,0.531,0.524,-0.122
70,0.53,0.523,-0.139
71,0.528,0.523,-0.147
72,0.521,0.522,-0.143
73,0.52,0.522,-0.145
74,0.52,0.521,-0.154
75,0.517,0.521,-0.15
76,0.511,0.52,-0.147
77,0.509,0.519,-0.139
78,0.509,0.518,-0.131
79,0.511,0.517,-0.116
80,0.52,0.516,-0.085
81,0.517,0.514,-0.041
82,0.512,0.511,0.019
83,0.509,0.507,0.109
84,0.507,0.503,0.22
85,0.502,0.5,0.344
86,0.497,0.496,0.464
87,0.494,0.493,0.558
88,0.49,0.489,0.631
89,0.494,0.485,0.651
90,0.489,0.481,0.61
91,0.487,0.477,0.501
92,0.482,0.473,0.352
93,0.472,0.469,0.209
94,0.46,0.465,0.102
95,0.45,0.46,0.022
96,0.449,0.456,-0.043
97,0.44,0.452,-0.093
98,0.437,0.449,-0.125
99,0.435,0.445,-0.142
100,0.431,0.441,-0.151
101,0.436,0.438,-0.157
102,0.432,0.435,-0.16
103,0.431,0.432,-0.154
104,0.433,0.429,-0.149
105,0.435,0.426,-0.15
106,0.435,0.422,-0.154
107,0.43,0.419,-0.147
108,0.421,0.416,-0.13
109,0.413,0.413,-0.107
110,0.41,0.41,-0.081
111,0.411,0.406,-0.031
112,0.411,0.403,0.037
113,0.406,0.4,0.125
114,0.398,0.397,0.235
115,0.388,0.394,0.374
116,0.389,0.391,0.527
117,0.38,0.387,0.653
118,0.378,0.383,0.68
119,0.375,0.38,0.609
120,0.371,0.376,0.491
121,0.37,0.373,0.368
122,0.363,0.37,0.26
123,0.368,0.368,0.159
124,0.369,0.366,0.066
125,0.366,0.364,-0.011
126,0.364,0.363,-0.071
127,0.368,0.362,-0.111
128,0.363,0.361,-0.138
129,0.359,0.36,-0.153
130,0.359,0.36,-0.157
131,0.358,0.359,-0.155
132,0.359,0.358,-0.155
133,0.359,0.357,-0.159
134,0.358,0.356,-0.16
135,0.355,0.355,-0.154
136,0.352,0.354,-0.15
137,0.355,0.353,-0.145
138,0.354,0.351,-0.13
139,0.354,0.349,-0.1
140,0.347,0.348,-0.06
141,0.344,0.346,0.0
142,0.345,0.344,0.085
143,0.344,0.342,0.196
144,0.342,0.34,0.314
145,0.335,0.339,0.422
146,0.335,0.337,0.516
147,0.334,0.336,0.592
148,0.338,0.334,0.63
149,0.33,0.333,0.587
150,0.33,0.332,0.474
151,0.33,0.331,0.333
152,0.328,0.33,0.205
153,0.326,0.328,0.1
154,0.326,0.327,0.016
155,0.328,0.326,-0.046
156,0.323,0.325,-0.088
157,0.322,0.325,-0.116
158,0.327,0.325,-0.139
159,0.326,0.324,-0.154
160,0.333,0.324,-0.157
161,0.328,0.324,-0.159
162,0.325,0.324,-0.157
163,0.325,0.325,-0.15
164,0.322,0.325,-0.157
165,0.322,0.324,-0.162
166,0.321,0.324,-0.157
167,0.323,0.324,-0.137
168,0.319,0.324,-0.117
169,0.321,0.324,-0.09
170,0.324,0.324,-0.039
171,0.321,0.324,0.036
172,0.325,0.324,0.129
173,0.324,0.323,0.234
174,0.327,0.323,0.366
175,0.326,0.322,0.51
176,0.336,0.321,0.624
177,0.322,0.321,0.645
178,0.317,0.32,0.587
179,0.314,0.32,0.486
180,0.317,0.319,0.382
181,0.317,0.318,0.275
182,0.318,0.318,0.17
183,0.319,0.318,0.073
184,0.314,0.317,-0.005
185,0.314,0.316,-0.067
186,0.315,0.315,-0.11
187,0.316,0.314,-0.135
188,0.315,0.314,-0.148
189,0.312,0.313,-0.151
190,0.313,0.312,-0.155
191,0.312,0.312,-0.156
192,0.311,0.311,-0.151
193,0.309,0.311,-0.156
194,0.309,0.311,-0.157
195,0.31,0.311,-0.153
196,0.316,0.311,-0.146
197,0.314,0.312,-0.132
198,0.315,0.312,-0.108
199,0.312,0.313,-0.064
200,0.307,0.313,-0.001
201,0.31,0.313,0.076
202,0.311,0.312,0.176
203,0.315,0.312,0.286
204,0.314,0.312,0.391
205,0.313,0.313,0.49
206,0.313,0.313,0.582
207,0.318,0.314,0.628
208,0.323,0.315,0.59
209,0.319,0.316,0.474
210,0.316,0.317,0.332
211,0.317,0.319,0.209
212,0.318,0.32,0.111
213,0.32,0.322,0.026
214,0.321,0.324,-0.04
215,0.321,0.326,-0.084
216,0.324,0.328,-0.111
217,0.325,0.33,-0.137
218,0.327,0.332,-0.154
219,0.332,0.334,-0.158
220,0.333,0.336,-0.157
221,0.336,0.338,-0.155
222,0.341,0.339,-0.158
223,0.345,0.341,-0.16
224,0.352,0.342,-0.162
225,0.35,0.343,-0.159
226,0.35,0.344,-0.148
227,0.348,0.345,-0.126
228,0.349,0.345,-0.094
229,0.349,0.346,-0.047
230,0.346,0.346,0.024
231,0.342,0.346,0.108
232,0.344,0.346,0.213
233,0.346,0.346,0.337
234,0.343,0.346,0.474
235,0.339,0.346,0.58
236,0.34,0.345,0.611
237,0.337,0.345,0.566
238,0.339,0.345,0.488
239,0.347,0.344,0.397
240,0.351,0.344,0.291
241,0.345,0.343,0.173
242,0.342,0.343,0.071
243,0.344,0.343,-0.004
244,0.346,0.343,-0.06
245,0.346,0.344,-0.104
246,0.346,0.344,-0.131
247,0.347,0.345,-0.141
248,0.347,0.346,-0.144
249,0.347,0.347,-0.15
250,0.348,0.348,-0.155
251,0.349,0.349,-0.156
252,0.351,0.349,-0.153
253,0.35,0.35,-0.154
254,0.351,0.351,-0.156
255,0.351,0.352,-0.15
256,0.354,0.353,-0.135
257,0.351,0.355,-0.11
258,0.35,0.357,-0.073
259,0.351,0.358,-0.017
260,0.36,0.36,0.061
261,0.363,0.362,0.156
262,0.365,0.364,0.26
263,0.37,0.366,0.361
264,0.371,0.368,0.473
265,0.368,0.369,0.581
266,0.371,0.37,0.645
267,0.37,0.371,0.609
268,0.369,0.373,0.483
269,0.372,0.374,0.332
270,0.375,0.374,0.208
271,0.375,0.374,0.109
272,0.378,0.375,0.029
273,0.379,0.375,-0.042
274,0.382,0.375,-0.09
275,0.387,0.375,-0.119
276,0.377,0.375,-0.14
277,0.374,0.375,-0.152
278,0.372,0.375,-0.157
279,0.372,0.375,-0.151
280,0.371,0.375,-0.147
281,0.369,0.375,-0.152
282,0.367,0.374,-0.165
283,0.37,0.374,-0.163
284,0.37,0.374,-0.157
285,0.368,0.374,-0.147
286,0.372,0.374,-0.133
287,0.375,0.374,-0.1
288,0.384,0.374,-0.054
289,0.379,0.373,0.005
290,0.375,0.373,0.081
291,0.375,0.373,0.183
292,0.38,0.374,0.313
293,0.383,0.375,0.451
294,0.383,0.376,0.552
295,0.381,0.378,0.581
296,0.376,0.379,0.547
297,0.383,0.382,0.482
298,0.38,0.385,0.395
299,0.38,0.388,0.282
300,0.38,0.391,0.163
301,0.382,0.394,0.059
302,0.388,0.397,-0.018
303,0.395,0.4,-0.072
304,0.403,0.404,-0.106
305,0.403,0.407,-0.13
306,0.405,0.41,-0.144
307,0.41,0.413,-0.151
308,0.413,0.415,-0.16
309,0.425,0.417,-0.164
310,0.433,0.419,-0.163
311,0.437,0.421,-0.154
312,0.436,0.422,-0.152
313,0.433,0.424,-0.153
314,0.432,0.424,-0.149
315,0.432,0.425,-0.131
316,0.433,0.426,-0.107
317,0.433,0.427,-0.07
318,0.429,0.428,-0.018
319,0.424,0.429,0.056
320,0.424,0.43,0.144
321,0.417,0.431,0.238
322,0.42,0.432,0.344
323,0.421,0.433,0.47
324,0.422,0.435,0.601
325,0.431,0.437,0.676
326,0.428,0.439,0.627
327,0.429,0.442,0.49
328,0.437,0.445,0.334
329,0.446,0.448,0.207
330,0.462,0.451,0.113
331,0.47,0.454,0.03
332,0.474,0.456,-0.035
333,0.469,0.459,-0.082
334,0.474,0.461,-0.108
335,0.471,0.464,-0.125
336,0.475,0.466,-0.136
337,0.472,0.468,-0.139
338,0.471,0.471,-0.135
339,0.473,0.473,-0.129
340,0.473,0.475,-0.134
341,0.471,0.477,-0.141
342,0.472,0.479,-0.139
343,0.475,0.48,-0.129
344,0.476,0.481,-0.117
345,0.473,0.481,-0.103
346,0.476,0.482,-0.076
347,0.474,0.483,-0.031
348,0.47,0.483,0.029
349,0.473,0.483,0.109
350,0.475,0.484,0.216
351,0.478,0.483,0.351
352,0.493,0.483,0.491
353,0.495,0.484,0.582
354,0.499,0.483,0.617
355,0.503,0.483,0.606
356,0.499,0.482,0.549
357,0.49,0.48,0.453
358,0.478,0.477,0.324
359,0.473,0.474,0.192
360,0.466,0.471,0.088
361,0.462,0.467,0.004
362,0.455,0.462,-0.051
363,0.448,0.458,-0.087
364,0.448,0.453,-0.109
365,0.441,0.447,-0.126
366,0.447,0.442,-0.133
367,0.443,0.437,-0.137
368,0.436,0.431,-0.139
369,0.424,0.426,-0.138
370,0.415,0.421,-0.136
371,0.413,0.416,-0.134
372,0.412,0.411,-0.136
373,0.407,0.407,-0.133
374,0.401,0.404,-0.119
375,0.396,0.4,-0.096
376,0.393,0.398,-0.065
377,0.392,0.395,-0.019
378,0.389,0.393,0.049
379,0.389,0.39,0.134
380,0.389,0.388,0.232
381,0.39,0.386,0.345
382,0.387,0.383,0.488
383,0.381,0.381,0.625
384,0.379,0.378,0.691
385,0.373,0.376,0.615
386,0.374,0.373,0.464
387,0.372,0.37,0.316
388,0.367,0.367,0.2
389,0.364,0.364,0.103
390,0.358,0.361,0.021
391,0.357,0.358,-0.042
392,0.354,0.355,-0.083
393,0.354,0.353,-0.112
394,0.352,0.35,-0.13
395,0.35,0.349,-0.138
396,0.349,0.347,-0.145
397,0.343,0.347,-0.147
398,0.35,0.348,-0.151
399,0.353,0.35,-0.157
400,0.35,0.353,-0.163
