lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.544,0.507,0.82
2,0.128,0.346,0.578
3,-0.11,0.218,0.354
4,-0.039,0.118,0.204
5,0.05,0.043,0.073
6,0.069,-0.011,-0.046
7,0.028,-0.048,-0.147
8,-0.002,-0.07,-0.211
9,-0.006,-0.08,-0.249
10,0.004,-0.081,-0.272
11,0.006,-0.075,-0.287
12,-0.001,-0.064,-0.297
13,-0.003,-0.049,-0.301
14,-0.002,-0.032,-0.302
15,-0.005,-0.014,-0.304
16,0.001,0.004,-0.303
17,-0.005,0.021,-0.303
18,-0.012,0.036,-0.299
19,-0.014,0.049,-0.29
20,-0.002,0.059,-0.271
21,0.005,0.067,-0.238
22,0.003,0.072,-0.186
23,-0.012,0.074,-0.116
24,0.017,0.074,-0.012
25,0.127,0.071,0.136
26,0.258,0.055,0.328
27,0.235,0.043,0.506
28,-0.027,0.039,0.609
29,-0.29,0.04,0.651
30,-0.24,0.039,0.667
31,0.069,0.036,0.629
32,0.292,0.038,0.516
33,0.231,0.044,0.318
34,0.076,0.046,0.129
35,-0.023,0.035,-0.013
36,-0.022,0.014,-0.107
37,-0.009,-0.002,-0.18
38,-0.006,-0.01,-0.232
39,-0.018,-0.013,-0.266
40,-0.027,-0.015,-0.286
41,-0.025,-0.018,-0.296
42,-0.019,-0.019,-0.3
43,-0.021,-0.019,-0.302
44,-0.021,-0.016,-0.303
45,-0.023,-0.012,-0.304
46,-0.025,-0.007,-0.303
47,-0.018,-0.001,-0.299
48,-0.005,0.008,-0.288
49,0.001,0.018,-0.273
50,-0.004,0.029,-0.25
51,0.007,0.036,-0.211
52,0.036,0.035,-0.147
53,0.042,0.03,-0.054
54,-0.007,0.032,0.057
55,-0.09,0.046,0.181
56,-0.081,0.062,0.336
57,0.14,0.07,0.545
58,0.411,0.068,0.743
59,0.455,0.066,0.822
60,0.178,0.064,0.701
61,-0.113,0.059,0.502
62,-0.158,0.047,0.337
63,-0.046,0.033,0.2
64,0.048,0.029,0.076
65,0.039,0.033,-0.044
66,0.006,0.036,-0.14
67,-0.009,0.03,-0.201
68,-0.012,0.018,-0.241
69,-0.003,0.006,-0.266
70,-0.012,-0.003,-0.284
71,-0.021,-0.011,-0.294
72,-0.026,-0.017,-0.299
73,-0.02,-0.022,-0.298
74,-0.019,-0.025,-0.298
75,-0.013,-0.027,-0.295
76,-0.012,-0.026,-0.293
77,-0.016,-0.023,-0.289
78,-0.013,-0.02,-0.28
79,0.0,-0.016,-0.26
80,0.006,-0.008,-0.227
81,-0.014,0.006,-0.183
82,-0.02,0.025,-0.114
83,0.026,0.038,-0.012
84,0.126,0.038,0.138
85,0.178,0.03,0.311
86,0.066,0.025,0.458
87,-0.158,0.028,0.56
88,-0.281,0.033,0.627
89,-0.087,0.034,0.673
90,0.198,0.036,0.641
91,0.297,0.041,0.509
92,0.178,0.047,0.315
93,0.02,0.044,0.13
94,-0.017,0.03,0.004
95,0.014,0.013,-0.085
96,0.021,0.003,-0.16
97,0.008,0.001,-0.217
98,-0.007,0.001,-0.253
99,-0.02,-0.001,-0.275
100,-0.017,-0.004,-0.286
101,-0.014,-0.006,-0.292
102,-0.01,-0.007,-0.293
103,-0.016,-0.006,-0.294
104,-0.021,-0.004,-0.295
105,-0.024,-0.002,-0.294
106,-0.016,0.001,-0.289
107,-0.011,0.006,-0.281
108,-0.011,0.013,-0.268
109,-0.011,0.02,-0.246
110,-0.001,0.022,-0.207
111,0.02,0.019,-0.144
112,0.019,0.017,-0.056
113,-0.04,0.025,0.045
114,-0.071,0.041,0.174
115,0.018,0.055,0.34
116,0.226,0.059,0.545
117,0.394,0.056,0.716
118,0.272,0.055,0.748
119,0.017,0.055,0.646
120,-0.172,0.049,0.489
121,-0.111,0.038,0.358
122,0.038,0.03,0.233
123,0.087,0.031,0.098
124,0.066,0.037,-0.022
125,0.003,0.037,-0.122
126,-0.008,0.029,-0.185
127,-0.008,0.016,-0.229
128,-0.003,0.004,-0.257
129,-0.012,-0.005,-0.275
130,-0.025,-0.011,-0.286
131,-0.026,-0.016,-0.289
132,-0.024,-0.021,-0.29
133,-0.014,-0.024,-0.287
134,-0.008,-0.026,-0.286
135,-0.012,-0.025,-0.286
136,-0.016,-0.024,-0.283
137,-0.014,-0.021,-0.275
138,-0.006,-0.017,-0.256
139,-0.012,-0.009,-0.226
140,-0.023,0.005,-0.18
141,-0.017,0.018,-0.111
142,0.046,0.024,-0.005
143,0.108,0.018,0.135
144,0.117,0.012,0.293
145,-0.045,0.012,0.417
146,-0.215,0.019,0.523
147,-0.217,0.025,0.613
148,0.039,0.025,0.674
149,0.261,0.026,0.639
150,0.256,0.029,0.492
151,0.104,0.032,0.302
152,-0.024,0.025,0.135
153,-0.044,0.011,0.015
154,-0.021,-0.003,-0.076
155,0.008,-0.009,-0.15
156,0.001,-0.008,-0.206
157,-0.009,-0.007,-0.242
158,-0.017,-0.007,-0.264
159,-0.019,-0.008,-0.277
160,-0.013,-0.009,-0.283
161,-0.018,-0.008,-0.286
162,-0.025,-0.006,-0.288
163,-0.029,-0.004,-0.289
164,-0.025,-0.001,-0.288
165,-0.015,0.003,-0.283
166,-0.016,0.009,-0.277
167,-0.019,0.015,-0.265
168,-0.016,0.019,-0.242
169,-0.003,0.02,-0.203
170,0.037,0.017,-0.136
171,0.034,0.019,-0.05
172,-0.011,0.03,0.047
173,-0.027,0.045,0.167
174,0.089,0.053,0.336
175,0.256,0.052,0.527
176,0.35,0.047,0.686
177,0.163,0.044,0.702
178,-0.081,0.041,0.617
179,-0.192,0.035,0.487
180,-0.083,0.027,0.371
181,0.043,0.024,0.245
182,0.084,0.027,0.109
183,0.037,0.03,-0.016
184,-0.006,0.026,-0.112
185,-0.028,0.015,-0.178
186,-0.017,0.001,-0.221
187,-0.018,-0.009,-0.251
188,-0.02,-0.016,-0.268
189,-0.029,-0.022,-0.278
190,-0.02,-0.026,-0.281
191,-0.015,-0.03,-0.281
192,-0.007,-0.032,-0.279
193,-0.013,-0.031,-0.282
194,-0.015,-0.028,-0.282
195,-0.014,-0.024,-0.279
196,-0.008,-0.019,-0.269
197,-0.005,-0.013,-0.252
198,-0.013,-0.003,-0.223
199,-0.019,0.009,-0.177
200,-0.005,0.019,-0.109
201,0.031,0.021,-0.01
202,0.079,0.014,0.119
203,0.029,0.009,0.253
204,-0.101,0.011,0.374
205,-0.204,0.019,0.482
206,-0.093,0.023,0.603
207,0.137,0.024,0.669
208,0.293,0.026,0.637
209,0.201,0.029,0.48
210,0.041,0.029,0.301
211,-0.056,0.021,0.144
212,-0.037,0.007,0.03
213,0.006,-0.002,-0.064
214,0.016,-0.003,-0.141
215,-0.001,0.002,-0.199
216,-0.025,0.003,-0.238
217,-0.024,0.001,-0.258
218,-0.02,-0.004,-0.27
219,-0.019,-0.007,-0.276
220,-0.025,-0.009,-0.281
221,-0.025,-0.01,-0.282
222,-0.023,-0.011,-0.282
223,-0.014,-0.012,-0.281
224,-0.01,-0.011,-0.277
225,-0.017,-0.009,-0.272
226,-0.022,-0.007,-0.261
227,-0.025,-0.005,-0.24
228,-0.004,-0.007,-0.199
229,0.003,-0.007,-0.142
230,-0.006,-0.001,-0.063
231,-0.035,0.012,0.028
232,-0.026,0.025,0.145
233,0.094,0.031,0.308
234,0.235,0.029,0.49
235,0.239,0.026,0.628
236,0.018,0.025,0.649
237,-0.213,0.024,0.578
238,-0.189,0.019,0.49
239,-0.025,0.014,0.389
240,0.13,0.016,0.27
241,0.12,0.024,0.121
242,0.051,0.029,-0.01
243,-0.01,0.023,-0.11
244,-0.011,0.01,-0.173
245,-0.004,-0.003,-0.216
246,-0.003,-0.011,-0.245
247,-0.012,-0.015,-0.262
248,-0.022,-0.019,-0.271
249,-0.021,-0.022,-0.275
250,-0.015,-0.024,-0.275
251,-0.014,-0.025,-0.275
252,-0.019,-0.023,-0.277
253,-0.02,-0.02,-0.277
254,-0.02,-0.016,-0.274
255,-0.011,-0.011,-0.264
256,-0.01,-0.004,-0.248
257,-0.017,0.005,-0.222
258,-0.016,0.016,-0.178
259,0.006,0.024,-0.115
260,0.052,0.023,-0.019
261,0.064,0.018,0.098
262,-0.014,0.017,0.221
263,-0.145,0.026,0.341
264,-0.188,0.037,0.466
265,0.017,0.043,0.62
266,0.292,0.045,0.714
267,0.376,0.048,0.669
268,0.199,0.051,0.499
269,-0.006,0.048,0.307
270,-0.079,0.035,0.154
271,-0.03,0.02,0.037
272,0.033,0.013,-0.056
273,0.028,0.015,-0.14
274,0.004,0.019,-0.198
275,-0.013,0.017,-0.234
276,-0.019,0.011,-0.254
277,-0.013,0.005,-0.264
278,-0.017,-0.0,-0.271
279,-0.02,-0.004,-0.275
280,-0.022,-0.007,-0.277
281,-0.019,-0.01,-0.277
282,-0.019,-0.012,-0.278
283,-0.018,-0.013,-0.276
284,-0.025,-0.013,-0.274
285,-0.025,-0.012,-0.264
286,-0.018,-0.012,-0.245
287,-0.004,-0.013,-0.21
288,-0.003,-0.01,-0.158
289,-0.032,-0.0,-0.092
290,-0.044,0.016,0.001
291,0.015,0.029,0.127
292,0.179,0.031,0.304
293,0.291,0.025,0.488
294,0.182,0.021,0.606
295,-0.115,0.021,0.622
296,-0.295,0.021,0.57
297,-0.164,0.017,0.508
298,0.064,0.014,0.416
299,0.164,0.02,0.277
300,0.109,0.029,0.118
301,0.02,0.03,-0.019
302,-0.021,0.019,-0.112
303,-0.008,0.003,-0.172
304,0.004,-0.009,-0.213
305,-0.002,-0.016,-0.241
306,-0.015,-0.02,-0.258
307,-0.017,-0.023,-0.266
308,-0.019,-0.026,-0.271
309,-0.017,-0.028,-0.273
310,-0.024,-0.028,-0.275
311,-0.025,-0.025,-0.276
312,-0.028,-0.022,-0.276
313,-0.018,-0.017,-0.271
314,-0.008,-0.011,-0.262
315,-0.009,-0.002,-0.247
316,-0.026,0.009,-0.225
317,-0.026,0.02,-0.187
318,0.003,0.025,-0.126
319,0.041,0.02,-0.034
320,0.039,0.015,0.076
321,-0.061,0.019,0.188
322,-0.168,0.031,0.311
323,-0.132,0.043,0.46
324,0.137,0.047,0.639
325,0.401,0.049,0.748
326,0.372,0.052,0.675
327,0.114,0.054,0.488
328,-0.079,0.047,0.294
329,-0.083,0.034,0.152
330,0.004,0.022,0.044
331,0.042,0.021,-0.06
332,0.029,0.025,-0.143
333,-0.005,0.026,-0.199
334,-0.016,0.02,-0.231
335,-0.013,0.011,-0.25
336,-0.011,0.003,-0.261
337,-0.02,-0.003,-0.268
338,-0.024,-0.007,-0.272
339,-0.019,-0.01,-0.272
340,-0.019,-0.013,-0.273
341,-0.016,-0.015,-0.271
342,-0.017,-0.014,-0.269
343,-0.019,-0.012,-0.265
344,-0.018,-0.009,-0.256
345,-0.007,-0.007,-0.238
346,0.005,-0.004,-0.205
347,-0.003,0.005,-0.157
348,-0.019,0.021,-0.093
349,-0.022,0.041,-0.006
350,0.086,0.053,0.131
351,0.21,0.053,0.301
352,0.274,0.047,0.482
353,0.07,0.047,0.58
354,-0.179,0.049,0.613
355,-0.224,0.05,0.592
356,0.002,0.047,0.547
357,0.214,0.049,0.449
358,0.227,0.057,0.286
359,0.113,0.063,0.114
360,0.015,0.056,-0.019
361,-0.007,0.038,-0.108
362,0.016,0.019,-0.165
363,0.019,0.007,-0.208
364,0.029,0.001,-0.23
365,-0.01,-0.004,-0.252
366,-0.011,-0.008,-0.26
367,-0.012,-0.012,-0.265
368,-0.013,-0.013,-0.267
369,-0.015,-0.013,-0.268
370,-0.017,-0.01,-0.269
371,-0.022,-0.007,-0.269
372,-0.017,-0.003,-0.266
373,-0.012,0.003,-0.258
374,-0.012,0.011,-0.244
375,-0.023,0.022,-0.224
376,-0.012,0.029,-0.188
377,0.016,0.036,-0.129
378,0.054,0.042,-0.04
379,0.004,0.048,0.059
380,-0.088,0.052,0.169
381,-0.146,0.056,0.297
382,0.029,0.058,0.481
383,0.329,0.059,0.665
384,0.497,0.059,0.759
385,0.28,0.057,0.645
386,-0.016,0.054,0.455
387,-0.134,0.049,0.281
388,-0.071,0.042,0.155
389,0.003,0.034,0.042
390,0.019,0.026,-0.059
391,-0.008,0.016,-0.142
392,-0.029,0.006,-0.194
393,-0.031,-0.005,-0.225
394,-0.018,-0.015,-0.242
395,-0.017,-0.024,-0.253
396,-0.018,-0.032,-0.26
397,-0.028,-0.038,-0.266
398,-0.031,-0.041,-0.268
399,-0.032,-0.039,-0.269
400,-0.032,-0.033,-0.268
