gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,257,52.0801773071289,15.373345375061,44.2310752868652,3670176,2966,133,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-14 21:46:14.743812,95.82381720468884,65.90565867919614,53.90741456913411,8.53533303218736e-11,2.0,-66.02,3.0,-66.27,2.9874,7.4223,30.1726,0.4561,18.2711,23.7527,7
593,npp,1187,3148,39.2543067932129,15.3751783370972,44.2349510192871,3670176,1189,2516,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.67744943912264,50.62818382997944,43.18349089147099,1.019033360161562e-06,15.0,50.73,1.847645286154319,50.27,1.852,4.374,26.6347,0.7739,22.2634,30.3797,7
629,npp,487,2479,9.56584358215332,15.3771953582764,44.234188079834,3670176,487,2007,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-16 22:49:03.980025,-79.03835290493407,24.708688646845705,21.71764345249852,2.7093397204699355e-13,12.0,24.78,1.1367971201176101,24.08,1.5531,3.3811,26.8745,1.0012,8.8256,9.5772,7
665,npp,2845,1812,30.4818592071533,15.3719863891602,44.2309875488281,3670176,2845,1390,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-17 22:30:13.632454,95.95003366540813,12.779544538215527,11.292115173870547,1.8734866525139615e-19,9.0,-12.82,1.015504800579495,-13.525,1.9145,4.4127,27.9671,0.7671,29.0563,23.3838,7
710,npp,2115,1144,15.8922328948975,15.3731307983398,44.2315788269043,3670176,2116,842,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-18 22:11:23.285534,97.6458799895483,43.57637861562239,37.603235229477896,1.3192617669423409e-24,6.0,-43.7,1.5732132722552272,-44.14,2.5169,6.1529,29.9688,0.5502,9.5759,8.7435,7
764,npp,249,4023,33.8635177612305,15.3742160797119,44.2345161437988,3670176,249,3179,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.60755933332531,69.15782440974277,55.82667753338759,1.4075443454044188e-21,19.0,69.3,3.5496478698597698,69.04,2.4583,4.1082,35.8034,0.824,11.7678,27.9033,7
872,npp,1222,2035,21.0308246612549,15.3776893615723,44.2341384887695,3670176,1222,1602,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-22 22:36:28.276501,-66.90477912876082,0.14398295872455089,0.12745930447094203,4.5772415652926076e-29,10.0,0.24,1.0,-0.8,1.522,3.3852,28.4831,1.0,21.0308,21.0308,7
908,npp,497,1368,22.9703483581543,15.374418258667,44.2334327697754,3670176,498,1031,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-23 22:17:37.936508,97.78607913325061,34.9497017322502,30.471323561733357,8.846581169439515e-28,7.0,-35.04,1.2937979144666532,-35.59,2.1802,4.2952,30.8019,0.7881,17.8195,18.1034,7
944,npp,2828,696,34.4668006896973,15.3745880126953,44.2358856201172,3670176,2827,477,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-24 21:58:44.040642,96.4676098500335,56.71972878152426,47.73414568062598,4.621865859008744e-25,4.0,-56.84,2.1127631471468895,-57.16,2.6956,8.1196,37.4169,0.4169,15.8557,14.3696,7
998,npp,1007,3585,6.69775390625,15.3711643218994,44.2346267700195,3670176,1012,2909,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-25 23:20:16.526175,-77.26296122894514,61.384984524394994,51.00017815141547,5.520803641124937e-26,17.0,61.51,2.5331140255951103,61.17,2.2672,4.0586,33.3919,0.8341,4.427,5.5864,7
1070,npp,2666,2257,28.0390739440918,15.375786781311,44.2350654602051,3670176,2666,1813,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.74618654142326,12.854079919924745,11.357832951558336,1.6208280084107413e-18,11.0,12.87,1.015504800579495,12.13,1.4288,2.705,21.8777,1.2515,28.3324,35.0895,7
1142,npp,1208,917,50.4907875061035,15.3754138946533,44.2322311401367,3670176,1208,682,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-29 22:04:58.731165,96.74511726404228,50.818444070165555,43.327408968249244,5.0119730011264995e-06,5.0,-50.93,1.847645286154319,-51.21,3.4499,10.3996,38.1893,0.3255,25.0837,16.4351,7
1196,npp,2436,3803,39.3335876464844,15.373682975769,44.231559753418,3670176,2438,3060,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.27773431680002,65.54462042480544,53.692964349747115,4.06133799540568e-10,18.0,65.68,3.0,65.445,2.443,4.6898,36.4253,0.7218,14.9331,28.3916,7
1745,npp,2480,1585,33.7047462463379,15.3736562728882,44.2299728393555,3670176,2479,1191,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-14 22:23:37.623923,96.72854821240223,24.93440228212475,21.9123280822752,9.370190263036791e-07,8.0,-25.0,1.1367971201176101,-25.25,1.8513,3.9026,32.0713,0.8674,29.601,29.2355,7
1781,npp,1741,913,25.9656982421875,15.3759021759033,44.2338714599609,3670176,1740,680,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-15 22:04:45.516361,96.5907902377417,50.93494808505714,43.415729253737084,3.7621153011817645e-13,5.0,-51.04,1.847645286154319,-51.21,3.4499,10.3996,38.1893,0.3255,11.81,8.452,7
1817,npp,988,251,29.9895191192627,15.3772230148315,44.2327308654785,3670176,987,129,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-16 21:45:51.632971,95.57847774279882,66.01561935276217,53.973182555678775,5.750316088824207e-19,2.0,-66.13,3.0,-66.27,2.9874,7.4223,30.1726,0.4561,10.9076,13.6776,7
1835,npp,2967,3798,38.1267433166504,15.3762140274048,44.2335662841797,3670176,2968,3057,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.21754896777175,65.46484156534414,53.641060057805035,1.3557514684850914e-08,18.0,65.59,3.0,65.445,2.443,4.6898,36.4253,0.7218,14.5308,27.5205,7
1880,npp,2264,3141,19.007511138916,15.3741941452026,44.236400604248,3670176,2264,2511,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.46137448885591,50.43113519197637,43.0309170823019,5.611993577182149e-15,15.0,50.53,1.847645286154319,50.27,1.852,4.374,26.6347,0.7739,11.3052,14.7103,7
1916,npp,1560,2472,32.3874473571777,15.3756942749023,44.235969543457,3670176,1560,2001,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-18 22:48:40.928818,-79.00030711883325,24.37609337915128,21.42903850183425,9.1309920325337e-21,12.0,24.43,1.1367971201176101,24.08,1.5531,3.3811,26.8745,1.0012,28.901,32.426,7
1943,npp,841,1805,24.4264850616455,15.3759880065918,44.2318649291992,3670176,841,1383,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-19 22:29:50.604147,97.30748111001706,13.156226171168333,11.623341558152744,1.1370300065874183e-25,9.0,-13.21,1.015504800579495,-13.525,1.9145,4.4127,27.9671,0.7671,23.0934,18.7385,7
1988,npp,107,1136,17.1423034667969,15.3746776580811,44.2332038879395,3670176,106,836,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-20 22:10:58.496683,97.01146534590262,43.85689425706546,37.828921245865644,1.7101903560098802e-31,6.0,-43.97,1.5732132722552272,-44.14,2.5169,6.1529,29.9688,0.5502,10.3705,9.4313,7
2024,npp,2430,470,21.8511161804199,15.3743896484375,44.2365608215332,3670176,2428,278,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-21 21:52:04.611890,95.8635713339176,61.84255656440904,51.298842382513385,2.523442494303821e-29,3.0,-61.95,2.5331140255951103,-62.08,2.4284,5.9825,29.9232,0.5658,9.6496,12.3644,7
2042,npp,1309,4014,19.9134750366211,15.376482963562,44.2341156005859,3670176,1307,3174,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.46248613461916,69.02711203766923,55.75223938276289,9.570777271014976e-27,19.0,69.16,3.5496478698597698,69.04,2.4583,4.1082,35.8034,0.824,7.8378,16.4086,7
2168,npp,2271,2026,22.0136260986328,15.3722124099731,44.2340049743652,3670176,2270,1593,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-24 22:36:01.771347,42.801068346400875,0.9286320162655406,0.8220040169112676,3.2210176841799606e-26,10.0,-0.53,1.0,-0.8,1.522,3.3852,28.4831,1.0,22.0136,22.0136,7
2204,npp,1541,1359,32.6112251281738,15.3742160797119,44.2307472229004,3670176,1541,1025,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-25 22:17:11.421269,97.85205363630463,35.32895151446975,30.788185449767116,5.1776066659659e-23,7.0,-35.42,1.2937979144666532,-35.59,2.1802,4.2952,30.8019,0.7881,25.2711,25.7016,7
2240,npp,796,687,27.3730430603027,15.3738975524902,44.2296028137207,3670176,795,469,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-26 21:58:17.535288,96.26966457360648,56.956548832124675,47.900141475568454,2.813391473081456e-18,4.0,-57.07,2.1127631471468895,-57.16,2.6956,8.1196,37.4169,0.4169,12.4981,11.4122,7
2285,npp,38,28,27.378116607666,15.3733053207397,44.2308959960938,3670176,39,10,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-27 21:39:23.653867,95.40872625316152,69.69090229183068,56.1097928643767,2.92915172110979e-12,1.0,-69.8,3.5496478698597698,-69.89,2.9582,5.906,29.6301,0.5732,9.4342,15.6923,7
2303,npp,2043,3575,17.6730327606201,15.3749418258667,44.2358055114746,3670176,2042,2901,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.6124496085073,61.184374977164616,50.859504126436704,1.0963001595531157e-21,17.0,61.3,2.5331140255951103,61.17,2.2672,4.0586,33.3919,0.8341,8.7597,14.7405,7
2339,npp,1349,2913,26.6071739196777,15.3752479553223,44.2329483032227,3670176,1350,2350,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.1875239800391,43.12772611481809,37.23893730588397,2.5408588693272253e-16,14.0,43.22,1.4867838833500562,43.03,1.8985,3.989,22.5165,0.8486,18.598,22.5797,7
2366,npp,639,2246,23.1038150787354,15.3720827102661,44.2305221557617,3670176,639,1803,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.47847600264497,12.247383246499167,10.82291399762539,1.1760137782348715e-09,11.0,12.25,1.015504800579495,12.13,1.4288,2.705,21.8777,1.2515,23.4725,28.9133,7
2951,npp,1829,2905,22.3450698852539,15.3734874725342,44.2342567443848,3670176,1830,2343,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.78380953926688,42.82858410915053,36.993473769116164,0.0003234008374612897,14.0,42.93,1.4867838833500562,43.03,1.8985,3.989,22.5165,0.8486,15.7313,18.9627,7
2978,npp,1116,2238,20.6515522003174,15.3778276443481,44.233268737793,3670176,1116,1796,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-14 22:41:54.571484,-78.21816340660293,11.79528988887181,10.42399905990599,1.368194378418721e-08,11.0,11.8,1.015504800579495,12.13,1.4288,2.705,21.8777,1.2515,21.0577,25.8444,7
3005,npp,373,1572,32.5304756164551,15.3755874633789,44.2353973388672,3670176,373,1180,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-15 22:23:04.260344,98.45142280709912,25.543566642722503,22.43579802326466,7.586826277306603e-15,8.0,-25.65,1.1367971201176101,-25.25,1.8513,3.9026,32.0713,0.8674,28.568,28.217,7
3041,npp,2702,899,34.3349609375,15.3777408599854,44.2348289489746,3670176,2701,671,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-16 22:04:10.389806,96.56017454792337,51.332223396725155,43.713563083553915,1.522953155838858e-20,5.0,-51.44,1.847645286154319,-51.21,3.4499,10.3996,38.1893,0.3255,16.3397,11.1763,7
3077,npp,1946,239,18.2347011566162,15.3746023178101,44.2350463867188,3670176,1945,121,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-17 21:45:16.515979,95.65098414386604,66.24492700088418,54.10411881465613,3.2843336362698763e-25,2.0,-66.34,3.0,-66.27,2.9874,7.4223,30.1726,0.4561,6.9893,8.3165,7
3095,npp,854,3781,29.3463153839111,15.3750848770142,44.2350692749023,3670176,855,3046,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.30763412007458,65.18345346128827,53.45712848644008,2.5213018560149336e-18,18.0,65.3,3.0,65.445,2.443,4.6898,36.4253,0.7218,11.604,21.1826,7
3140,npp,163,3125,29.9042778015137,15.3755893707275,44.2366905212402,3670176,165,2501,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.75034678340718,49.9655013581296,42.664409245725004,1.4422934682471253e-24,15.0,50.06,1.7549928774784245,50.27,1.852,4.374,26.6347,0.7739,17.9324,23.1435,7
3203,npp,1804,1790,16.8935108184814,15.3765602111816,44.2368392944336,3670176,1804,1369,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-20 22:29:13.740614,96.29430993686955,14.022593867411599,12.384074885190842,2.726016214968746e-29,9.0,-14.06,1.015504800579495,-13.525,1.9145,4.4127,27.9671,0.7671,15.6754,12.9597,7
3239,npp,303,455,8.67128753662109,15.3722944259644,44.2307777404785,3670176,300,267,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-22 21:51:27.222679,95.91765255709913,62.1637652368102,51.50425784319113,8.569399732028235e-27,3.0,-62.26,2.6065528283652384,-62.08,2.4284,5.9825,29.9232,0.5658,4.4167,4.9066,7
3257,npp,2256,3995,2.85250973701477,15.3728160858154,44.2320899963379,3670176,2261,3166,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-22 23:31:48.256501,-76.50691779842093,68.75155743502339,55.58623736621126,1.6677416111823064e-29,19.0,68.88,3.5496478698597698,69.04,2.4583,4.1082,35.8034,0.824,3.0314,2.3504,7
3293,npp,1571,3342,11.0973539352417,15.37513256073,44.2317199707031,3670176,1573,2691,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-23 23:13:03.240462,-78.38972188894462,55.84798836726283,47.09593787230963,1.1627757993578175e-28,16.0,55.95,2.0682789409984763,56.21,2.2114,3.9992,30.2039,0.8465,6.8171,9.3936,7
3365,npp,150,2009,27.474573135376,15.3734102249146,44.232666015625,3670176,150,1577,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-06-25 22:35:24.382204,97.54715637292463,1.4284673146403164,1.2643075440266096,1.4883462772909823e-21,10.0,-1.47,1.0,-0.8,1.522,3.3852,28.4831,1.0,27.4746,27.4746,7
4058,npp,86,1348,6.52991151809692,15.3748035430908,44.2349662780762,3670176,86,1017,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-12 22:16:35.989341,97.34213806583035,35.833495549932316,31.209317757258628,0.00038589583322640257,7.0,-35.89,1.2937979144666532,-35.59,2.1802,4.2952,30.8019,0.7881,5.1124,5.1464,7
4094,npp,2423,678,22.5970592498779,15.3779344558716,44.2369041442871,3670176,2424,459,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-13 21:57:43.878594,96.37748121077979,57.20126685572157,48.07246382121896,6.385275765972152e-09,4.0,-57.29,2.2013981571160284,-57.16,2.6956,8.1196,37.4169,0.4169,9.9616,9.421,7
4184,npp,2999,2903,16.054932594299302,15.3770112991333,44.2354393005371,3670176,3000,2341,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.97222380017303,42.75302024688663,36.932391404672934,1.4367329515707245e-12,14.0,42.85,1.4867838833500562,43.03,1.8985,3.989,22.5165,0.8486,11.5006,13.6247,7
4301,npp,855,900,21.0060062408447,15.3719806671143,44.2363204956055,3670176,855,672,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-18 22:04:02.183517,97.01808547124595,51.314236471746625,43.70212004163684,3.149373597462593e-30,5.0,-51.41,1.847645286154319,-51.21,3.4499,10.3996,38.1893,0.3255,9.1256,6.8376,7
4436,npp,702,2458,28.9081916809082,15.3724431991577,44.2315483093262,3670176,701,1991,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-21 22:47:59.384058,-78.79812925641257,23.67912021935053,20.823333074753766,6.454252145071128e-31,12.0,23.74,1.1367971201176101,24.08,1.5531,3.3811,26.8745,1.0012,25.8404,28.9426,7
4472,npp,3063,1794,20.0795803070068,15.3771667480469,44.2369194030762,3670176,3063,1373,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-22 22:29:10.839678,97.43656391652382,13.811893507482266,12.199399571340454,2.1468127065975273e-29,9.0,-13.84,1.015504800579495,-13.525,1.9145,4.4127,27.9671,0.7671,18.8128,15.4038,7
4553,npp,1598,460,29.1020069122314,15.3740482330322,44.2345199584961,3670176,1596,270,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-24 21:51:26.628932,95.8089334370544,62.066962279618764,51.4445356848348,1.1332269460618542e-20,3.0,-62.16,2.5331140255951103,-62.08,2.4284,5.9825,29.9232,0.5658,12.5121,16.4673,7
4607,npp,2878,3348,30.1838817596436,15.3769187927246,44.2326469421387,3670176,2876,2697,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-25 23:13:02.686659,-77.68365117006225,55.98932896997656,47.20256025181646,2.6128833355052123e-23,16.0,56.11,2.0682789409984763,56.21,2.2114,3.9992,30.2039,0.8465,16.0453,25.5497,7
4688,npp,1467,2017,22.5635147094727,15.3735904693604,44.2347640991211,3670176,1467,1584,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-07-27 22:35:27.374934,81.90056120525345,1.0608789969036612,0.9390254424289481,4.42977038544082e-09,10.0,-1.02,1.0,-0.8,1.522,3.3852,28.4831,1.0,22.5635,22.5635,7
5381,npp,1383,1352,41.8966903686523,15.3767280578613,44.2325553894043,3670176,1383,1020,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-13 22:16:36.334289,97.72829397490253,35.633108595764284,31.044786107770037,5.1003115470006216e-14,7.0,-35.72,1.2937979144666532,-35.59,2.1802,4.2952,30.8019,0.7881,32.448,33.0197,7
5417,npp,646,681,65.4055404663086,15.3771095275879,44.2316207885742,3670176,647,462,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-14 21:57:44.232295,96.64865530883554,57.10690261190529,48.011144857348214,8.523077402486e-21,4.0,-57.21,2.1127631471468895,-57.16,2.6956,8.1196,37.4169,0.4169,30.4994,27.2684,7
5507,npp,1215,2907,51.2282829284668,15.3781223297119,44.2307510375977,3670176,1214,2345,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-16 23:00:29.976457,-78.09570690682962,42.885875015534275,37.04519389545545,1.8241615372538003e-26,14.0,43.0,1.4867838833500562,43.03,1.8985,3.989,22.5165,0.8486,35.158,43.4739,7
5543,npp,497,2242,44.9270706176758,15.3763589859009,44.2313346862793,3670176,497,1799,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-17 22:41:43.213931,-82.09647254512404,11.987214009431447,10.594393819017345,1.9620456304013652e-31,11.0,12.02,1.015504800579495,12.13,1.4288,2.705,21.8777,1.2515,44.9626,56.224,7
5624,npp,2119,903,26.8160953521729,15.3734083175659,44.2364883422852,3670176,2119,673,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-19 22:04:00.790847,96.75015874180212,51.235941783458806,43.64750817971854,6.095325274741186e-32,5.0,-51.33,1.847645286154319,-51.21,3.4499,10.3996,38.1893,0.3255,12.2702,8.7288,7
5660,npp,1372,241,36.3711166381836,15.3738842010498,44.2338447570801,3670176,1370,123,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-20 21:45:06.906199,95.4695404921969,66.20518518214827,54.09121113495239,1.6872784942787912e-29,2.0,-66.31,3.0,-66.27,2.9874,7.4223,30.1726,0.4561,13.0348,16.5881,7
5678,npp,280,3788,48.1910781860352,15.3758039474487,44.2321243286133,3670176,280,3051,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-20 23:25:31.509758,-77.09831190235504,65.27745079406499,53.526447059358965,3.8330008319322e-32,18.0,65.42,3.0,65.445,2.443,4.6898,36.4253,0.7218,17.8856,34.7851,7
5804,npp,516,1127,30.3950862884521,15.3757276535034,44.2305870056152,3670176,517,829,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-24 22:10:17.329309,97.51201508150389,44.17528455367698,38.08699007567159,1.2708266043778236e-13,6.0,-44.27,1.5732132722552272,-44.14,2.5169,6.1529,29.9688,0.5502,18.7945,16.7226,7
5858,npp,1726,4007,27.2981357574463,15.3724060058594,44.2360305786133,3670176,1723,3171,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-25 23:31:44.494765,-76.4525966800916,68.9056947144042,55.68452056115518,1.155640361816654e-15,19.0,69.06,3.5496478698597698,69.04,2.4583,4.1082,35.8034,0.824,9.9182,22.4935,7
5894,npp,1050,3352,30.224006652832,15.3764476776123,44.2352447509766,3670176,1050,2701,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.92045724579012,56.085194649333495,47.27762959985942,1.369119199360904e-07,16.0,56.21,2.0682789409984763,56.21,2.2114,3.9992,30.2039,0.8465,16.0647,25.5836,7
6443,npp,366,460,26.4501266479492,15.3767051696777,44.2358589172363,3670176,364,270,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-10 21:51:17.539307,95.86172190491794,62.05406154236973,51.44031122462817,2.631719628173416e-08,3.0,-62.16,2.5331140255951103,-62.08,2.4284,5.9825,29.9232,0.5658,11.4652,14.9667,7
6497,npp,1642,3350,37.0933609008789,15.3719568252563,44.2333679199219,3670176,1641,2699,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-11 23:12:53.585218,-77.87927365708848,56.03403414668685,47.23882456713023,1.4437368614810151e-05,16.0,56.16,2.0682789409984763,56.21,2.2114,3.9992,30.2039,0.8465,19.386,31.3983,7
6569,npp,236,2016,48.5514678955078,15.3769693374634,44.2305793762207,3670176,236,1584,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-13 22:35:16.518987,76.19055924073551,1.1730066358260594,1.0383289834723168,3.6282791350575144e-21,10.0,-1.08,1.0,-0.8,1.522,3.3852,28.4831,1.0,48.5515,48.5515,7
6605,npp,2566,1350,31.8059730529785,15.3779277801514,44.2343978881836,3670176,2567,1019,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-14 22:16:26.211119,97.91809525097008,35.70939039131463,31.108264254057794,8.812854133088934e-28,7.0,-35.81,1.2937979144666532,-35.59,2.1802,4.2952,30.8019,0.7881,24.6487,25.067,7
6641,npp,1826,679,31.7694854736328,15.3760633468628,44.2328300476074,3670176,1829,460,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-15 21:57:34.121920,96.85093876959412,57.149641313842714,48.040345631372745,3.492366071505163e-33,4.0,-57.26,2.2013981571160284,-57.16,2.6956,8.1196,37.4169,0.4169,14.1283,13.2451,7
6677,npp,1071,18,35.8511810302734,15.377875328064,44.2299537658691,3670176,1077,6,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-16 21:38:38.472064,95.15638463120985,69.84281151350126,56.19525696915376,6.701729094718686e-34,1.0,-69.95,3.5496478698597698,-69.89,2.9582,5.906,29.6301,0.5732,11.8213,20.5488,7
6704,npp,7,3566,57.1766319274902,15.372763633728,44.2304916381836,3670176,7,2894,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.55697552837789,60.98895094842775,50.7286495745415,2.318095287461107e-31,17.0,61.11,2.5331140255951103,61.17,2.2672,4.0586,33.3919,0.8341,24.3546,47.6892,7
6740,npp,2389,2905,32.3739280700684,15.3734931945801,44.2335205078125,3670176,2390,2343,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.83949043737779,42.81505666521479,36.98616701613817,8.119383259589782e-33,14.0,42.93,1.4867838833500562,43.03,1.8985,3.989,22.5165,0.8486,22.4767,27.4735,7
6767,npp,1683,2239,32.3593978881836,15.374382019043,44.2351226806641,3670176,1683,1796,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-18 22:41:31.343288,-81.29238246770774,11.818034903447968,10.444928899361638,2.833816304563143e-32,11.0,11.85,1.015504800579495,12.13,1.4288,2.705,21.8777,1.2515,32.5868,40.4962,7
6794,npp,962,1572,38.8513412475586,15.3746547698975,44.2343444824219,3670176,962,1181,196611,3866787,1561,yem_sanaa_31_35,15.375,44.23333333,31,35,yem_sanaa,2012-09-19 22:22:41.033957,99.02745518643295,25.56557654711704,22.457126462932642,1.489866297784117e-29,8.0,-25.65,1.1367971201176101,-25.25,1.8513,3.9026,32.0713,0.8674,34.1283,33.6997,7
