lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.885,0.914,0.885
2,0.859,0.891,0.858
3,0.853,0.873,0.849
4,0.842,0.858,0.836
5,0.85,0.848,0.842
6,0.844,0.84,0.835
7,0.837,0.834,0.827
8,0.833,0.831,0.822
9,0.839,0.829,0.828
10,0.845,0.828,0.833
11,0.846,0.829,0.835
12,0.839,0.829,0.827
13,0.834,0.831,0.822
14,0.83,0.832,0.818
15,0.84,0.833,0.827
16,0.841,0.835,0.829
17,0.825,0.836,0.812
18,0.825,0.836,0.813
19,0.824,0.837,0.812
20,0.832,0.837,0.821
21,0.842,0.836,0.83
22,0.835,0.836,0.824
23,0.829,0.835,0.819
24,0.816,0.833,0.807
25,0.823,0.832,0.815
26,0.833,0.827,0.826
27,0.823,0.826,0.82
28,0.827,0.825,0.826
29,0.822,0.824,0.823
30,0.82,0.823,0.821
31,0.823,0.822,0.823
32,0.829,0.821,0.826
33,0.823,0.82,0.817
34,0.824,0.82,0.816
35,0.816,0.819,0.807
36,0.819,0.818,0.81
37,0.819,0.817,0.808
38,0.812,0.815,0.801
39,0.812,0.814,0.8
40,0.798,0.813,0.786
41,0.808,0.811,0.797
42,0.813,0.809,0.801
43,0.812,0.807,0.8
44,0.81,0.806,0.798
45,0.808,0.805,0.796
46,0.806,0.804,0.794
47,0.802,0.802,0.79
48,0.805,0.8,0.793
49,0.8,0.799,0.787
50,0.793,0.798,0.781
51,0.792,0.797,0.781
52,0.798,0.795,0.788
53,0.793,0.795,0.783
54,0.796,0.794,0.787
55,0.788,0.793,0.781
56,0.782,0.792,0.778
57,0.789,0.791,0.787
58,0.787,0.79,0.787
59,0.796,0.788,0.796
60,0.792,0.787,0.793
61,0.784,0.786,0.782
62,0.788,0.785,0.783
63,0.782,0.783,0.774
64,0.79,0.782,0.781
65,0.784,0.781,0.774
66,0.781,0.78,0.771
67,0.774,0.779,0.763
68,0.777,0.777,0.765
69,0.782,0.776,0.77
70,0.772,0.774,0.76
71,0.772,0.772,0.761
72,0.766,0.771,0.754
73,0.763,0.769,0.751
74,0.766,0.767,0.754
75,0.773,0.765,0.761
76,0.757,0.763,0.745
77,0.755,0.762,0.744
78,0.76,0.761,0.748
79,0.754,0.759,0.742
80,0.772,0.757,0.76
81,0.763,0.756,0.752
82,0.756,0.755,0.746
83,0.751,0.754,0.742
84,0.743,0.754,0.735
85,0.752,0.752,0.746
86,0.753,0.751,0.75
87,0.747,0.75,0.746
88,0.739,0.749,0.739
89,0.744,0.747,0.745
90,0.751,0.745,0.75
91,0.756,0.743,0.752
92,0.744,0.742,0.737
93,0.743,0.741,0.734
94,0.744,0.74,0.734
95,0.733,0.738,0.723
96,0.745,0.736,0.734
97,0.737,0.735,0.724
98,0.731,0.734,0.718
99,0.728,0.733,0.715
100,0.725,0.731,0.713
101,0.728,0.729,0.715
102,0.732,0.728,0.719
103,0.73,0.726,0.717
104,0.714,0.725,0.701
105,0.709,0.724,0.697
106,0.72,0.722,0.708
107,0.718,0.72,0.706
108,0.723,0.719,0.711
109,0.719,0.717,0.707
110,0.719,0.715,0.707
111,0.727,0.714,0.716
112,0.723,0.712,0.712
113,0.716,0.71,0.707
114,0.709,0.709,0.701
115,0.696,0.708,0.69
116,0.7,0.706,0.698
117,0.706,0.704,0.705
118,0.705,0.703,0.704
119,0.698,0.702,0.698
120,0.694,0.7,0.691
121,0.697,0.698,0.692
122,0.695,0.697,0.687
123,0.695,0.695,0.685
124,0.699,0.693,0.688
125,0.697,0.692,0.685
126,0.685,0.69,0.674
127,0.684,0.689,0.672
128,0.693,0.688,0.68
129,0.684,0.687,0.671
130,0.679,0.686,0.667
131,0.687,0.685,0.675
132,0.689,0.685,0.676
133,0.69,0.684,0.677
134,0.685,0.683,0.673
135,0.678,0.682,0.665
136,0.681,0.681,0.668
137,0.679,0.68,0.666
138,0.677,0.679,0.665
139,0.68,0.677,0.668
140,0.68,0.676,0.668
141,0.671,0.675,0.66
142,0.672,0.674,0.662
143,0.676,0.673,0.666
144,0.68,0.671,0.672
145,0.667,0.67,0.662
146,0.668,0.669,0.667
147,0.67,0.668,0.669
148,0.664,0.667,0.663
149,0.663,0.666,0.662
150,0.663,0.665,0.659
151,0.656,0.663,0.65
152,0.66,0.662,0.651
153,0.661,0.661,0.651
154,0.662,0.659,0.65
155,0.662,0.658,0.65
156,0.657,0.657,0.644
157,0.659,0.655,0.645
158,0.653,0.654,0.64
159,0.654,0.652,0.641
160,0.655,0.651,0.642
161,0.648,0.65,0.635
162,0.652,0.649,0.639
163,0.649,0.648,0.636
164,0.643,0.647,0.63
165,0.645,0.645,0.632
166,0.647,0.645,0.635
167,0.642,0.644,0.629
168,0.637,0.644,0.624
169,0.639,0.643,0.627
170,0.638,0.642,0.627
171,0.64,0.641,0.63
172,0.637,0.64,0.628
173,0.638,0.639,0.63
174,0.638,0.639,0.632
175,0.637,0.638,0.633
176,0.65,0.637,0.648
177,0.646,0.637,0.646
178,0.637,0.637,0.637
179,0.638,0.637,0.636
180,0.636,0.636,0.632
181,0.637,0.636,0.629
182,0.635,0.635,0.625
183,0.635,0.634,0.624
184,0.625,0.633,0.614
185,0.629,0.632,0.617
186,0.631,0.631,0.618
187,0.629,0.63,0.616
188,0.631,0.629,0.618
189,0.627,0.628,0.614
190,0.618,0.627,0.606
191,0.629,0.626,0.616
192,0.633,0.624,0.62
193,0.628,0.623,0.615
194,0.626,0.623,0.614
195,0.618,0.621,0.606
196,0.622,0.621,0.61
197,0.621,0.62,0.609
198,0.618,0.619,0.606
199,0.616,0.618,0.605
200,0.608,0.618,0.598
201,0.609,0.617,0.599
202,0.619,0.616,0.61
203,0.617,0.615,0.61
204,0.619,0.614,0.615
205,0.616,0.613,0.615
206,0.615,0.612,0.615
207,0.611,0.611,0.611
208,0.612,0.611,0.612
209,0.616,0.61,0.614
210,0.611,0.609,0.606
211,0.609,0.609,0.602
212,0.604,0.609,0.595
213,0.602,0.609,0.592
214,0.607,0.608,0.596
215,0.607,0.608,0.595
216,0.602,0.608,0.591
217,0.607,0.607,0.596
218,0.607,0.607,0.595
219,0.606,0.606,0.595
220,0.603,0.605,0.591
221,0.607,0.604,0.595
222,0.606,0.604,0.595
223,0.599,0.603,0.588
224,0.608,0.602,0.596
225,0.605,0.602,0.594
226,0.604,0.601,0.593
227,0.607,0.601,0.597
228,0.606,0.6,0.596
229,0.595,0.6,0.587
230,0.598,0.599,0.59
231,0.596,0.598,0.589
232,0.59,0.598,0.584
233,0.598,0.597,0.593
234,0.586,0.596,0.584
235,0.597,0.596,0.596
236,0.597,0.596,0.597
237,0.597,0.595,0.598
238,0.595,0.595,0.594
239,0.593,0.595,0.59
240,0.601,0.595,0.595
241,0.596,0.596,0.588
242,0.597,0.596,0.588
243,0.595,0.596,0.585
244,0.592,0.596,0.581
245,0.596,0.596,0.584
246,0.596,0.596,0.584
247,0.592,0.596,0.581
248,0.597,0.596,0.586
249,0.599,0.596,0.588
250,0.597,0.595,0.586
251,0.601,0.594,0.59
252,0.594,0.594,0.583
253,0.594,0.593,0.583
254,0.595,0.592,0.585
255,0.588,0.591,0.578
256,0.601,0.589,0.591
257,0.592,0.589,0.583
258,0.583,0.588,0.575
259,0.579,0.587,0.571
260,0.579,0.587,0.571
261,0.587,0.586,0.58
262,0.58,0.586,0.576
263,0.583,0.585,0.581
264,0.578,0.584,0.577
265,0.582,0.584,0.584
266,0.585,0.583,0.587
267,0.586,0.582,0.587
268,0.586,0.582,0.586
269,0.585,0.582,0.582
270,0.58,0.582,0.575
271,0.581,0.582,0.574
272,0.592,0.582,0.584
273,0.583,0.582,0.574
274,0.586,0.583,0.575
275,0.581,0.583,0.57
276,0.581,0.583,0.571
277,0.587,0.583,0.577
278,0.582,0.583,0.572
279,0.584,0.583,0.574
280,0.575,0.583,0.566
281,0.573,0.583,0.564
282,0.582,0.583,0.573
283,0.584,0.582,0.575
284,0.583,0.582,0.574
285,0.583,0.582,0.575
286,0.58,0.581,0.571
287,0.588,0.581,0.58
288,0.587,0.581,0.579
289,0.584,0.58,0.577
290,0.585,0.58,0.579
291,0.575,0.58,0.57
292,0.575,0.58,0.571
293,0.574,0.579,0.573
294,0.575,0.579,0.577
295,0.58,0.578,0.583
296,0.577,0.578,0.58
297,0.578,0.577,0.58
298,0.574,0.576,0.573
299,0.581,0.575,0.578
300,0.576,0.575,0.571
301,0.571,0.574,0.565
302,0.576,0.574,0.568
303,0.57,0.573,0.561
304,0.577,0.572,0.567
305,0.573,0.572,0.563
306,0.575,0.572,0.565
307,0.568,0.572,0.559
308,0.57,0.572,0.562
309,0.57,0.572,0.561
310,0.572,0.572,0.563
311,0.568,0.572,0.56
312,0.562,0.572,0.554
313,0.574,0.572,0.566
314,0.568,0.572,0.56
315,0.577,0.571,0.569
316,0.574,0.57,0.566
317,0.572,0.57,0.565
318,0.57,0.569,0.564
319,0.57,0.569,0.564
320,0.58,0.568,0.575
321,0.568,0.568,0.564
322,0.568,0.567,0.567
323,0.567,0.567,0.568
324,0.56,0.566,0.563
325,0.567,0.565,0.571
326,0.566,0.564,0.569
327,0.56,0.564,0.563
328,0.559,0.563,0.559
329,0.562,0.562,0.56
330,0.557,0.561,0.553
331,0.56,0.56,0.554
332,0.555,0.56,0.549
333,0.549,0.559,0.541
334,0.556,0.558,0.548
335,0.562,0.557,0.553
336,0.566,0.556,0.558
337,0.559,0.556,0.551
338,0.559,0.555,0.552
339,0.558,0.555,0.551
340,0.554,0.554,0.547
341,0.555,0.554,0.548
342,0.552,0.553,0.545
343,0.55,0.552,0.544
344,0.547,0.551,0.54
345,0.551,0.55,0.543
346,0.549,0.549,0.542
347,0.545,0.548,0.539
348,0.548,0.546,0.543
349,0.546,0.545,0.541
350,0.542,0.544,0.538
351,0.544,0.543,0.542
352,0.546,0.542,0.547
353,0.54,0.54,0.543
354,0.536,0.539,0.541
355,0.536,0.538,0.541
356,0.535,0.536,0.539
357,0.539,0.535,0.541
358,0.534,0.533,0.534
359,0.534,0.532,0.531
360,0.526,0.531,0.523
361,0.527,0.53,0.523
362,0.526,0.528,0.52
363,0.529,0.527,0.523
364,0.53,0.526,0.523
365,0.526,0.525,0.52
366,0.523,0.523,0.516
367,0.519,0.522,0.513
368,0.528,0.52,0.521
369,0.519,0.519,0.513
370,0.516,0.518,0.509
371,0.516,0.517,0.509
372,0.512,0.515,0.506
373,0.509,0.514,0.502
374,0.514,0.512,0.507
375,0.513,0.511,0.506
376,0.506,0.51,0.5
377,0.511,0.508,0.505
378,0.506,0.507,0.501
379,0.509,0.505,0.505
380,0.511,0.504,0.508
381,0.504,0.503,0.504
382,0.5,0.501,0.502
383,0.495,0.5,0.499
384,0.501,0.498,0.506
385,0.499,0.497,0.504
386,0.49,0.495,0.493
387,0.49,0.494,0.491
388,0.489,0.493,0.488
389,0.495,0.491,0.492
390,0.497,0.49,0.492
391,0.488,0.489,0.483
392,0.484,0.488,0.478
393,0.485,0.487,0.479
394,0.485,0.486,0.479
395,0.49,0.485,0.484
396,0.488,0.485,0.482
397,0.486,0.484,0.48
398,0.485,0.484,0.479
399,0.475,0.484,0.469
400,0.489,0.484,0.482
